D 1543735605 117050 e38bb134f385877dc7132edbbe256352f2fa055f age=4.66 M (-46771,64913) hunger pop=27
D 1543735606 117056 22a8a5bfe09632762291f5972fb9529d725ea48e age=14.81 F (-49192,63129) hunger pop=27
B 1543735609 117059 e38bb134f385877dc7132edbbe256352f2fa055f F (-47896,64799) parent=117017 pop=29 chain=3
B 1543735618 117060 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-48855,62846) parent=116951 pop=28 chain=20
D 1543735622 117060 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.07 M (-48855,62846) disconnect pop=27
B 1543735626 117061 22a8a5bfe09632762291f5972fb9529d725ea48e F (-49246,62917) noParent pop=29 chain=1
D 1543735643 117047 57785039dc8cff8ae573cc6384e59997536bc012 age=8.66 F (-47702,64693) hunger pop=27
B 1543735648 117062 57785039dc8cff8ae573cc6384e59997536bc012 F (-47737,64697) parent=117003 pop=29 chain=2
D 1543735672 117061 22a8a5bfe09632762291f5972fb9529d725ea48e age=14.76 F (-49242,62859) hunger pop=27
D 1543735711 117062 57785039dc8cff8ae573cc6384e59997536bc012 age=1.05 F (-47737,64702) hunger pop=26
B 1543735718 117063 57785039dc8cff8ae573cc6384e59997536bc012 F (-48841,62931) parent=116953 pop=27 chain=20
B 1543735721 117064 88c18b8e71559300ddc894c390b1ba2e3c37aa02 F (-49370,62672) noParent pop=28 chain=1
D 1543735758 117051 73fe679427b55e761253638ee64759fd1706837d age=6.63 M (-47945,64897) hunger pop=27
D 1543735759 117052 068a35a33ac0626a04de881301b3f278762e7328 age=5.27 F (-47240,65273) hunger pop=27
B 1543735763 117065 068a35a33ac0626a04de881301b3f278762e7328 M (-46742,64933) parent=117025 pop=28 chain=3
D 1543735764 117055 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=3.80 F (-46759,64943) hunger pop=27
B 1543735767 117066 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-47927,64829) parent=117017 pop=28 chain=3
B 1543735783 117067 73fe679427b55e761253638ee64759fd1706837d F (-49363,62597) parent=117064 pop=28 chain=2
D 1543735783 117053 bf5ee750e933e486047ea70a1a0ba0930e9fa4de age=5.21 F (-46766,64913) hunger pop=27
B 1543735787 117068 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-47456,65212) parent=117039 pop=29 chain=3
B 1543735799 117069 510a4d609af4bbb00fdaef2d89c34f72f63d909c F (-49390,62430) noParent pop=29 chain=1
B 1543735815 117070 297aa1dcc445079a2df73b97030983a685eba44b F (-48841,62840) parent=117040 pop=30 chain=21
B 1543735911 117071 4adc555d4492e396664c3e45bef120c9c41d06b7 F (-47432,65214) parent=117039 pop=31 chain=3
B 1543735926 117072 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-47947,64859) parent=117017 pop=32 chain=3
D 1543735949 117071 4adc555d4492e396664c3e45bef120c9c41d06b7 age=0.63 F (-47452,65241) hunger pop=31
D 1543735954 117072 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.46 M (-47955,64809) hunger pop=31
D 1543735954 117064 88c18b8e71559300ddc894c390b1ba2e3c37aa02 age=17.88 F (-49385,62593) hunger pop=31
B 1543735955 117073 4adc555d4492e396664c3e45bef120c9c41d06b7 M (-49386,62506) parent=117069 pop=32 chain=2
B 1543735957 117074 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-46724,64925) parent=117025 pop=33 chain=3
D 1543735959 117003 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=42.04 F (-47706,64693) hunger pop=30
B 1543735960 117075 88c18b8e71559300ddc894c390b1ba2e3c37aa02 F (-49356,62245) noParent pop=32 chain=1
D 1543735961 117074 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.06 M (-46724,64925) disconnect pop=31
D 1543735983 117017 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=24.59 F (-47932,64811) hunger pop=29
D 1543735987 116917 59c30bb791e291894ffefe653281480a24189653 age=60.00 F (-48848,62841) oldAge pop=29
D 1543735988 117073 4adc555d4492e396664c3e45bef120c9c41d06b7 age=0.55 M (-49390,62508) hunger pop=29
D 1543735999 117069 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=17.33 F (-49392,62529) hunger pop=26
B 1543736003 117076 510a4d609af4bbb00fdaef2d89c34f72f63d909c M (-49341,62229) parent=117075 pop=28 chain=2
D 1543736005 117066 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=3.97 M (-47946,64862) hunger pop=26
B 1543736009 117077 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-46714,64920) parent=117025 pop=28 chain=3
D 1543736032 116925 5ae6774191fa9c0590900259d982a250a16cf324 age=57.32 M (-48863,62832) hunger pop=26
B 1543736033 117078 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-49266,61918) noParent pop=28 chain=1
D 1543736089 117077 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.33 F (-46759,64941) hunger pop=26
D 1543736089 117078 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.93 F (-49249,61927) hunger pop=26
B 1543736094 117079 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-47456,65243) parent=117039 pop=26 chain=3
D 1543736094 117065 068a35a33ac0626a04de881301b3f278762e7328 age=5.52 M (-46794,64945) hunger pop=25
B 1543736099 117080 068a35a33ac0626a04de881301b3f278762e7328 F (-49201,61717) noParent pop=27 chain=1
D 1543736125 117054 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=10.16 M (-47754,64714) hunger pop=25
B 1543736127 117081 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-49169,61671) parent=117080 pop=27 chain=2
B 1543736131 117082 8540d0a64bf94b15e9a678fb125e3e793f144f0b M (-48854,62830) parent=117048 pop=27 chain=21
D 1543736159 117076 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=2.60 M (-49352,62261) hunger pop=26
D 1543736175 117079 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.34 M (-47425,65234) hunger pop=25
B 1543736180 117083 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-49357,62238) parent=117075 pop=27 chain=2
D 1543736185 117083 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.08 M (-49357,62238) disconnect pop=25
B 1543736190 117084 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-46735,64957) parent=117025 pop=26 chain=3
B 1543736216 117085 63d9b91be6454ca031ceb98b4bb99706b7f148ac M (-49326,62238) parent=117075 pop=27 chain=2
D 1543736228 116987 3221dd2903929b8eb6b2418e4c29d4a4695b50f6 age=50.99 F (-46726,64953) hunger pop=26
B 1543736228 117086 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-48842,62843) parent=117033 pop=28 chain=21
B 1543736232 117087 3221dd2903929b8eb6b2418e4c29d4a4695b50f6 F (-49165,61420) noParent pop=29 chain=1
D 1543736240 117085 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=0.39 M (-49331,62231) disconnect pop=27
B 1543736242 117088 5e9c38b3d9bb44bf78e9e705aec8976d12ecd69c F (-48855,62846) parent=117040 pop=29 chain=21
B 1543736246 117089 63d9b91be6454ca031ceb98b4bb99706b7f148ac F (-49174,61422) parent=117087 pop=29 chain=2
D 1543736257 117089 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=0.19 F (-49174,61422) disconnect pop=28
D 1543736283 117088 5e9c38b3d9bb44bf78e9e705aec8976d12ecd69c age=0.68 F (-48857,62846) hunger pop=27
B 1543736328 117090 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-47452,65238) parent=117039 pop=28 chain=3
D 1543736364 116939 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=57.86 M (-45551,60388) hunger pop=27
B 1543736368 117091 63d9b91be6454ca031ceb98b4bb99706b7f148ac M (-49302,61643) parent=117080 pop=29 chain=2
B 1543736368 117092 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (-49331,62232) parent=117075 pop=30 chain=2
D 1543736379 117091 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=0.19 M (-49296,61642) disconnect pop=28
D 1543736413 117040 d255009547942d1be6ec20dbcf094f102a5ebf37 age=24.59 F (-48855,62846) hunger pop=27
B 1543736414 117093 63d9b91be6454ca031ceb98b4bb99706b7f148ac M (-46729,64933) parent=117025 pop=29 chain=3
D 1543736418 117093 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=0.08 M (-46729,64933) disconnect pop=27
B 1543736424 117094 63d9b91be6454ca031ceb98b4bb99706b7f148ac F (1,0) noParent pop=28 chain=1
D 1543736473 117081 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=5.77 F (-49290,61566) hunger pop=27
B 1543736477 117095 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-49394,61632) parent=117080 pop=29 chain=2
D 1543736511 117094 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=15.45 F (21,-40) hunger pop=27
B 1543736515 117096 63d9b91be6454ca031ceb98b4bb99706b7f148ac F (-47414,65233) parent=117039 pop=29 chain=3
D 1543736515 117092 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=2.46 M (-49355,62184) hunger pop=28
D 1543736516 117021 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=32.55 M (-48917,62815) hunger pop=27
B 1543736521 117097 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-48854,62843) parent=117058 pop=28 chain=21
D 1543736525 117075 88c18b8e71559300ddc894c390b1ba2e3c37aa02 age=23.42 F (-49340,62180) hunger pop=26
B 1543736529 117098 88c18b8e71559300ddc894c390b1ba2e3c37aa02 F (-48095,64903) parent=117059 pop=28 chain=4
B 1543736593 117099 72820eebe114c99931be32111c44ddbe6ff51c80 F (-48845,62839) parent=117033 pop=28 chain=21
D 1543736628 117096 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=1.88 F (-47453,65242) hunger pop=27
D 1543736634 116945 9062176850dda57ca64b2a190b07036e19612e4b age=60.00 F (-48854,62830) oldAge pop=26
B 1543736636 117100 6a7293148635aebe2e27047b5922aa3ddbb66e71 F (-46760,64946) parent=117025 pop=28 chain=3
D 1543736650 117095 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=2.88 F (-49437,61686) hunger pop=26
D 1543736651 116946 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-44965,60698) oldAge pop=26
B 1543736655 117101 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-47452,65242) parent=117039 pop=27 chain=3
D 1543736655 117080 068a35a33ac0626a04de881301b3f278762e7328 age=23.27 F (-49482,61609) hunger pop=26
D 1543736658 117100 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=0.37 F (-46761,64945) disconnect pop=25
B 1543736660 117102 068a35a33ac0626a04de881301b3f278762e7328 M (-49185,61433) parent=117087 pop=26 chain=2
B 1543736661 117103 6a7293148635aebe2e27047b5922aa3ddbb66e71 F (-47453,65242) parent=117068 pop=27 chain=4
D 1543736676 117102 068a35a33ac0626a04de881301b3f278762e7328 age=0.26 M (-49185,61431) disconnect pop=25
B 1543736680 117104 068a35a33ac0626a04de881301b3f278762e7328 M (-46737,64896) parent=117025 pop=27 chain=3
D 1543736734 117104 068a35a33ac0626a04de881301b3f278762e7328 age=0.90 M (-46731,64899) disconnect pop=25
B 1543736739 117105 068a35a33ac0626a04de881301b3f278762e7328 F (-49387,62587) parent=117067 pop=27 chain=3
D 1543736776 116951 bb3b018676fbc596f3555145751fb85c1d6c6460 age=57.91 F (-48861,62834) hunger pop=25
D 1543736795 117084 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=10.09 F (-46848,64986) hunger pop=24
B 1543736799 117106 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-46758,64942) parent=117025 pop=26 chain=3
B 1543736800 117107 63d9b91be6454ca031ceb98b4bb99706b7f148ac F (-49359,62589) parent=117067 pop=27 chain=3
D 1543736807 117106 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.14 M (-46759,64943) disconnect pop=25
B 1543736811 117108 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-48093,64902) parent=117059 pop=27 chain=4
D 1543736815 117090 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=8.12 F (-47440,65249) hunger pop=25
D 1543736816 117039 b58f0b30c04e53e09ba7a1e1c3d2cf97cb3ec132 age=31.36 F (-47449,65216) hunger pop=25
B 1543736827 117109 b58f0b30c04e53e09ba7a1e1c3d2cf97cb3ec132 M (-46744,64942) parent=117025 pop=25 chain=3
B 1543736832 117110 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 M (-48862,62835) parent=117063 pop=26 chain=21
D 1543736835 117107 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=0.60 F (-49347,62589) hunger pop=25
D 1543736836 117067 73fe679427b55e761253638ee64759fd1706837d age=17.56 F (-49348,62588) hunger pop=25
B 1543736840 117111 73fe679427b55e761253638ee64759fd1706837d F (-48807,62822) parent=117070 pop=27 chain=22
D 1543736848 117105 068a35a33ac0626a04de881301b3f278762e7328 age=1.82 F (-49347,62588) hunger pop=24
B 1543736851 117112 63d9b91be6454ca031ceb98b4bb99706b7f148ac M (-47434,65247) parent=117068 pop=26 chain=4
B 1543736853 117113 068a35a33ac0626a04de881301b3f278762e7328 F (-49094,61193) noParent pop=26 chain=1
D 1543736886 117103 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=3.73 F (-47440,65203) hunger pop=25
B 1543736889 117114 6a7293148635aebe2e27047b5922aa3ddbb66e71 M (-49179,61443) parent=117087 pop=27 chain=2
D 1543736921 117101 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=4.43 M (-47487,65252) hunger pop=25
B 1543736925 117115 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-49103,61128) parent=117113 pop=27 chain=2
D 1543736932 117113 068a35a33ac0626a04de881301b3f278762e7328 age=15.31 F (-49103,61128) hunger pop=25
D 1543736954 117115 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=0.47 M (-49102,61128) hunger pop=24
B 1543736960 117116 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (-46749,64941) parent=117025 pop=25 chain=3
B 1543736973 117117 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-48853,62828) parent=117058 pop=26 chain=21
D 1543736978 117109 b58f0b30c04e53e09ba7a1e1c3d2cf97cb3ec132 age=2.52 M (-46719,64922) hunger pop=25
D 1543737002 117068 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=20.25 F (-47440,65210) hunger pop=24
B 1543737003 117118 068a35a33ac0626a04de881301b3f278762e7328 F (-48092,64904) parent=117059 pop=26 chain=4
D 1543737036 116953 13aa2aaed1547a17b78401a29e8c13a9559afdde age=60.00 F (-48848,62830) oldAge pop=24
D 1543737065 117116 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=1.75 M (-46731,64904) hunger pop=23
B 1543737070 117119 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-48091,64904) parent=117059 pop=24 chain=4
D 1543737075 117112 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=3.73 M (-47456,65243) hunger pop=23
B 1543737115 117120 bedca9cfb25af403137bde38532d008521517740 M (-48852,62829) parent=117048 pop=24 chain=21
D 1543737122 116995 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=49.57 M (-48920,62816) hunger pop=23
B 1543737127 117121 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-49177,61456) parent=117087 pop=25 chain=2
D 1543737163 117059 e38bb134f385877dc7132edbbe256352f2fa055f age=25.90 F (-48092,64905) hunger pop=23
D 1543737170 117086 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=15.69 M (-48856,62828) hunger pop=22
B 1543737176 117122 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-48865,62988) parent=117041 pop=23 chain=21
D 1543737178 117025 d9e46e090c5241d1d50f525229214d26f5d69b0e age=42.54 F (-46867,64924) hunger pop=22
B 1543737184 117123 d9e46e090c5241d1d50f525229214d26f5d69b0e F (-48849,62832) parent=117063 pop=23 chain=21
D 1543737188 117123 d9e46e090c5241d1d50f525229214d26f5d69b0e age=0.07 F (-48849,62832) disconnect pop=22
B 1543737192 117124 d9e46e090c5241d1d50f525229214d26f5d69b0e F (-48936,61068) noParent pop=24 chain=1
D 1543737214 117108 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=6.73 F (-48194,64729) hunger pop=22
B 1543737218 117125 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-48947,61045) parent=117124 pop=24 chain=2
B 1543737228 117126 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-48851,62834) noParent pop=24 chain=1
B 1543737245 117127 e38bb134f385877dc7132edbbe256352f2fa055f M (-48851,62831) parent=117126 pop=25 chain=2
D 1543737248 117125 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.51 F (-48941,61048) hunger pop=24
B 1543737253 117128 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-48762,60804) noParent pop=26 chain=1
B 1543737285 117129 4bfb3b0ba8809c0b63cc8c7b628e0e4df7f58956 M (-48839,60849) parent=117128 pop=26 chain=2
B 1543737286 117130 b20c495ec7dfc6cae8befffe0c0ce7d71030391d M (-48856,62839) parent=117070 pop=27 chain=22
D 1543737299 117124 d9e46e090c5241d1d50f525229214d26f5d69b0e age=15.78 F (-49045,61056) hunger pop=26
B 1543737302 117131 d9e46e090c5241d1d50f525229214d26f5d69b0e F (-48679,60664) noParent pop=28 chain=1
D 1543737320 117129 4bfb3b0ba8809c0b63cc8c7b628e0e4df7f58956 age=0.58 M (-48761,60854) hunger pop=26
D 1543737321 117099 72820eebe114c99931be32111c44ddbe6ff51c80 age=12.14 F (-48860,62825) hunger pop=26
B 1543737387 117132 59c30bb791e291894ffefe653281480a24189653 M (-49175,61446) parent=117087 pop=26 chain=2
D 1543737423 117041 0dca71e214b31df891050a8b47cd7b87fac4d404 age=41.31 F (-48874,62945) hunger pop=25
B 1543737430 117133 0dca71e214b31df891050a8b47cd7b87fac4d404 M (-48603,60715) parent=117131 pop=26 chain=2
D 1543737434 117122 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=4.31 F (-48875,62945) hunger pop=25
D 1543737451 117120 bedca9cfb25af403137bde38532d008521517740 age=5.60 M (-48848,62832) hunger pop=24
B 1543737469 117134 22a8a5bfe09632762291f5972fb9529d725ea48e M (-48867,62837) parent=117126 pop=25 chain=2
D 1543737477 117134 22a8a5bfe09632762291f5972fb9529d725ea48e age=0.13 M (-48867,62837) disconnect pop=24
B 1543737484 117135 22a8a5bfe09632762291f5972fb9529d725ea48e M (-48861,60833) parent=117128 pop=25 chain=2
D 1543737519 117133 0dca71e214b31df891050a8b47cd7b87fac4d404 age=1.48 M (-48571,60733) hunger pop=24
B 1543737526 117136 0dca71e214b31df891050a8b47cd7b87fac4d404 F (-48066,64893) parent=117098 pop=25 chain=5
D 1543737567 117114 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=11.31 M (-49175,61455) hunger pop=24
D 1543737595 117082 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=24.39 M (-48889,62827) hunger pop=23
D 1543737596 116996 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=57.11 M (-48877,62824) killer_117082 pop=23
B 1543737627 117137 8540d0a64bf94b15e9a678fb125e3e793f144f0b M (-48588,60741) parent=117131 pop=23 chain=2
D 1543737633 117063 57785039dc8cff8ae573cc6384e59997536bc012 age=31.92 F (-48853,62823) hunger pop=22
D 1543737648 117111 73fe679427b55e761253638ee64759fd1706837d age=13.47 F (-48860,62836) hunger pop=21
B 1543737651 117138 73fe679427b55e761253638ee64759fd1706837d M (-48083,64896) parent=117098 pop=23 chain=5
D 1543737687 117138 73fe679427b55e761253638ee64759fd1706837d age=0.60 M (-48082,64896) hunger pop=21
B 1543737716 117139 5ae6774191fa9c0590900259d982a250a16cf324 M (-48891,62826) parent=117126 pop=22 chain=2
D 1543737724 117070 297aa1dcc445079a2df73b97030983a685eba44b age=31.83 F (-48863,62837) hunger pop=21
B 1543737729 117140 297aa1dcc445079a2df73b97030983a685eba44b F (-48865,60840) parent=117128 pop=23 chain=2
D 1543737779 117128 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=22.77 F (-48865,60841) hunger pop=21
B 1543737782 117141 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-48094,64905) parent=117098 pop=23 chain=5
D 1543737803 117140 297aa1dcc445079a2df73b97030983a685eba44b age=1.23 F (-48878,60841) hunger pop=21
B 1543737808 117142 297aa1dcc445079a2df73b97030983a685eba44b F (-48590,60745) parent=117131 pop=22 chain=2
B 1543737814 117143 73fe679427b55e761253638ee64759fd1706837d F (-48447,60402) noParent pop=23 chain=1
D 1543737832 117135 22a8a5bfe09632762291f5972fb9529d725ea48e age=5.79 M (-48910,60817) hunger pop=22
B 1543737859 117144 22a8a5bfe09632762291f5972fb9529d725ea48e F (-48455,60426) parent=117143 pop=23 chain=2
B 1543737929 117145 02d1829b7179139f580b5b529c035c001f6141d5 F (-48849,62833) parent=117126 pop=24 chain=2
D 1543738028 117141 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=4.09 M (-48090,64901) hunger pop=23
D 1543738047 117127 e38bb134f385877dc7132edbbe256352f2fa055f age=13.37 M (-48846,62838) killer_117130 pop=22
D 1543738111 117142 297aa1dcc445079a2df73b97030983a685eba44b age=5.05 F (-48539,60779) hunger pop=21
B 1543738116 117146 297aa1dcc445079a2df73b97030983a685eba44b M (-48572,60730) parent=117131 pop=23 chain=2
D 1543738144 117119 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=17.89 F (-48060,64874) hunger pop=21
B 1543738148 117147 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-48092,64966) parent=117118 pop=23 chain=5
D 1543738168 117097 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=27.45 F (-48855,62831) hunger pop=21
D 1543738220 117146 297aa1dcc445079a2df73b97030983a685eba44b age=1.73 M (-48577,60733) hunger pop=20
B 1543738225 117148 297aa1dcc445079a2df73b97030983a685eba44b M (-48456,60415) parent=117143 pop=22 chain=2
D 1543738249 117033 094d733d65df9fe8526b3052f350178f41b55644 age=57.82 F (-48846,62838) hunger pop=20
D 1543738257 117148 297aa1dcc445079a2df73b97030983a685eba44b age=0.52 M (-48494,60408) hunger pop=19
B 1543738262 117149 297aa1dcc445079a2df73b97030983a685eba44b F (-48847,62837) parent=117126 pop=20 chain=2
D 1543738277 117143 73fe679427b55e761253638ee64759fd1706837d age=21.71 F (-48481,60437) hunger pop=19
B 1543738281 117150 73fe679427b55e761253638ee64759fd1706837d M (-48059,64941) parent=117118 pop=21 chain=5
B 1543738287 117151 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-48032,64803) parent=117098 pop=21 chain=5
B 1543738290 117152 094d733d65df9fe8526b3052f350178f41b55644 M (-48584,60753) parent=117131 pop=22 chain=2
D 1543738353 117144 22a8a5bfe09632762291f5972fb9529d725ea48e age=8.23 F (-48443,60444) hunger pop=21
B 1543738355 117153 0104c351a01eb1912d3f6b53c62701ee8bda87b1 F (-48848,62842) parent=117126 pop=23 chain=2
B 1543738358 117154 22a8a5bfe09632762291f5972fb9529d725ea48e F (-48236,60263) noParent pop=23 chain=1
D 1543738371 117126 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=33.04 F (-48850,62843) killer_117130 pop=22
D 1543738381 117149 297aa1dcc445079a2df73b97030983a685eba44b age=1.98 F (-48850,62842) hunger pop=21
D 1543738382 117153 0104c351a01eb1912d3f6b53c62701ee8bda87b1 age=0.46 F (-48851,62842) hunger pop=21
B 1543738386 117155 297aa1dcc445079a2df73b97030983a685eba44b F (-48027,64770) parent=117136 pop=23 chain=6
B 1543738390 117156 0104c351a01eb1912d3f6b53c62701ee8bda87b1 M (-48281,60195) parent=117154 pop=22 chain=2
B 1543738395 117157 85f555466d66cb1159dce406f200850e16632d72 F (-48023,60150) noParent pop=23 chain=1
D 1543738420 117156 0104c351a01eb1912d3f6b53c62701ee8bda87b1 age=0.50 M (-48282,60184) hunger pop=22
B 1543738423 117158 0104c351a01eb1912d3f6b53c62701ee8bda87b1 F (-48030,64820) parent=117098 pop=24 chain=5
D 1543738445 117154 22a8a5bfe09632762291f5972fb9529d725ea48e age=15.45 F (-48330,60066) hunger pop=22
B 1543738449 117159 22a8a5bfe09632762291f5972fb9529d725ea48e F (-48595,60759) parent=117131 pop=24 chain=2
B 1543738458 117160 825b00dedd419a0b16370d2f7684edcaa05b8954 M (-48064,64946) parent=117118 pop=24 chain=5
D 1543738499 117058 f1c8506d3f96e69953163ababcc286a19380cfc4 age=48.86 F (-48855,62829) killer_117130 pop=23
D 1543738510 117160 825b00dedd419a0b16370d2f7684edcaa05b8954 age=0.87 M (-48100,64964) hunger pop=22
D 1543738526 117151 b2b1230dd271cbbd3321fac5ec129022297e9dac age=3.98 F (-48022,64824) hunger pop=21
B 1543738526 117161 825b00dedd419a0b16370d2f7684edcaa05b8954 M (-48002,60162) parent=117157 pop=23 chain=2
D 1543738531 117130 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=20.74 M (-48874,62819) killer_117048 pop=22
B 1543738531 117162 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-48026,64777) parent=117136 pop=23 chain=6
D 1543738544 117155 297aa1dcc445079a2df73b97030983a685eba44b age=2.64 F (-48033,64807) hunger pop=21
D 1543738546 117161 825b00dedd419a0b16370d2f7684edcaa05b8954 age=0.33 M (-48002,60162) disconnect pop=21
B 1543738550 117163 825b00dedd419a0b16370d2f7684edcaa05b8954 M (-48583,60748) parent=117131 pop=22 chain=2
D 1543738557 117098 88c18b8e71559300ddc894c390b1ba2e3c37aa02 age=33.79 F (-48022,64809) hunger pop=20
B 1543738558 117164 297aa1dcc445079a2df73b97030983a685eba44b F (-48003,60162) parent=117157 pop=22 chain=2
D 1543738559 117163 825b00dedd419a0b16370d2f7684edcaa05b8954 age=0.14 M (-48585,60750) disconnect pop=21
B 1543738564 117165 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-47903,60037) noParent pop=22 chain=1
B 1543738600 117166 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-48581,60752) parent=117131 pop=22 chain=2
D 1543738607 117136 0dca71e214b31df891050a8b47cd7b87fac4d404 age=18.02 F (-48030,64806) hunger pop=21
D 1543738608 117150 73fe679427b55e761253638ee64759fd1706837d age=5.44 M (-48087,64982) hunger pop=21
B 1543738608 117167 88c18b8e71559300ddc894c390b1ba2e3c37aa02 M (-47900,59932) parent=117165 pop=23 chain=2
B 1543738611 117168 73fe679427b55e761253638ee64759fd1706837d F (-47585,59896) noParent pop=24 chain=1
B 1543738615 117169 0dca71e214b31df891050a8b47cd7b87fac4d404 M (-47587,59898) parent=117168 pop=23 chain=2
D 1543738636 117166 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.60 F (-48588,60754) hunger pop=22
D 1543738653 117169 0dca71e214b31df891050a8b47cd7b87fac4d404 age=0.63 M (-47592,59904) hunger pop=21
B 1543738658 117170 0dca71e214b31df891050a8b47cd7b87fac4d404 F (-48072,64958) parent=117118 pop=23 chain=5
D 1543738673 117147 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=8.76 F (-48092,65007) hunger pop=21
B 1543738709 117171 bedca9cfb25af403137bde38532d008521517740 F (-48012,60156) parent=117157 pop=22 chain=2
