D 1520781719 32007 bb21e2027905e52f9bb3366ede21814371d385a6 age=0.45 F (128,-626) hunger pop=37
B 1520781720 32012 a92a7931d3e87ddc883bbe78f4d9144877967297 M (90,-633) parent=32011 pop=39 chain=2
D 1520781721 31985 85eb23a87a8ba28040fe3dad7b20abb75e2dfc61 age=4.84 M (199,-677) hunger pop=38
B 1520781722 32013 f14732bee12ea0986750c0ad5ced67f697fc8e1c F (54,-409) noParent pop=39 chain=1
D 1520781722 31999 ea0189df1255ca83ff79b91beeac34f1bc2e2d55 age=1.28 F (156,-400) hunger pop=38
B 1520781727 32014 ea0189df1255ca83ff79b91beeac34f1bc2e2d55 M (59,-410) parent=32013 pop=38 chain=2
B 1520781729 32015 150b142461ea9aba06098be82c344f83b70c2cca F (-68,-553) noParent pop=38 chain=1
B 1520781733 32016 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-72,-555) parent=32015 pop=39 chain=2
B 1520781735 32017 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 F (90,-747) noParent pop=40 chain=1
D 1520781735 32010 cdc6beeeef5ee30f2895b0719a6986278e5dd531 age=0.45 F (128,-623) hunger pop=39
D 1520781747 32012 a92a7931d3e87ddc883bbe78f4d9144877967297 age=0.45 M (86,-660) hunger pop=38
B 1520781751 32018 a92a7931d3e87ddc883bbe78f4d9144877967297 F (112,-726) parent=32017 pop=40 chain=2
D 1520781756 32005 8a256a2cfafd3edb007eda7726d15b84daf18972 age=1.33 M (270,-698) hunger pop=38
B 1520781760 32019 ce49ca9c599aa3039068b4a7079832ebb0a4c486 F (227,-612) noParent pop=40 chain=1
B 1520781773 32020 749b5b42fe6062d25c0a9d714d06d493cfe3b178 F (215,-587) parent=32019 pop=40 chain=2
D 1520781781 32016 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.79 F (-89,-558) hunger pop=39
B 1520781789 32021 a27120953844f078ddf540bce91c132cc855c671 M (20,-610) parent=31845 pop=40 chain=2
D 1520781821 32011 e5d019e31b7c6aeddbb9f59910c7a41da81bddbb age=15.81 F (79,-666) hunger pop=39
D 1520781826 32014 ea0189df1255ca83ff79b91beeac34f1bc2e2d55 age=1.65 M (53,-409) hunger pop=38
B 1520781829 32022 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (23,-610) parent=31845 pop=40 chain=2
B 1520781839 32023 bd1d22c8661472fced574954a0a49bbb0409e663 F (50,-694) parent=31965 pop=40 chain=2
D 1520781839 32017 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 age=15.73 F (48,-690) hunger pop=39
B 1520781851 32024 4b072ba2f3386f2823dfd58c33f370a257be1449 F (127,-623) parent=31853 pop=40 chain=2
D 1520781852 31881 d0d6ac74bd4914e9b849eea00a30e5eafd6961d6 age=33.15 F (130,-627) hunger pop=39
B 1520781859 32025 9b5482f5ba31aadd99c6010942e27d35335c8ce6 F (174,-404) parent=31951 pop=40 chain=2
D 1520781861 32022 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=0.54 M (21,-612) hunger pop=39
D 1520781878 32024 4b072ba2f3386f2823dfd58c33f370a257be1449 age=0.45 F (130,-624) hunger pop=38
D 1520781879 31521 30938b0793a272dba0ffb6d81be70d5117e277a8 age=59.59 M (126,-623) hunger pop=38
B 1520781883 32026 02c9317ec47752a987f3ccb5b27616d328b0d346 F (395,-1336) parent=31931 pop=39 chain=2
B 1520781888 32027 dcfd1c2b2300a18716e6dfdc1e172587047a24bf F (185,-704) parent=31984 pop=39 chain=2
B 1520781889 32028 e3345527995fbd16cb7952d8b2434afd040daba2 M (108,-636) parent=31957 pop=40 chain=2
D 1520781891 31958 1586ed5fd3b159fcf9e48127b5b0e0628b70d374 age=11.49 F (98,-645) hunger pop=39
B 1520781900 32029 30938b0793a272dba0ffb6d81be70d5117e277a8 M (157,-403) parent=31951 pop=40 chain=2
D 1520781902 32015 150b142461ea9aba06098be82c344f83b70c2cca age=16.88 F (-31,-510) hunger pop=39
D 1520781908 31853 64226758bce93714886b8b607f87c7d394c46eaf age=36.13 F (133,-624) killer_31986 pop=38
D 1520781915 32027 dcfd1c2b2300a18716e6dfdc1e172587047a24bf age=0.45 F (188,-707) hunger pop=37
D 1520781916 32028 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.45 M (62,-666) hunger pop=37
B 1520781919 32030 64ec7bc3f2cdbe1256c613235a635ab63d01c801 F (264,-594) parent=32019 pop=39 chain=2
B 1520781919 32031 dcfd1c2b2300a18716e6dfdc1e172587047a24bf F (244,-688) parent=31935 pop=40 chain=2
D 1520781922 32029 30938b0793a272dba0ffb6d81be70d5117e277a8 age=0.37 M (156,-403) hunger pop=37
B 1520781922 32032 8279187798c654504e26685148b08598a449b4e1 F (287,-688) parent=31933 pop=39 chain=2
B 1520781923 32033 4100dbe036465245e6c5aa2d32169f90b78ea6af F (47,-385) parent=32013 pop=40 chain=2
D 1520781926 31986 da58c4a11f478dc136afc2bc6f8a43986b8c2b51 age=22.17 F (133,-626) hunger pop=39
B 1520781930 32034 9ca7f621d8900a5cb1188c8c8c87e8ecf961b4ff F (102,-311) noParent pop=40 chain=1
D 1520781932 32006 c24847021265740e730ec021312249f8dcd624d8 age=4.05 F (251,-694) hunger pop=38
D 1520781936 31957 ab60f0ea9774f3b8a68e97a67bc05aa217ff28ce age=26.25 F (74,-632) disconnect pop=38
B 1520781941 32035 29f9e6413611d092b82bfb4a4309665a4670b34a F (75,-309) parent=32034 pop=39 chain=2
B 1520781942 32036 150b142461ea9aba06098be82c344f83b70c2cca M (207,-715) parent=31984 pop=39 chain=2
B 1520781944 32037 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 F (245,-351) noParent pop=40 chain=1
D 1520781951 32035 29f9e6413611d092b82bfb4a4309665a4670b34a age=0.17 F (75,-306) disconnect pop=39
B 1520781958 32038 ae30182f7a32953395373c92a588e9c6e9a86a3a M (269,-570) parent=32008 pop=40 chain=2
D 1520781968 32036 150b142461ea9aba06098be82c344f83b70c2cca age=0.45 M (230,-722) hunger pop=39
D 1520781969 32020 749b5b42fe6062d25c0a9d714d06d493cfe3b178 age=3.27 F (262,-586) hunger pop=39
B 1520781975 32039 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d M (253,-341) parent=32037 pop=39 chain=2
B 1520781977 32040 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 M (22,-609) parent=31845 pop=40 chain=2
D 1520781983 32038 ae30182f7a32953395373c92a588e9c6e9a86a3a age=0.42 M (271,-570) hunger pop=39
D 1520781986 32039 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d age=0.18 M (263,-338) disconnect pop=39
B 1520781994 32041 52503f97eaee42cc77bf7740c7415407ac7f935e F (50,-711) noParent pop=39 chain=1
D 1520782005 32030 64ec7bc3f2cdbe1256c613235a635ab63d01c801 age=1.45 F (262,-582) hunger pop=38
D 1520782005 32040 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 age=0.47 M (23,-615) hunger pop=38
B 1520782009 32042 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (57,-720) parent=32041 pop=40 chain=2
D 1520782011 32034 9ca7f621d8900a5cb1188c8c8c87e8ecf961b4ff age=15.35 F (73,-279) disconnect pop=37
B 1520782013 32043 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 F (165,-298) noParent pop=39 chain=1
B 1520782013 32044 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 F (165,-298) parent=32043 pop=40 chain=2
D 1520782018 32019 ce49ca9c599aa3039068b4a7079832ebb0a4c486 age=18.30 F (259,-582) hunger pop=38
D 1520782032 31984 2094a821e6f19350cb082290f9b6fdc62d84d08c age=24.06 F (195,-720) disconnect pop=37
B 1520782036 32045 013c9b231e0f23bf0d3f63aa987c530b8b1eeda5 F (327,-497) parent=32008 pop=39 chain=2
D 1520782037 32037 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 age=15.55 F (260,-329) disconnect pop=38
B 1520782040 32046 ae30182f7a32953395373c92a588e9c6e9a86a3a M (50,-690) parent=31965 pop=39 chain=2
B 1520782050 32047 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d F (155,-397) parent=31951 pop=39 chain=2
D 1520782057 31991 fa46a5541a4a37207c6173eebac6f3945550cf1a age=9.02 F (414,-1332) hunger pop=38
B 1520782060 32048 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 M (284,-686) parent=31935 pop=40 chain=2
D 1520782070 32046 ae30182f7a32953395373c92a588e9c6e9a86a3a age=0.51 M (43,-685) hunger pop=38
B 1520782071 32049 10e0a06cd18b9ad6ee62f308dad4772b5896da47 F (103,-774) noParent pop=40 chain=1
B 1520782081 32050 0f04ec54f046d0c7ff857ecf39511627f5d07a16 F (95,-767) parent=32049 pop=40 chain=2
D 1520782110 32044 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 age=1.62 F (210,-278) hunger pop=39
D 1520782112 32043 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 age=15.65 F (209,-279) hunger pop=39
D 1520782123 32026 02c9317ec47752a987f3ccb5b27616d328b0d346 age=4.01 F (399,-1339) hunger pop=37
B 1520782135 32051 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (50,-386) parent=32013 pop=38 chain=2
B 1520782136 32052 05dc69ff9f766ff2833f8a2e2b04012d30375e3c M (397,-1342) parent=31931 pop=39 chain=2
B 1520782138 32053 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (283,-688) parent=31933 pop=40 chain=2
D 1520782146 32013 f14732bee12ea0986750c0ad5ced67f697fc8e1c age=21.08 F (52,-382) disconnect pop=39
D 1520782146 32051 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.19 F (52,-382) disconnect pop=39
D 1520782153 31666 61c61067d3678d0b9bd9166eca614376a0ef47c8 age=59.94 F (281,-773) hunger pop=37
B 1520782154 32054 954d0e0b9afa80026420faa3a0a4cc5d134f6dac F (90,-480) noParent pop=39 chain=1
D 1520782156 32033 4100dbe036465245e6c5aa2d32169f90b78ea6af age=3.88 F (49,-384) hunger pop=38
D 1520782158 32049 10e0a06cd18b9ad6ee62f308dad4772b5896da47 age=15.45 F (100,-756) hunger pop=38
B 1520782160 32055 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 F (313,-473) parent=32008 pop=39 chain=2
B 1520782161 32056 65dfa68b2d45b9a654d454a263a12d363c4c9592 M (41,-688) parent=32041 pop=39 chain=2
D 1520782179 32050 0f04ec54f046d0c7ff857ecf39511627f5d07a16 age=1.64 F (120,-731) hunger pop=37
B 1520782182 32057 f14732bee12ea0986750c0ad5ced67f697fc8e1c M (99,-491) parent=32054 pop=39 chain=2
D 1520782182 32032 8279187798c654504e26685148b08598a449b4e1 age=4.33 F (283,-688) hunger pop=38
B 1520782184 32058 30462d9122a72f1cc820b80624ca3fc636577e32 F (149,-705) noParent pop=40 chain=1
D 1520782188 32056 65dfa68b2d45b9a654d454a263a12d363c4c9592 age=0.45 M (50,-693) hunger pop=37
B 1520782188 32059 5f435e779fa6ad93a5dfa9e76f02ea6773d6cbab F (154,-703) parent=32058 pop=39 chain=2
B 1520782195 32060 8d68d3d34cde8842e043aa140a75d370d260c6b8 F (1,-780) noParent pop=39 chain=1
B 1520782201 32061 022a260ffeb1bb6d2620e28a5b79a6d23a49ed3e F (282,-687) parent=31935 pop=40 chain=2
D 1520782215 32059 5f435e779fa6ad93a5dfa9e76f02ea6773d6cbab age=0.45 F (111,-681) hunger pop=39
D 1520782230 32061 022a260ffeb1bb6d2620e28a5b79a6d23a49ed3e age=0.49 F (283,-688) hunger pop=38
B 1520782241 32062 64ec7bc3f2cdbe1256c613235a635ab63d01c801 F (189,-699) parent=32058 pop=39 chain=2
B 1520782242 32063 d458cc5f21544d8991ab0e92cfe4f59f4f67301c F (-56,-773) parent=32060 pop=40 chain=2
D 1520782268 32062 64ec7bc3f2cdbe1256c613235a635ab63d01c801 age=0.45 F (185,-705) hunger pop=39
D 1520782268 32063 d458cc5f21544d8991ab0e92cfe4f59f4f67301c age=0.43 F (-42,-782) hunger pop=39
B 1520782281 32064 bae79445d2aa4dcce250d02b4e151e299a93f05b M (155,-397) parent=31951 pop=39 chain=2
D 1520782281 32060 8d68d3d34cde8842e043aa140a75d370d260c6b8 age=15.44 F (8,-748) hunger pop=38
B 1520782296 32065 0f04ec54f046d0c7ff857ecf39511627f5d07a16 M (278,-676) parent=31935 pop=39 chain=2
B 1520782300 32066 e5837bc442c9911cd379fd395e23552003443c74 F (53,-693) parent=31965 pop=40 chain=2
D 1520782305 32066 e5837bc442c9911cd379fd395e23552003443c74 age=0.09 F (51,-692) disconnect pop=39
B 1520782313 32067 131cbc92f2dc54eececc199a73c8aab0d379e39c M (284,-673) parent=31933 pop=40 chain=2
D 1520782322 32065 0f04ec54f046d0c7ff857ecf39511627f5d07a16 age=0.44 M (291,-686) hunger pop=39
D 1520782326 32058 30462d9122a72f1cc820b80624ca3fc636577e32 age=16.38 F (192,-724) hunger pop=39
B 1520782337 32068 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 M (-17,-618) parent=31983 pop=39 chain=3
B 1520782338 32069 fede1f3fa764a18dd62e9e1983d91ee890baaa1a M (316,-478) parent=32008 pop=40 chain=2
D 1520782344 31988 67c30f1cecba1de74837ba7ac1b959659e8e5346 age=14.65 M (50,-695) hunger pop=39
D 1520782345 32057 f14732bee12ea0986750c0ad5ced67f697fc8e1c age=2.71 M (107,-494) hunger pop=39
D 1520782354 32048 8cb8235cd6fd93c4e92891268e1c7eaa52fa9659 age=4.90 M (284,-686) hunger pop=37
B 1520782354 32070 1ee9ac1c45f3db0ff8033ef08b56670b6e877ac3 F (270,-643) parent=31935 pop=39 chain=2
B 1520782355 32071 dc8bf1b3154799b8ee2621277a61a1f0ca147f46 M (158,-399) parent=31951 pop=40 chain=2
B 1520782367 32072 900f8ab26bdb1f8bfc7fd6bad0352249a1edfe8d F (175,-300) noParent pop=40 chain=1
D 1520782380 32070 1ee9ac1c45f3db0ff8033ef08b56670b6e877ac3 age=0.45 F (270,-643) hunger pop=39
B 1520782391 32073 9cc3440660177789f550bee739c72f5fb2445d5d F (273,-643) parent=31935 pop=40 chain=2
D 1520782399 32071 dc8bf1b3154799b8ee2621277a61a1f0ca147f46 age=0.73 M (157,-399) hunger pop=39
B 1520782406 32074 29c744d475cd5cb14f5d069db1a0e8d0213ea8bc M (117,-496) parent=32054 pop=40 chain=2
D 1520782438 32053 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=5.00 M (283,-692) hunger pop=39
B 1520782447 32075 8608b1d71279a03b00003ada350771e1e08721d6 M (66,-707) parent=32041 pop=40 chain=2
D 1520782451 31933 d3e87e9822ecc6477ca03370667532bc802be9f2 age=37.82 F (276,-654) hunger pop=39
B 1520782460 32076 19abf307d84c89bed7e3add8849864d0683e4635 M (200,-340) parent=32072 pop=40 chain=2
D 1520782474 32067 131cbc92f2dc54eececc199a73c8aab0d379e39c age=2.69 M (283,-603) hunger pop=39
D 1520782475 31935 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=38.06 F (276,-645) hunger pop=39
D 1520782485 32075 8608b1d71279a03b00003ada350771e1e08721d6 age=0.63 M (57,-704) hunger pop=37
B 1520782486 32077 5f435e779fa6ad93a5dfa9e76f02ea6773d6cbab M (131,-392) parent=31951 pop=39 chain=2
B 1520782487 32078 02c9317ec47752a987f3ccb5b27616d328b0d346 M (553,-1359) parent=31931 pop=40 chain=2
D 1520782495 32076 19abf307d84c89bed7e3add8849864d0683e4635 age=0.58 M (210,-341) hunger pop=38
D 1520782497 32073 9cc3440660177789f550bee739c72f5fb2445d5d age=1.76 F (284,-661) hunger pop=38
D 1520782499 31811 90db3e5c65615c62e3206c93ed6db579876cdf22 age=51.43 F (-1000,-999) disconnect pop=38
B 1520782500 32079 739ec893634e6802332a875285f282ea91de677f F (22,-611) parent=31983 pop=40 chain=3
B 1520782506 32080 175af781bb744131a42f1fadddc264d04789c9bd F (314,-472) parent=32008 pop=38 chain=2
B 1520782508 32081 094df09d95cd98169910c83fb0a0eebbb001f87d F (53,-416) noParent pop=39 chain=1
D 1520782510 32047 7e9eb2364f2bac0ccb07e0ee3cd8b7b130f2980d age=7.67 F (153,-400) hunger pop=38
D 1520782513 32078 02c9317ec47752a987f3ccb5b27616d328b0d346 age=0.44 M (555,-1357) disconnect pop=38
B 1520782514 32082 0d53f646eb44f3fd6948d94296b8989e298ee561 M (49,-423) parent=32081 pop=40 chain=2
D 1520782517 31980 712b910d31250490c5ca3aaae6fac77b5420bbf8 age=18.99 M (161,-393) hunger pop=38
D 1520782518 32077 5f435e779fa6ad93a5dfa9e76f02ea6773d6cbab age=0.54 M (157,-399) hunger pop=37
B 1520782520 32083 712b910d31250490c5ca3aaae6fac77b5420bbf8 F (110,-305) noParent pop=39 chain=1
B 1520782521 32084 78bf5931ccc17fb89dc343f5568fca204d1b6a15 F (110,-305) parent=32083 pop=40 chain=2
B 1520782524 32085 5f435e779fa6ad93a5dfa9e76f02ea6773d6cbab F (257,-429) noParent pop=39 chain=1
B 1520782524 32086 30462d9122a72f1cc820b80624ca3fc636577e32 M (257,-429) parent=32085 pop=40 chain=2
D 1520782530 32079 739ec893634e6802332a875285f282ea91de677f age=0.51 F (22,-611) hunger pop=39
D 1520782536 31845 09ae584212ddcbf9d81ab4a7d30245372532840f age=47.31 F (12,-583) hunger pop=38
B 1520782541 32087 19abf307d84c89bed7e3add8849864d0683e4635 F (46,-696) parent=31965 pop=40 chain=2
D 1520782544 32055 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 age=6.39 F (321,-474) hunger pop=38
B 1520782549 32088 e28456b7ade693de454c822682b5f824cf3e2a76 F (157,-297) noParent pop=39 chain=1
D 1520782552 32081 094df09d95cd98169910c83fb0a0eebbb001f87d age=14.73 F (93,-386) disconnect pop=38
D 1520782556 32001 d64b5630e5144cbe37125f8c0fdfb1e3770d1cbf age=15.12 M (153,-401) hunger pop=38
D 1520782556 32084 78bf5931ccc17fb89dc343f5568fca204d1b6a15 age=0.59 F (116,-306) hunger pop=38
D 1520782560 32082 0d53f646eb44f3fd6948d94296b8989e298ee561 age=0.77 M (95,-387) disconnect pop=37
D 1520782561 32064 bae79445d2aa4dcce250d02b4e151e299a93f05b age=4.68 M (150,-420) hunger pop=35
B 1520782562 32089 0f5ac0cb4e773fe0eaa3b778b2f0e9e1513c5ba3 F (109,-494) parent=32054 pop=37 chain=2
B 1520782562 32090 d9ba725d67b5b99215343d290158905ff331c8b1 M (184,-287) parent=32088 pop=38 chain=2
B 1520782563 32091 cd598b448f07481fa3d96189237466c30777729c F (-34,-744) noParent pop=39 chain=1
B 1520782566 32092 5752e4a87937261af28b149f43fbe827aabf4097 F (-34,-744) parent=32091 pop=39 chain=2
D 1520782566 32069 fede1f3fa764a18dd62e9e1983d91ee890baaa1a age=3.81 M (314,-470) hunger pop=37
B 1520782580 32093 056cb120700294b0d483821bd0caa2dc9e58af48 F (248,-429) noParent pop=38 chain=1
D 1520782587 32087 19abf307d84c89bed7e3add8849864d0683e4635 age=0.77 F (48,-694) hunger pop=37
D 1520782589 32090 d9ba725d67b5b99215343d290158905ff331c8b1 age=0.45 M (184,-287) hunger pop=37
B 1520782592 32094 19abf307d84c89bed7e3add8849864d0683e4635 M (264,-434) parent=32093 pop=39 chain=2
B 1520782592 32095 fbbd56a7839009c96ac3408fc88dfa160ec388d9 M (44,-692) parent=32018 pop=40 chain=3
D 1520782593 32092 5752e4a87937261af28b149f43fbe827aabf4097 age=0.45 F (-34,-760) hunger pop=38
B 1520782594 32096 6383475ecf729afe8573f8fa33d3371306682bfd F (78,-787) noParent pop=39 chain=1
B 1520782597 32097 5752e4a87937261af28b149f43fbe827aabf4097 M (78,-787) parent=32096 pop=40 chain=2
B 1520782604 32098 d3e87e9822ecc6477ca03370667532bc802be9f2 F (147,-651) noParent pop=40 chain=1
D 1520782611 31951 63bd7e5b536003a4081c9b0e3131b60f9721262e age=38.19 F (133,-427) hunger pop=39
D 1520782623 32097 5752e4a87937261af28b149f43fbe827aabf4097 age=0.45 M (97,-801) hunger pop=38
D 1520782624 32083 712b910d31250490c5ca3aaae6fac77b5420bbf8 age=15.73 F (120,-319) hunger pop=38
D 1520782624 32095 fbbd56a7839009c96ac3408fc88dfa160ec388d9 age=0.54 M (50,-693) hunger pop=38
D 1520782627 32068 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 age=4.83 M (23,-603) hunger pop=38
B 1520782629 32099 fbbd56a7839009c96ac3408fc88dfa160ec388d9 M (141,-651) parent=32098 pop=39 chain=2
B 1520782632 32100 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 M (255,-360) parent=32072 pop=38 chain=2
B 1520782633 32101 26d6a05e01c5ea5576d48f4383d4114d04acff6f F (185,-298) parent=32088 pop=38 chain=2
D 1520782640 32041 52503f97eaee42cc77bf7740c7415407ac7f935e age=24.77 F (50,-706) hunger pop=37
B 1520782641 32102 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 M (313,-471) parent=32008 pop=39 chain=2
B 1520782644 32103 52503f97eaee42cc77bf7740c7415407ac7f935e F (73,-607) noParent pop=40 chain=1
D 1520782660 32101 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=0.45 F (185,-298) hunger pop=38
B 1520782664 32104 3d8fe30a923f81665bdfef39125861e0907274d3 M (36,-602) parent=32103 pop=40 chain=2
B 1520782668 32105 26d6a05e01c5ea5576d48f4383d4114d04acff6f F (135,-488) parent=32054 pop=40 chain=2
D 1520782691 32104 3d8fe30a923f81665bdfef39125861e0907274d3 age=0.45 M (31,-597) hunger pop=39
D 1520782697 32093 056cb120700294b0d483821bd0caa2dc9e58af48 age=15.94 F (268,-439) hunger pop=38
B 1520782702 32106 b3b94fdad987d36bf5149fc6141366c053007ad2 F (314,-472) parent=32008 pop=39 chain=2
B 1520782712 32107 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 M (38,-608) parent=31983 pop=40 chain=3
D 1520782794 32052 05dc69ff9f766ff2833f8a2e2b04012d30375e3c age=10.97 M (747,-1681) disconnect pop=39
D 1520782794 32100 0cadbc1d09ca6f8dcfe9634d4ace3d05471ac1a6 age=2.70 M (266,-374) hunger pop=39
B 1520782801 32108 458c58f44102b40d576f6914e397ba6b20b9d82d F (-15,-622) parent=32103 pop=39 chain=2
B 1520782802 32109 179408a1328674e50e8f047cd95d0d626d859702 M (196,-284) parent=32088 pop=40 chain=2
D 1520782829 32109 179408a1328674e50e8f047cd95d0d626d859702 age=0.45 M (204,-314) hunger pop=39
B 1520782842 32110 36c52ceb2a966f24762f233588c5f7ad1a1596ea M (267,-439) parent=32085 pop=40 chain=2
D 1520782843 32108 458c58f44102b40d576f6914e397ba6b20b9d82d age=0.71 F (-37,-641) hunger pop=39
B 1520782858 32111 10e0a06cd18b9ad6ee62f308dad4772b5896da47 M (287,-687) parent=32031 pop=40 chain=3
D 1520782868 32110 36c52ceb2a966f24762f233588c5f7ad1a1596ea age=0.45 M (241,-463) hunger pop=39
D 1520782873 31810 fbab2dbe6634a91e1a993da03fe33d72e2b9516a age=43.66 M (151,-401) hunger pop=39
D 1520782877 32103 52503f97eaee42cc77bf7740c7415407ac7f935e age=17.87 F (-48,-678) hunger pop=38
B 1520782880 32112 d8adbf8195faa88db1db903c14b394bbee6fa6c1 M (146,-678) parent=32098 pop=39 chain=2
B 1520782880 32113 ac51f7f2959fa3e7fc710cd9e0c66593b9dd4c42 F (47,-659) parent=32023 pop=40 chain=3
B 1520782893 32114 cd1b093234b7e7603136e30097076ff6ebc394be F (144,-393) parent=32025 pop=40 chain=3
D 1520782907 32112 d8adbf8195faa88db1db903c14b394bbee6fa6c1 age=0.45 M (151,-666) hunger pop=39
B 1520782918 32115 f6c2a16e0f3df55863ac030c3e0dfbcc1a2cbd54 M (50,-692) parent=32096 pop=40 chain=2
D 1520782918 32089 0f5ac0cb4e773fe0eaa3b778b2f0e9e1513c5ba3 age=5.94 F (113,-487) hunger pop=39
B 1520782925 32116 e14bd64b117abe5572ec349b383e8775621f40bd F (267,-387) parent=32072 pop=40 chain=2
D 1520782926 32114 cd1b093234b7e7603136e30097076ff6ebc394be age=0.54 F (145,-393) hunger pop=39
D 1520782928 32105 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=4.34 F (103,-492) hunger pop=39
B 1520782933 32117 b33cafb13c70fe58d144af0343a36539a2558e50 M (180,-305) parent=32088 pop=40 chain=2
B 1520782940 32118 70ad9b84dc84e5686aa20bf87db70ba90c45d4cc F (109,-500) parent=32054 pop=40 chain=2
D 1520782953 32116 e14bd64b117abe5572ec349b383e8775621f40bd age=0.46 F (261,-376) hunger pop=39
D 1520782957 32117 b33cafb13c70fe58d144af0343a36539a2558e50 age=0.40 M (185,-286) disconnect pop=39
B 1520782962 32119 b33cafb13c70fe58d144af0343a36539a2558e50 M (22,-609) parent=31983 pop=40 chain=3
B 1520782965 32120 aa598e1e0f96380f903875781c2d2aae5593eea7 F (278,-422) parent=32085 pop=40 chain=2
D 1520782986 31965 0deb17d435009f0fddfae58bf7b31bf6027568a1 age=43.03 F (49,-686) hunger pop=39
B 1520783002 32121 5752e4a87937261af28b149f43fbe827aabf4097 F (50,-693) parent=32018 pop=40 chain=3
D 1520783013 31809 d5d3f1dcfc7dd46ff4f07f48f51734b2e955798b age=60.00 F (150,-400) oldAge pop=39
D 1520783038 32107 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=5.43 M (23,-612) hunger pop=38
B 1520783039 32122 c9813b652bb4a6059411db47d0fd8a970a000b2e F (263,-689) parent=32031 pop=40 chain=3
B 1520783046 32123 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 M (312,-469) parent=32045 pop=40 chain=3
D 1520783047 32121 5752e4a87937261af28b149f43fbe827aabf4097 age=0.75 F (46,-693) hunger pop=39
B 1520783055 32124 55ac2bd1534dc10d179caf9bd18c9dabd39a917e F (48,-693) parent=32018 pop=40 chain=3
D 1520783055 32099 fbbd56a7839009c96ac3408fc88dfa160ec388d9 age=7.09 M (126,-620) hunger pop=39
D 1520783060 31814 bc08d895b66a8af4fef39444a2eb99747682c123 age=45.97 M (157,-384) hunger pop=38
B 1520783069 32125 2bc3fa36a98d50d463b58b369312169c9feb2b08 M (169,-296) parent=32088 pop=39 chain=2
B 1520783069 32126 9a815f8cfe3e08d91ef213babebb9e109860e8b6 M (265,-384) parent=32072 pop=40 chain=2
D 1520783088 32124 55ac2bd1534dc10d179caf9bd18c9dabd39a917e age=0.55 F (49,-693) hunger pop=39
D 1520783096 32125 2bc3fa36a98d50d463b58b369312169c9feb2b08 age=0.45 M (164,-277) hunger pop=38
B 1520783114 32127 dec2b759dc202fa3fb459baccefca3e8f35f6fa2 M (142,-600) parent=32098 pop=39 chain=2
B 1520783115 32128 8d59ff58f1dbea258c89d71873902c5b50168fc9 M (-115,-335) parent=32091 pop=40 chain=2
D 1520783127 32122 c9813b652bb4a6059411db47d0fd8a970a000b2e age=1.46 F (288,-690) hunger pop=39
D 1520783132 32128 8d59ff58f1dbea258c89d71873902c5b50168fc9 age=0.29 M (-117,-315) disconnect pop=38
B 1520783142 32129 2a47b8f0be6c0b75eba21c3582a6223debc4b1c3 M (55,-652) parent=32023 pop=39 chain=3
D 1520783148 32091 cd598b448f07481fa3d96189237466c30777729c age=23.75 F (-119,-307) disconnect pop=38
B 1520783157 32130 4ffb4dbdd556d5a2e85d441f69da3ca82ee14347 M (178,-429) parent=32025 pop=39 chain=3
