B 1542953166 93716 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-47495,56000) parent=93689 pop=33 chain=2
B 1542953166 93717 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-47495,56000) parent=93689 pop=34 chain=2
D 1542953210 93715 9260ce6da1f5d77a27df35eb40106812feee255d age=15.44 F (-47782,55680) hunger pop=32
B 1542953239 93718 9260ce6da1f5d77a27df35eb40106812feee255d M (-43717,56862) parent=93694 pop=33 chain=4
D 1542953263 93718 9260ce6da1f5d77a27df35eb40106812feee255d age=0.39 M (-43719,56860) disconnect pop=32
B 1542953266 93719 9260ce6da1f5d77a27df35eb40106812feee255d F (-48143,55311) noParent pop=34 chain=1
D 1542953276 93616 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=57.46 F (-48032,53978) hunger pop=33
B 1542953300 93721 b6697c49c8d54014e24572fe4e01c2b220f3ed0a M (-45727,47130) parent=93690 pop=34 chain=11
D 1542953324 93719 9260ce6da1f5d77a27df35eb40106812feee255d age=14.97 F (-48146,55230) hunger pop=32
B 1542953354 93722 5bd8b4eede3f5b79d08955c476b4b24f9204b352 M (-45731,47133) parent=93680 pop=33 chain=11
B 1542953362 93723 9f978d193c4583845600c549271ac4bccac8947c F (-43962,56906) parent=93663 pop=34 chain=4
D 1542953367 93723 9f978d193c4583845600c549271ac4bccac8947c age=0.09 F (-43962,56906) disconnect pop=33
D 1542953418 93688 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=21.36 F (-46917,56315) hunger pop=32
B 1542953424 93724 e72a235eaeb45816d438aab4337985aeb07458dd F (-43971,56910) parent=93663 pop=33 chain=4
B 1542953428 93725 9260ce6da1f5d77a27df35eb40106812feee255d F (-48486,54938) noParent pop=34 chain=1
B 1542953433 93726 c129192226c16bcfdba2fa780380e4ad6a0ac120 M (-48483,54936) parent=93725 pop=35 chain=2
D 1542953483 93726 c129192226c16bcfdba2fa780380e4ad6a0ac120 age=0.84 M (-48436,54937) hunger pop=34
B 1542953495 93727 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb M (-43692,56866) parent=93694 pop=35 chain=4
D 1542953509 93710 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 age=6.94 M (-43738,56863) hunger pop=34
D 1542953513 93717 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 age=5.78 F (-47467,56011) hunger pop=34
B 1542953513 93728 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 F (-43688,56870) parent=93679 pop=36 chain=4
D 1542953526 93692 75ce0e6ffd53a750a335ce7c74f0ad153ac8ce43 age=19.77 M (-48049,53981) killer_93630 pop=33
D 1542953547 93630 4ae8fc22bc065a076450c323d1e84c4215199e51 age=56.15 M (-48055,53973) killer_93651 pop=32
D 1542953566 93624 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=59.52 M (-48046,53980) hunger pop=31
B 1542953569 93729 4e776809e49b972dcac94aa1c482346c5a25725e F (-43970,56907) parent=93697 pop=33 chain=5
D 1542953579 93725 9260ce6da1f5d77a27df35eb40106812feee255d age=16.52 F (-48426,54815) hunger pop=31
B 1542953584 93730 9260ce6da1f5d77a27df35eb40106812feee255d F (-48809,54540) noParent pop=33 chain=1
B 1542953597 93731 9f978d193c4583845600c549271ac4bccac8947c M (-45723,47123) parent=93690 pop=33 chain=11
D 1542953612 93731 9f978d193c4583845600c549271ac4bccac8947c age=0.25 M (-45723,47123) disconnect pop=32
D 1542953650 93730 9260ce6da1f5d77a27df35eb40106812feee255d age=15.11 F (-48813,54560) hunger pop=31
B 1542953669 93732 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-45705,47034) parent=93680 pop=32 chain=11
D 1542953689 93670 040485a19ad392af1279673095d9836eaf65cb3f age=31.76 M (-43970,56919) hunger pop=31
D 1542953753 93657 1c34cb96e33d1cf1f6ce2e21a03562a095712aaa age=42.91 F (-48044,53971) hunger pop=30
D 1542953819 93680 440de7556b77398116ccb3c35e7dbe282a692d2d age=31.52 F (-45810,47110) hunger pop=29
B 1542953873 93733 e6c069cb0d306216c323832803b3df4d5ea7a40c M (-43702,56880) parent=93694 pop=30 chain=4
D 1542953875 93636 edda51e9c888ad265d8fd861abad836c80624cdd age=57.71 F (-43694,56866) hunger pop=29
D 1542953881 93722 5bd8b4eede3f5b79d08955c476b4b24f9204b352 age=8.77 M (-45736,47133) hunger pop=28
B 1542953881 93734 edda51e9c888ad265d8fd861abad836c80624cdd M (-43972,56906) parent=93663 pop=30 chain=4
D 1542953914 93638 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=56.35 M (-45745,47138) hunger pop=28
B 1542953952 93735 9260ce6da1f5d77a27df35eb40106812feee255d F (-49099,54170) noParent pop=29 chain=1
D 1542953969 93728 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 age=7.59 F (-43691,56869) hunger pop=28
B 1542953969 93736 6295e8fbaf4511805c2a84bec5192ca6d5ea4635 M (-45735,47135) parent=93709 pop=30 chain=11
D 1542953970 93721 b6697c49c8d54014e24572fe4e01c2b220f3ed0a age=11.17 M (-45566,47148) hunger pop=29
B 1542953973 93737 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 F (-45731,47133) parent=93690 pop=31 chain=11
D 1542953991 93697 ddc847eb075b4507a3e1a8b6e154f708fc940261 age=24.63 F (-44210,56881) hunger pop=28
D 1542953993 93729 4e776809e49b972dcac94aa1c482346c5a25725e age=7.07 F (-43987,56916) hunger pop=28
B 1542953998 93738 4e776809e49b972dcac94aa1c482346c5a25725e M (-43688,56877) parent=93679 pop=29 chain=4
D 1542954025 93724 e72a235eaeb45816d438aab4337985aeb07458dd age=10.01 F (-43966,56907) hunger pop=27
B 1542954030 93739 e72a235eaeb45816d438aab4337985aeb07458dd M (-48986,54112) parent=93735 pop=29 chain=2
B 1542954034 93740 4d538360e486d23c32fc931dd550dc4079973abb M (-47499,56005) parent=93716 pop=28 chain=3
D 1542954060 93693 78f8d703752fe08f372dffdab7dd091c66b2c4af age=27.95 M (-47087,56210) hunger pop=27
B 1542954080 93741 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (-43684,56871) parent=93694 pop=28 chain=4
D 1542954102 93705 068a35a33ac0626a04de881301b3f278762e7328 age=21.22 M (-47163,56256) hunger pop=27
D 1542954106 93741 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=0.44 M (-43684,56871) disconnect pop=27
B 1542954113 93742 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 F (-45737,47136) parent=93709 pop=27 chain=11
B 1542954123 93743 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 M (-43690,56871) parent=93694 pop=28 chain=4
B 1542954148 93744 068a35a33ac0626a04de881301b3f278762e7328 F (-47499,56004) parent=93716 pop=29 chain=3
B 1542954156 93745 58387724fbb9ab32ad46f21fa79f0031c044afeb F (-45731,47134) parent=93690 pop=30 chain=11
D 1542954234 93663 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=44.60 F (-44133,56857) hunger pop=29
D 1542954246 93738 4e776809e49b972dcac94aa1c482346c5a25725e age=4.13 M (-43694,56867) hunger pop=28
B 1542954246 93746 cb28cb9667bc0f3aef41736bf67b00957c500609 F (-45732,47134) parent=93690 pop=30 chain=11
B 1542954250 93747 4e776809e49b972dcac94aa1c482346c5a25725e F (-48963,54098) parent=93735 pop=31 chain=2
D 1542954256 93732 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=9.78 F (-45732,47133) hunger pop=29
B 1542954318 93748 c029502285491caaf457ac35ee9124c25cecbc8c F (-47498,56005) parent=93716 pop=30 chain=3
B 1542954330 93749 07fab66ace801132b10f47756481a89b5c5952b0 F (-43681,56870) parent=93694 pop=31 chain=4
D 1542954388 93644 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=60.00 F (-45731,47134) oldAge pop=30
B 1542954410 93750 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 M (-48956,54131) parent=93735 pop=31 chain=2
D 1542954452 93747 4e776809e49b972dcac94aa1c482346c5a25725e age=3.36 F (-48943,54121) hunger pop=30
D 1542954454 93750 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 age=0.73 M (-48985,54097) hunger pop=30
B 1542954457 93751 4e776809e49b972dcac94aa1c482346c5a25725e M (-45733,47133) parent=93690 pop=31 chain=11
B 1542954484 93752 b7c120631d99e84a5eed40b26694b9ed9190d2c1 F (-47498,56005) parent=93716 pop=31 chain=3
B 1542954547 93754 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 F (-43693,56868) parent=93694 pop=33 chain=4
B 1542954559 93755 9e0c6e8b14818f92e9f28624dd7d70ee80d004a3 M (-45733,47133) parent=93690 pop=34 chain=11
D 1542954579 93737 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 age=10.10 F (-45849,47166) hunger pop=33
B 1542954582 93756 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 F (-43702,56865) parent=93694 pop=35 chain=4
D 1542954599 93651 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 age=60.00 M (-48019,53978) oldAge pop=33
B 1542954610 93757 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 F (-48945,54088) parent=93735 pop=34 chain=2
D 1542954614 93739 e72a235eaeb45816d438aab4337985aeb07458dd age=9.73 M (-48936,54126) hunger pop=33
B 1542954629 93758 e8101228d8bdb323edd1f51ee0e9f2cab8a1cd71 F (-45718,47146) parent=93709 pop=33 chain=11
D 1542954672 93665 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=51.63 F (-47944,53997) hunger pop=32
B 1542954676 93759 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-43686,56870) parent=93694 pop=34 chain=4
D 1542954685 93749 07fab66ace801132b10f47756481a89b5c5952b0 age=5.92 F (-43686,56874) hunger pop=32
D 1542954698 93694 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=38.32 F (-43686,56871) hunger pop=31
B 1542954702 93760 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-47501,56004) parent=93716 pop=33 chain=3
D 1542954703 93759 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 M (-43690,56871) hunger pop=32
D 1542954706 93748 c029502285491caaf457ac35ee9124c25cecbc8c age=6.47 F (-47499,56005) hunger pop=31
B 1542954707 93761 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-49287,53753) noParent pop=33 chain=1
D 1542954709 93727 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=20.24 M (-43691,56868) hunger pop=31
D 1542954718 93754 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 age=2.85 F (-43689,56869) hunger pop=29
D 1542954721 93756 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 age=2.31 F (-43686,56872) hunger pop=29
B 1542954724 93762 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 M (-49294,53756) parent=93761 pop=30 chain=2
B 1542954752 93763 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb F (-49432,53188) noParent pop=30 chain=1
B 1542954784 93764 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 F (-45731,47134) parent=93709 pop=31 chain=11
B 1542954793 93765 78f8d703752fe08f372dffdab7dd091c66b2c4af M (-48950,54068) parent=93735 pop=32 chain=2
B 1542954795 93766 183acaf91851f2972040b87df526e0901b4cb9d8 F (-49385,53186) parent=93763 pop=33 chain=2
D 1542954837 93763 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=15.41 F (-49373,53194) hunger pop=32
D 1542954843 93766 183acaf91851f2972040b87df526e0901b4cb9d8 age=0.79 F (-49385,53181) hunger pop=31
B 1542954847 93767 183acaf91851f2972040b87df526e0901b4cb9d8 M (-47501,56014) parent=93716 pop=33 chain=3
D 1542954904 93702 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=36.98 M (-45736,47139) killer_93736 pop=31
B 1542954906 93768 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a M (-47507,56019) parent=93716 pop=33 chain=3
D 1542954909 93752 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=7.09 F (-47504,56005) hunger pop=32
B 1542954909 93769 c129192226c16bcfdba2fa780380e4ad6a0ac120 F (-48948,54067) parent=93735 pop=34 chain=2
D 1542954911 93689 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=60.00 F (-47500,56006) oldAge pop=32
B 1542954914 93770 b7c120631d99e84a5eed40b26694b9ed9190d2c1 M (-49401,53679) parent=93761 pop=33 chain=2
B 1542954919 93771 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-47491,56009) noParent pop=33 chain=1
D 1542954927 93762 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 age=3.38 M (-49345,53751) hunger pop=32
B 1542954931 93772 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 F (-47500,56006) parent=93771 pop=34 chain=2
D 1542954950 93734 edda51e9c888ad265d8fd861abad836c80624cdd age=17.82 M (-43960,56912) hunger pop=32
D 1542954952 93770 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=0.64 M (-49387,53713) hunger pop=32
B 1542954956 93773 b7c120631d99e84a5eed40b26694b9ed9190d2c1 M (-45736,47134) parent=93742 pop=33 chain=12
D 1542954959 93773 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=0.05 M (-45736,47134) disconnect pop=31
B 1542954964 93774 b7c120631d99e84a5eed40b26694b9ed9190d2c1 M (-47511,56038) parent=93716 pop=33 chain=3
D 1542954970 93774 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=0.10 M (-47511,56038) disconnect pop=31
B 1542954975 93775 b7c120631d99e84a5eed40b26694b9ed9190d2c1 F (-49575,52803) noParent pop=32 chain=1
B 1542954978 93776 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a M (-47511,56038) parent=93716 pop=33 chain=3
B 1542954986 93777 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 M (-45730,47133) parent=93709 pop=34 chain=11
D 1542955045 93757 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=7.25 F (-49039,54073) hunger pop=33
D 1542955079 93672 cc584202c3fd8ce1c0afbac4ab08da0b89f18e39 age=54.76 M (-48047,53979) hunger pop=32
B 1542955129 93778 6a7293148635aebe2e27047b5922aa3ddbb66e71 F (-47469,56013) parent=93744 pop=33 chain=4
D 1542955141 93690 957c628e07931d4abaeece25247b90548da4a603 age=47.77 F (-45720,46679) hunger pop=32
B 1542955156 93779 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 M (-47499,56058) parent=93716 pop=33 chain=3
D 1542955168 93755 9e0c6e8b14818f92e9f28624dd7d70ee80d004a3 age=10.15 M (-45741,47123) killer_93736 pop=32
D 1542955203 93776 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=3.75 M (-47499,56058) hunger pop=31
B 1542955206 93780 957c628e07931d4abaeece25247b90548da4a603 F (-48947,54045) parent=93735 pop=33 chain=2
B 1542955208 93781 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-49405,53667) parent=93761 pop=34 chain=2
B 1542955208 93782 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec F (-47502,56006) parent=93771 pop=34 chain=2
D 1542955209 93736 6295e8fbaf4511805c2a84bec5192ca6d5ea4635 age=20.67 M (-45801,47064) hunger pop=33
D 1542955257 93679 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=55.58 F (-43682,56872) hunger pop=32
D 1542955269 93740 4d538360e486d23c32fc931dd550dc4079973abb age=20.58 M (-47501,56004) hunger pop=31
B 1542955275 93783 4d538360e486d23c32fc931dd550dc4079973abb F (-49405,53685) parent=93761 pop=32 chain=2
D 1542955300 93780 957c628e07931d4abaeece25247b90548da4a603 age=1.57 F (-48965,54025) hunger pop=31
B 1542955305 93784 957c628e07931d4abaeece25247b90548da4a603 M (-47472,56011) parent=93744 pop=33 chain=4
B 1542955316 93785 edda51e9c888ad265d8fd861abad836c80624cdd F (-45738,47135) parent=93742 pop=33 chain=12
D 1542955333 93765 78f8d703752fe08f372dffdab7dd091c66b2c4af age=8.99 M (-48956,53994) hunger pop=32
B 1542955338 93786 78f8d703752fe08f372dffdab7dd091c66b2c4af F (-48973,54114) parent=93735 pop=33 chain=2
D 1542955348 93684 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=54.76 M (-45636,47075) hunger pop=32
D 1542955355 93768 a3eb73e2d8e1a5a4861e2b547fba812e62bd4a4a age=7.48 M (-47518,56040) hunger pop=31
D 1542955368 93779 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=3.55 M (-47499,56034) hunger pop=30
D 1542955374 93786 78f8d703752fe08f372dffdab7dd091c66b2c4af age=0.60 F (-48973,54115) hunger pop=29
B 1542955378 93787 78f8d703752fe08f372dffdab7dd091c66b2c4af M (-49566,52720) parent=93775 pop=31 chain=2
D 1542955384 93735 9260ce6da1f5d77a27df35eb40106812feee255d age=37.86 F (-48971,54114) hunger pop=29
D 1542955405 93787 78f8d703752fe08f372dffdab7dd091c66b2c4af age=0.45 M (-49521,52728) hunger pop=28
B 1542955410 93788 78f8d703752fe08f372dffdab7dd091c66b2c4af F (-47502,56006) parent=93716 pop=30 chain=3
B 1542955462 93789 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 F (-47480,56013) parent=93771 pop=30 chain=2
B 1542955464 93790 a1b19323d6911160884d08e5bc5f2775b25e2253 F (-47471,56010) parent=93744 pop=31 chain=4
D 1542955530 93784 957c628e07931d4abaeece25247b90548da4a603 age=3.75 M (-47373,55950) hunger pop=30
D 1542955533 93767 183acaf91851f2972040b87df526e0901b4cb9d8 age=11.44 M (-47483,56064) hunger pop=30
B 1542955534 93791 957c628e07931d4abaeece25247b90548da4a603 F (-49499,52704) parent=93775 pop=32 chain=2
B 1542955538 93792 183acaf91851f2972040b87df526e0901b4cb9d8 F (-45741,47134) parent=93758 pop=32 chain=12
D 1542955561 93791 957c628e07931d4abaeece25247b90548da4a603 age=0.45 F (-49535,52734) hunger pop=31
B 1542955565 93794 957c628e07931d4abaeece25247b90548da4a603 M (-49407,53670) parent=93761 pop=33 chain=2
D 1542955602 93772 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 age=11.19 F (-47516,55991) hunger pop=31
B 1542955606 93795 60edb649bb0cf4322e9fa07d768dc4b6b1b6ed65 F (-45749,47142) parent=93746 pop=33 chain=12
D 1542955617 93760 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=15.24 F (-47472,56012) hunger pop=31
D 1542955646 93743 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 age=25.39 M (-43689,56869) hunger pop=30
D 1542955673 93794 957c628e07931d4abaeece25247b90548da4a603 age=1.80 M (-49413,53658) hunger pop=29
D 1542955687 93788 78f8d703752fe08f372dffdab7dd091c66b2c4af age=4.62 F (-47502,56007) hunger pop=28
B 1542955691 93796 78f8d703752fe08f372dffdab7dd091c66b2c4af F (-47484,56011) parent=93771 pop=30 chain=2
B 1542955716 93797 01d973ae72a4b59a67578e9642db0603f729a3fb F (-45733,47125) parent=93746 pop=30 chain=12
D 1542955717 93796 78f8d703752fe08f372dffdab7dd091c66b2c4af age=0.43 F (-47432,56043) hunger pop=29
B 1542955722 93798 78f8d703752fe08f372dffdab7dd091c66b2c4af F (-49578,52806) parent=93775 pop=31 chain=2
B 1542955728 93799 3125ff903a779176ddd568068c1969e525f0b190 F (-45738,47133) parent=93742 pop=31 chain=12
B 1542955799 93801 2a7fb651750ffe0842b505a897f36e1f79a991b5 M (-48952,54048) parent=93769 pop=33 chain=3
D 1542955819 93695 ec5164007ac81e1f9a5c911d470ef0915c0c5c1d age=55.50 M (-45735,47126) hunger pop=32
B 1542955820 93802 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 F (-45742,47134) parent=93758 pop=34 chain=12
B 1542955825 93803 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (-49420,53660) parent=93761 pop=34 chain=2
D 1542955858 93778 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=12.15 F (-47471,56011) hunger pop=33
B 1542955862 93804 6a7293148635aebe2e27047b5922aa3ddbb66e71 F (-45742,47134) parent=93746 pop=35 chain=12
D 1542955883 93799 3125ff903a779176ddd568068c1969e525f0b190 age=2.58 F (-45736,47133) hunger pop=33
B 1542955889 93805 3125ff903a779176ddd568068c1969e525f0b190 F (-48951,54048) parent=93769 pop=34 chain=3
D 1542955915 93733 e6c069cb0d306216c323832803b3df4d5ea7a40c age=34.03 M (-43690,56870) hunger pop=33
B 1542955917 93806 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-47494,56018) parent=93771 pop=35 chain=2
D 1542955944 93806 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.44 M (-47482,56015) hunger pop=33
D 1542955961 93751 4e776809e49b972dcac94aa1c482346c5a25725e age=25.06 M (-45735,47128) hunger pop=32
D 1542955970 93801 2a7fb651750ffe0842b505a897f36e1f79a991b5 age=2.86 M (-48988,54043) hunger pop=31
B 1542955973 93807 4e776809e49b972dcac94aa1c482346c5a25725e M (-49586,52795) parent=93775 pop=33 chain=2
B 1542955979 93808 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-45733,47218) parent=93764 pop=33 chain=12
D 1542956012 93764 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 age=20.47 F (-45734,47209) hunger pop=32
D 1542956022 93808 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.71 M (-45734,47209) hunger pop=31
B 1542956027 93809 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-45732,47150) parent=93742 pop=33 chain=12
B 1542956039 93810 a754b82c67b5d8aa58df5c8f62b737a7e968151f F (-49389,53662) parent=93761 pop=33 chain=2
D 1542956049 93781 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=14.02 F (-49407,53682) hunger pop=32
B 1542956068 93811 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-47489,56008) parent=93744 pop=33 chain=4
D 1542956073 93811 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.08 M (-47489,56008) disconnect pop=32
D 1542956090 93696 1c13f47974205a25ee1b15cf8fad4dfca6373b76 age=60.00 M (-45733,47125) oldAge pop=31
D 1542956093 93716 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=48.78 F (-47469,56012) hunger pop=31
D 1542956098 93805 3125ff903a779176ddd568068c1969e525f0b190 age=3.49 F (-48985,54044) hunger pop=29
D 1542956119 93783 4d538360e486d23c32fc931dd550dc4079973abb age=14.07 F (-49409,53668) hunger pop=28
D 1542956140 93798 78f8d703752fe08f372dffdab7dd091c66b2c4af age=6.97 F (-49536,52815) hunger pop=27
B 1542956145 93812 78f8d703752fe08f372dffdab7dd091c66b2c4af M (-47472,56011) parent=93771 pop=28 chain=2
D 1542956182 93812 78f8d703752fe08f372dffdab7dd091c66b2c4af age=0.62 M (-47472,56011) hunger pop=27
D 1542956208 93807 4e776809e49b972dcac94aa1c482346c5a25725e age=3.92 M (-49584,52804) hunger pop=26
B 1542956217 93813 4e776809e49b972dcac94aa1c482346c5a25725e F (-45736,47134) parent=93785 pop=26 chain=13
D 1542956231 93699 c44e8d5c47e6fee497b4c4f3d7d19a134c68a58e age=59.74 M (-48041,53978) hunger pop=25
B 1542956249 93814 78f8d703752fe08f372dffdab7dd091c66b2c4af F (-49005,54054) parent=93769 pop=26 chain=3
D 1542956268 93761 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=40.02 F (-49418,53760) hunger pop=25
D 1542956289 93814 78f8d703752fe08f372dffdab7dd091c66b2c4af age=0.68 F (-48982,54029) hunger pop=24
B 1542956294 93815 78f8d703752fe08f372dffdab7dd091c66b2c4af M (-47534,56013) parent=93782 pop=26 chain=3
B 1542956321 93816 501ef3bb234749f96a809ac804ab8c4fd777614d F (-45737,47134) parent=93742 pop=26 chain=12
B 1542956332 93817 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 F (-45735,47133) parent=93785 pop=27 chain=13
B 1542956419 93818 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-45708,47130) parent=93745 pop=27 chain=12
D 1542956430 93810 a754b82c67b5d8aa58df5c8f62b737a7e968151f age=6.52 F (-49415,53693) hunger pop=26
D 1542956505 93816 501ef3bb234749f96a809ac804ab8c4fd777614d age=3.05 F (-45734,47134) hunger pop=25
B 1542956511 93819 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-47533,56007) parent=93744 pop=26 chain=4
D 1542956528 93790 a1b19323d6911160884d08e5bc5f2775b25e2253 age=17.75 F (-47522,56005) hunger pop=25
D 1542956543 93746 cb28cb9667bc0f3aef41736bf67b00957c500609 age=38.29 F (-45743,47136) hunger pop=24
B 1542956560 93820 9d88f976a3137aadc5f74c035f59ad390f47ae04 F (-45745,47133) parent=93792 pop=25 chain=13
B 1542956562 93821 a1b19323d6911160884d08e5bc5f2775b25e2253 M (-48955,54051) parent=93769 pop=26 chain=3
D 1542956568 93777 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 age=26.37 M (-45734,47135) hunger pop=25
D 1542956597 93745 58387724fbb9ab32ad46f21fa79f0031c044afeb age=40.67 F (-45732,47134) hunger pop=24
D 1542956611 93775 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=41.27 F (-49556,52800) hunger pop=23
D 1542956615 93803 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=13.17 F (-49461,53681) hunger pop=23
B 1542956619 93822 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (-47496,56006) parent=93782 pop=24 chain=3
B 1542956632 93823 58387724fbb9ab32ad46f21fa79f0031c044afeb M (-47487,56009) parent=93789 pop=24 chain=3
D 1542956636 93821 a1b19323d6911160884d08e5bc5f2775b25e2253 age=1.23 M (-48961,54021) hunger pop=23
B 1542956640 93824 a1b19323d6911160884d08e5bc5f2775b25e2253 F (-45741,47136) parent=93785 pop=25 chain=13
D 1542956655 93822 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=0.60 F (-47426,55981) hunger pop=23
B 1542956659 93825 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (-48042,53972) noParent pop=25 chain=1
D 1542956663 93802 e29cf8d515fb2bd8e2195a66429b2d5832e1e612 age=14.05 F (-45736,47130) hunger pop=23
D 1542956666 93709 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=60.00 F (-45738,47134) oldAge pop=23
D 1542956802 93789 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=22.34 F (-47491,56008) hunger pop=21
B 1542956802 93826 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 M (-47502,56004) parent=93782 pop=23 chain=3
B 1542956802 93827 0caf2e21f2bb953b4ea3d118b88ad3806620440a M (-47502,56004) parent=93782 pop=24 chain=3
D 1542956824 93823 58387724fbb9ab32ad46f21fa79f0031c044afeb age=3.21 M (-47480,56011) hunger pop=22
B 1542956829 93828 58387724fbb9ab32ad46f21fa79f0031c044afeb F (-48955,54050) parent=93769 pop=24 chain=3
B 1542956853 93829 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 F (-45737,47144) parent=93797 pop=24 chain=13
D 1542956858 93829 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=0.08 F (-45737,47144) disconnect pop=23
B 1542956862 93830 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 F (-48040,53978) parent=93825 pop=25 chain=2
