B 1522731535 85548 752b0242f0391ae2f4566f93f086c982f448b8a6 M (429,146) parent=85517 pop=15 chain=7
B 1522731769 85549 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (427,228) parent=85534 pop=16 chain=9
B 1522731832 85550 4959892a136c1e212999df8ec784b316c78937bb F (494,35) parent=85520 pop=17 chain=8
B 1522731886 85551 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (429,162) parent=85534 pop=18 chain=9
D 1522731887 85509 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=55.15 F (379,328) hunger pop=17
B 1522731890 85552 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 M (697,166) parent=85529 pop=19 chain=8
D 1522731913 85551 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 F (410,158) hunger pop=17
B 1522731917 85553 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (529,-68) parent=85530 pop=19 chain=2
D 1522731917 85552 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=0.45 M (729,167) hunger pop=18
D 1522731920 85544 026608940119bd829217e6cbeb654ae5adb8c73a age=14.11 F (403,-52) hunger pop=17
B 1522731923 85554 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 M (424,145) parent=85536 pop=18 chain=8
B 1522731959 85555 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (421,147) parent=85536 pop=18 chain=8
D 1522731963 85553 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.78 M (527,-61) hunger pop=17
B 1522731968 85556 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (422,147) parent=85536 pop=19 chain=8
D 1522731998 85555 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=0.65 F (424,147) hunger pop=17
D 1522732001 85554 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=1.29 M (422,147) hunger pop=17
B 1522732004 85557 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (604,95) noParent pop=18 chain=1
B 1522732004 85558 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 F (604,95) parent=85557 pop=19 chain=2
D 1522732077 85558 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=1.22 F (607,67) hunger pop=17
B 1522732081 85559 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 M (604,65) parent=85557 pop=19 chain=2
D 1522732084 85550 4959892a136c1e212999df8ec784b316c78937bb age=4.21 F (513,53) hunger pop=17
B 1522732089 85560 4959892a136c1e212999df8ec784b316c78937bb F (418,167) parent=85534 pop=19 chain=9
D 1522732125 85559 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=0.74 M (581,31) hunger pop=17
B 1522732129 85561 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 F (630,101) parent=85529 pop=19 chain=8
B 1522732267 85562 2f133033609308c811a5b2a14fef419d28640537 F (481,58) parent=85545 pop=19 chain=9
D 1522732300 85561 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=2.84 F (524,169) hunger pop=18
B 1522732303 85563 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 F (526,128) parent=85529 pop=20 chain=8
D 1522732375 85557 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=20.18 F (314,-115) hunger pop=18
B 1522732379 85564 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (405,147) parent=85547 pop=20 chain=8
D 1522732405 85563 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=1.69 F (473,180) hunger pop=18
D 1522732643 85549 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=14.56 F (426,226) killer_85534 pop=17
D 1522732673 85556 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=11.75 F (434,146) disconnect pop=16
D 1522732822 85515 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=59.88 M (503,47) hunger pop=15
B 1522732911 85565 431c06a3fcf42abfe998f28dc8607c9410ddaf44 F (434,228) parent=85534 pop=16 chain=9
D 1522732973 85517 31273bf093384ebdde5a9e32f94b63a84485c13c age=60.00 F (430,128) oldAge pop=15
B 1522733061 85566 9e5230ddfcf68561c4b7f9ff8a3486fd23cc8fca F (426,153) parent=85536 pop=16 chain=8
D 1522733143 85530 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=60.00 F (533,-59) oldAge pop=15
D 1522733150 85546 a1895780c756a84c4a4999a1d96d81616be3797f age=30.37 F (532,-59) disconnect pop=14
D 1522733186 85547 0925722f434be35544a249e1433ff9c5cfe652d8 age=30.20 F (438,472) disconnect pop=13
D 1522733290 85536 0324e15e9b70c7529462cb9cba52aae178ed272c age=41.98 F (429,148) hunger pop=12
D 1522733361 85520 410dad5e8b6cedbafb85cfa30b99b848525e525d age=60.00 F (514,57) oldAge pop=11
B 1522733493 85567 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (524,59) parent=85545 pop=12 chain=9
B 1522733529 85568 491e4ae36dd5af0093e663748babb4b8e5435acf F (506,51) parent=85562 pop=13 chain=10
D 1522733536 85548 752b0242f0391ae2f4566f93f086c982f448b8a6 age=33.35 M (429,146) killer_85534 pop=12
B 1522733567 85569 0324e15e9b70c7529462cb9cba52aae178ed272c F (434,142) parent=85564 pop=13 chain=9
D 1522733610 85569 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.73 F (428,146) hunger pop=12
D 1522733672 85529 d49e95fcd51303a2134dd3910a94ce19d2e65b77 age=55.28 F (383,211) disconnect pop=11
D 1522733816 85568 491e4ae36dd5af0093e663748babb4b8e5435acf age=4.78 F (523,57) hunger pop=10
B 1522733820 85570 491e4ae36dd5af0093e663748babb4b8e5435acf M (513,54) parent=85562 pop=12 chain=10
D 1522733899 85545 2a89e4c5afafc662b7b7601d915c863237b24f97 age=44.07 F (558,68) hunger pop=10
B 1522734115 85571 bf73850011c04060e902f65f6d0aa930335e2761 F (430,202) parent=85565 pop=11 chain=10
B 1522734246 85572 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 M (413,143) parent=85560 pop=12 chain=10
D 1522734259 85534 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=60.00 F (436,262) oldAge pop=11
B 1522734260 85573 0324e15e9b70c7529462cb9cba52aae178ed272c M (513,57) parent=85562 pop=13 chain=10
D 1522734522 85538 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=60.00 M (518,54) oldAge pop=11
D 1522734569 85572 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=5.39 M (429,146) hunger pop=10
B 1522734592 85574 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e M (427,146) parent=85564 pop=11 chain=9
D 1522734611 85543 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=60.00 M (418,158) oldAge pop=10
D 1522734632 85574 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=0.66 M (427,146) disconnect pop=9
D 1522734676 85562 2f133033609308c811a5b2a14fef419d28640537 age=40.15 F (516,46) disconnect pop=8
D 1522735040 85567 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=25.78 F (498,49) killer_85573 pop=7
B 1522735044 85575 5c0748c72f5ed4f538d36ffae225e525d1579b47 F (435,231) parent=85571 pop=9 chain=11
B 1522735139 85576 31273bf093384ebdde5a9e32f94b63a84485c13c M (393,141) parent=85566 pop=9 chain=9
D 1522735346 85573 0324e15e9b70c7529462cb9cba52aae178ed272c age=18.10 M (424,126) hunger pop=8
D 1522735637 85566 9e5230ddfcf68561c4b7f9ff8a3486fd23cc8fca age=42.93 F (427,145) hunger pop=7
B 1522735649 85577 0324e15e9b70c7529462cb9cba52aae178ed272c F (424,205) parent=85571 pop=8 chain=11
D 1522735689 85560 4959892a136c1e212999df8ec784b316c78937bb age=60.00 F (425,161) oldAge pop=7
B 1522735764 85578 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (429,230) parent=85571 pop=8 chain=11
D 1522735897 85577 0324e15e9b70c7529462cb9cba52aae178ed272c age=4.12 F (482,227) hunger pop=7
B 1522735901 85579 0324e15e9b70c7529462cb9cba52aae178ed272c M (218,81) parent=85575 pop=9 chain=12
D 1522735928 85579 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.44 M (208,71) disconnect pop=7
D 1522735955 85564 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=59.60 F (431,155) hunger pop=6
B 1522735961 85580 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (432,216) parent=85571 pop=7 chain=11
D 1522736132 85570 491e4ae36dd5af0093e663748babb4b8e5435acf age=38.52 M (439,-85) hunger pop=6
D 1522736145 85575 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=18.35 F (169,104) disconnect pop=5
B 1522736154 85581 5c0748c72f5ed4f538d36ffae225e525d1579b47 M (428,231) parent=85571 pop=6 chain=11
D 1522736160 85581 5c0748c72f5ed4f538d36ffae225e525d1579b47 age=0.10 M (424,226) disconnect pop=5
D 1522736511 85565 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=60.00 F (420,221) oldAge pop=4
B 1522736788 85582 c49b650534a6da7c5f035775f9fde5b547946ab5 M (442,223) parent=85578 pop=5 chain=12
B 1522736802 85583 2fff30498393961993369ea85003c50e1a23e5b6 F (446,124) noParent pop=6 chain=1
B 1522736855 85584 491e4ae36dd5af0093e663748babb4b8e5435acf F (409,148) parent=85583 pop=7 chain=2
B 1522736867 85585 7146f526865fd661cc977699629200862d292673 F (453,119) noParent pop=8 chain=1
D 1522736898 85583 2fff30498393961993369ea85003c50e1a23e5b6 age=15.60 F (366,154) hunger pop=7
B 1522736903 85586 2fff30498393961993369ea85003c50e1a23e5b6 M (438,144) parent=85585 pop=8 chain=2
D 1522736922 85584 491e4ae36dd5af0093e663748babb4b8e5435acf age=1.12 F (396,164) hunger pop=7
B 1522736926 85587 491e4ae36dd5af0093e663748babb4b8e5435acf F (514,262) noParent pop=9 chain=1
B 1522737170 85588 a1895780c756a84c4a4999a1d96d81616be3797f M (572,332) parent=85587 pop=9 chain=2
D 1522737356 85585 7146f526865fd661cc977699629200862d292673 age=22.15 F (256,162) disconnect pop=8
B 1522737607 85589 bf5376951e63dd4a60e5d963f74659a976106552 M (574,346) parent=85587 pop=9 chain=2
D 1522737715 85571 bf73850011c04060e902f65f6d0aa930335e2761 age=60.00 F (428,231) oldAge pop=8
D 1522737723 85586 2fff30498393961993369ea85003c50e1a23e5b6 age=13.67 M (433,137) hunger pop=7
B 1522737729 85590 2fff30498393961993369ea85003c50e1a23e5b6 M (433,222) parent=85578 pop=8 chain=12
B 1522737745 85591 c21203b9338344c56a3e7373fecc8e19d8824482 F (474,318) noParent pop=9 chain=1
B 1522737919 85592 5fb42bf7ab8740edfefe10e23ae1dfed7624843d M (563,350) parent=85591 pop=10 chain=2
B 1522738416 85593 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (563,349) parent=85587 pop=11 chain=2
D 1522738486 85593 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=1.16 F (567,347) hunger pop=10
B 1522738489 85594 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (561,343) parent=85591 pop=12 chain=2
B 1522738682 85595 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (571,349) parent=85591 pop=12 chain=2
D 1522738702 85595 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=0.33 F (601,379) disconnect pop=11
B 1522738705 85596 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (530,192) noParent pop=13 chain=1
D 1522738739 85576 31273bf093384ebdde5a9e32f94b63a84485c13c age=60.00 M (427,144) oldAge pop=11
D 1522738739 85596 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=14.56 F (566,211) disconnect pop=11
B 1522738743 85597 31273bf093384ebdde5a9e32f94b63a84485c13c F (412,156) noParent pop=13 chain=1
D 1522738798 85590 2fff30498393961993369ea85003c50e1a23e5b6 age=17.82 M (426,231) hunger pop=10
B 1522738804 85598 2fff30498393961993369ea85003c50e1a23e5b6 M (430,142) parent=85597 pop=11 chain=2
B 1522739023 85599 f2e8836624a756ec6d1002564bfca938e34ff90e F (584,342) parent=85591 pop=12 chain=2
B 1522739055 85600 e8f19401e943cc177124a8bb3a978d9ed06dd360 M (425,152) parent=85597 pop=13 chain=2
D 1522739060 85599 f2e8836624a756ec6d1002564bfca938e34ff90e age=0.60 F (577,337) hunger pop=12
B 1522739066 85601 f2e8836624a756ec6d1002564bfca938e34ff90e F (504,152) noParent pop=13 chain=1
B 1522739069 85602 d8a5bae8595bd877522239dabc6b5bda5a67b8ac F (504,152) parent=85601 pop=14 chain=2
D 1522739276 85602 d8a5bae8595bd877522239dabc6b5bda5a67b8ac age=3.46 F (489,157) hunger pop=13
D 1522739364 85578 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=60.00 F (445,223) oldAge pop=12
D 1522739377 85601 f2e8836624a756ec6d1002564bfca938e34ff90e age=19.17 F (490,151) disconnect pop=11
D 1522739554 85580 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=59.89 M (446,221) hunger pop=10
B 1522739560 85603 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (447,220) parent=85594 pop=11 chain=3
D 1522739595 85587 491e4ae36dd5af0093e663748babb4b8e5435acf age=58.49 F (558,260) hunger pop=10
B 1522739599 85604 491e4ae36dd5af0093e663748babb4b8e5435acf M (432,141) parent=85597 pop=12 chain=2
B 1522739644 85605 a0a7761de886f589ba74d9118555c25f9b1aa77b F (670,303) noParent pop=12 chain=1
D 1522739710 85605 a0a7761de886f589ba74d9118555c25f9b1aa77b age=15.10 F (693,315) disconnect pop=11
B 1522739714 85606 a0a7761de886f589ba74d9118555c25f9b1aa77b F (593,448) noParent pop=13 chain=1
D 1522739809 85589 bf5376951e63dd4a60e5d963f74659a976106552 age=36.71 M (567,347) hunger pop=11
B 1522739813 85607 bf5376951e63dd4a60e5d963f74659a976106552 F (593,459) parent=85606 pop=13 chain=2
D 1522739840 85607 bf5376951e63dd4a60e5d963f74659a976106552 age=0.46 F (569,439) hunger pop=11
D 1522739845 85598 2fff30498393961993369ea85003c50e1a23e5b6 age=17.35 M (397,147) hunger pop=10
B 1522739858 85608 bf5376951e63dd4a60e5d963f74659a976106552 M (424,165) parent=85594 pop=11 chain=3
D 1522739891 85608 bf5376951e63dd4a60e5d963f74659a976106552 age=0.56 M (430,163) hunger pop=10
B 1522739894 85609 bf5376951e63dd4a60e5d963f74659a976106552 F (423,146) parent=85597 pop=12 chain=2
D 1522740333 85582 c49b650534a6da7c5f035775f9fde5b547946ab5 age=59.09 M (447,218) hunger pop=10
D 1522740505 85591 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (563,348) oldAge pop=9
D 1522740701 85594 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=36.86 F (428,229) hunger pop=8
B 1522740707 85610 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (734,1102) parent=85606 pop=9 chain=2
D 1522740714 85610 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.13 F (733,1101) disconnect pop=8
B 1522740724 85611 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (545,445) noParent pop=9 chain=1
D 1522740764 85606 a0a7761de886f589ba74d9118555c25f9b1aa77b age=31.51 F (721,1215) hunger pop=8
D 1522740770 85588 a1895780c756a84c4a4999a1d96d81616be3797f age=60.00 M (574,353) oldAge pop=7
D 1522741503 85597 31273bf093384ebdde5a9e32f94b63a84485c13c age=60.00 F (416,137) oldAge pop=6
D 1522741519 85592 5fb42bf7ab8740edfefe10e23ae1dfed7624843d age=60.00 M (588,351) oldAge pop=5
D 1522742566 85600 e8f19401e943cc177124a8bb3a978d9ed06dd360 age=58.53 M (428,149) hunger pop=4
D 1522742719 85604 491e4ae36dd5af0093e663748babb4b8e5435acf age=52.00 M (520,373) hunger pop=3
D 1522743160 85603 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=60.00 M (429,214) oldAge pop=2
D 1522743316 85611 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=57.21 F (435,231) hunger pop=1
B 1522743470 85612 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (438,253) noParent pop=2 chain=1
D 1522743494 85609 bf5376951e63dd4a60e5d963f74659a976106552 age=60.00 F (429,150) oldAge pop=1
D 1522743807 85612 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=19.62 F (495,305) disconnect pop=0
B 1522743810 85613 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (440,115) noParent pop=2 chain=1
D 1522743955 85613 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=16.43 F (495,305) hunger pop=0
B 1522743959 85614 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (398,339) noParent pop=2 chain=1
B 1522745886 85615 b00967ef2c7b2ccc8289d3907217221f02c3abe9 F (468,314) noParent pop=2 chain=1
D 1522746650 85614 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=58.85 F (419,221) hunger pop=1
B 1522746932 85616 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (413,154) parent=85615 pop=2 chain=2
D 1522748646 85615 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=60.00 F (426,151) oldAge pop=1
B 1522749469 85617 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (337,284) noParent pop=2 chain=1
B 1522750103 85618 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (220,201) parent=85617 pop=3 chain=2
B 1522750418 85619 ff42be5db61b4b47ca60112c33410735b14cc002 F (214,185) parent=85617 pop=4 chain=2
B 1522750421 85620 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (167,126) noParent pop=5 chain=1
D 1522750532 85616 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=60.00 F (433,249) oldAge pop=4
B 1522751073 85621 2a0f50e1901ea4c48d4667678f02e4ba87aeb2cc F (134,194) parent=85620 pop=5 chain=2
D 1522751111 85621 2a0f50e1901ea4c48d4667678f02e4ba87aeb2cc age=0.64 F (173,148) disconnect pop=4
B 1522751135 85622 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (236,205) parent=85618 pop=5 chain=3
D 1522751232 85617 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=43.38 F (226,252) disconnect pop=4
B 1522751247 85623 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (232,102) noParent pop=5 chain=1
B 1522751570 85624 92a605d9d08928fa2e553deb3b94032ef968e8ac M (238,207) parent=85619 pop=6 chain=3
B 1522751729 85625 bf5376951e63dd4a60e5d963f74659a976106552 M (238,207) parent=85619 pop=7 chain=3
B 1522751743 85626 491e4ae36dd5af0093e663748babb4b8e5435acf M (255,161) parent=85620 pop=8 chain=2
D 1522751821 85619 ff42be5db61b4b47ca60112c33410735b14cc002 age=23.38 F (242,208) hunger pop=7
D 1522751832 85625 bf5376951e63dd4a60e5d963f74659a976106552 age=1.71 M (232,209) hunger pop=6
B 1522751836 85627 bf5376951e63dd4a60e5d963f74659a976106552 F (226,209) parent=85618 pop=8 chain=3
B 1522751872 85628 55dba136d5b096cc860621e74772845abe99a1e1 F (238,203) parent=85620 pop=8 chain=2
B 1522751884 85629 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da F (191,104) parent=85623 pop=9 chain=2
B 1522752018 85630 c49b650534a6da7c5f035775f9fde5b547946ab5 M (219,206) parent=85618 pop=10 chain=3
B 1522752156 85631 372f95303cff4a33e3f457123bd9f8cbfb68205a M (191,106) parent=85623 pop=11 chain=2
D 1522752250 85628 55dba136d5b096cc860621e74772845abe99a1e1 age=6.30 F (231,214) hunger pop=10
D 1522752350 85630 c49b650534a6da7c5f035775f9fde5b547946ab5 age=5.53 M (237,203) hunger pop=9
D 1522752562 85629 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=11.30 F (411,156) hunger pop=8
D 1522752595 85626 491e4ae36dd5af0093e663748babb4b8e5435acf age=14.19 M (234,204) disconnect pop=7
B 1522752598 85632 491e4ae36dd5af0093e663748babb4b8e5435acf F (197,104) parent=85623 pop=9 chain=2
D 1522752841 85632 491e4ae36dd5af0093e663748babb4b8e5435acf age=4.04 F (193,109) hunger pop=7
B 1522752844 85633 491e4ae36dd5af0093e663748babb4b8e5435acf M (241,287) parent=85627 pop=9 chain=4
D 1522752848 85620 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=54.44 F (186,78) disconnect pop=7
B 1522752852 85634 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (317,264) noParent pop=9 chain=1
D 1522752871 85633 491e4ae36dd5af0093e663748babb4b8e5435acf age=0.45 M (243,287) hunger pop=7
B 1522752875 85635 491e4ae36dd5af0093e663748babb4b8e5435acf M (321,230) parent=85634 pop=9 chain=2
D 1522752948 85618 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=47.43 F (240,208) killer_85622 pop=7
B 1522753221 85636 ff42be5db61b4b47ca60112c33410735b14cc002 F (353,248) parent=85634 pop=8 chain=2
D 1522753240 85624 92a605d9d08928fa2e553deb3b94032ef968e8ac age=27.84 M (223,208) disconnect pop=7
B 1522753247 85637 92a605d9d08928fa2e553deb3b94032ef968e8ac M (221,209) parent=85627 pop=8 chain=4
D 1522753281 85637 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.57 M (226,215) disconnect pop=7
B 1522753287 85638 92a605d9d08928fa2e553deb3b94032ef968e8ac F (184,300) noParent pop=8 chain=1
D 1522753487 85638 92a605d9d08928fa2e553deb3b94032ef968e8ac age=17.33 F (187,566) hunger pop=7
B 1522753492 85639 92a605d9d08928fa2e553deb3b94032ef968e8ac F (182,265) parent=85627 pop=9 chain=4
B 1522753593 85640 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (352,247) parent=85634 pop=9 chain=2
D 1522753604 85635 491e4ae36dd5af0093e663748babb4b8e5435acf age=12.15 M (225,703) disconnect pop=8
B 1522753608 85641 491e4ae36dd5af0093e663748babb4b8e5435acf F (238,209) parent=85627 pop=10 chain=4
D 1522753752 85639 92a605d9d08928fa2e553deb3b94032ef968e8ac age=4.33 F (221,209) killer_85627 pop=8
B 1522753758 85642 92a605d9d08928fa2e553deb3b94032ef968e8ac M (221,209) parent=85627 pop=9 chain=4
D 1522753785 85627 bf5376951e63dd4a60e5d963f74659a976106552 age=32.49 F (237,208) hunger pop=8
B 1522753789 85643 bf5376951e63dd4a60e5d963f74659a976106552 F (153,4) noParent pop=10 chain=1
D 1522753793 85642 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.58 M (219,208) hunger pop=8
D 1522753797 85643 bf5376951e63dd4a60e5d963f74659a976106552 age=14.14 F (167,6) disconnect pop=8
B 1522753798 85644 92a605d9d08928fa2e553deb3b94032ef968e8ac F (279,57) noParent pop=9 chain=1
B 1522753801 85645 bf5376951e63dd4a60e5d963f74659a976106552 M (278,55) parent=85644 pop=10 chain=2
D 1522753827 85645 bf5376951e63dd4a60e5d963f74659a976106552 age=0.45 M (292,72) hunger pop=8
B 1522753831 85646 bf5376951e63dd4a60e5d963f74659a976106552 F (117,174) noParent pop=10 chain=1
D 1522753847 85623 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=57.33 F (196,109) hunger pop=8
B 1522753853 85647 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (318,81) parent=85644 pop=9 chain=2
D 1522753856 85646 bf5376951e63dd4a60e5d963f74659a976106552 age=14.41 F (159,130) disconnect pop=8
B 1522753860 85648 bf5376951e63dd4a60e5d963f74659a976106552 M (437,215) parent=85634 pop=10 chain=2
D 1522754509 85636 ff42be5db61b4b47ca60112c33410735b14cc002 age=21.47 F (395,456) disconnect pop=8
D 1522754591 85648 bf5376951e63dd4a60e5d963f74659a976106552 age=12.17 M (424,221) hunger pop=7
B 1522754596 85649 bf5376951e63dd4a60e5d963f74659a976106552 M (425,222) parent=85640 pop=9 chain=3
D 1522754729 85649 bf5376951e63dd4a60e5d963f74659a976106552 age=2.22 M (427,229) hunger pop=7
B 1522754733 85650 bf5376951e63dd4a60e5d963f74659a976106552 M (429,144) parent=85644 pop=9 chain=2
D 1522754735 85622 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=60.00 M (237,208) oldAge pop=7
B 1522754965 85651 183e92b9ca160ab6f0414607ecc92ecc0da6a883 F (225,208) parent=85641 pop=8 chain=5
D 1522754992 85651 183e92b9ca160ab6f0414607ecc92ecc0da6a883 age=0.45 F (249,209) hunger pop=7
D 1522755089 85650 bf5376951e63dd4a60e5d963f74659a976106552 age=5.93 M (430,148) hunger pop=6
D 1522755224 85641 491e4ae36dd5af0093e663748babb4b8e5435acf age=26.93 F (230,217) hunger pop=5
D 1522755510 85634 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=58.31 F (416,164) hunger pop=4
D 1522755756 85631 372f95303cff4a33e3f457123bd9f8cbfb68205a age=60.00 M (192,103) oldAge pop=3
D 1522756363 85644 92a605d9d08928fa2e553deb3b94032ef968e8ac age=56.74 F (409,207) hunger pop=2
B 1522756581 85652 b00967ef2c7b2ccc8289d3907217221f02c3abe9 F (422,150) noParent pop=3 chain=1
D 1522756999 85640 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=56.77 F (430,230) hunger pop=2
D 1522757453 85647 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=60.00 M (405,173) oldAge pop=1
D 1522759341 85652 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=60.00 F (419,155) oldAge pop=0
B 1522759449 85653 b00967ef2c7b2ccc8289d3907217221f02c3abe9 F (421,150) noParent pop=1 chain=1
B 1522761762 85654 183e92b9ca160ab6f0414607ecc92ecc0da6a883 F (365,66) noParent pop=2 chain=1
B 1522761824 85655 bf5376951e63dd4a60e5d963f74659a976106552 F (279,61) parent=85654 pop=3 chain=2
B 1522761842 85656 87e59f0ead23e956368c6e4984e03f59598ecace F (521,103) noParent pop=4 chain=1
D 1522761850 85655 bf5376951e63dd4a60e5d963f74659a976106552 age=0.45 F (296,64) hunger pop=3
B 1522761854 85657 bf5376951e63dd4a60e5d963f74659a976106552 F (506,98) parent=85656 pop=5 chain=2
D 1522761856 85654 183e92b9ca160ab6f0414607ecc92ecc0da6a883 age=15.58 F (193,69) hunger pop=3
B 1522761861 85658 183e92b9ca160ab6f0414607ecc92ecc0da6a883 F (394,36) noParent pop=5 chain=1
D 1522761881 85657 bf5376951e63dd4a60e5d963f74659a976106552 age=0.45 F (481,85) hunger pop=3
B 1522761885 85659 bf5376951e63dd4a60e5d963f74659a976106552 F (330,4) parent=85658 pop=5 chain=2
D 1522761900 85658 183e92b9ca160ab6f0414607ecc92ecc0da6a883 age=14.64 F (294,12) disconnect pop=3
B 1522761904 85660 183e92b9ca160ab6f0414607ecc92ecc0da6a883 F (318,155) noParent pop=5 chain=1
D 1522761912 85659 bf5376951e63dd4a60e5d963f74659a976106552 age=0.45 F (269,-1) hunger pop=3
B 1522761916 85661 bf5376951e63dd4a60e5d963f74659a976106552 F (320,159) parent=85660 pop=5 chain=2
D 1522761943 85661 bf5376951e63dd4a60e5d963f74659a976106552 age=0.45 F (284,133) hunger pop=3
B 1522761946 85662 bf5376951e63dd4a60e5d963f74659a976106552 F (356,70) noParent pop=5 chain=1
D 1522762072 85662 bf5376951e63dd4a60e5d963f74659a976106552 age=16.09 F (283,166) disconnect pop=3
B 1522762076 85663 bf5376951e63dd4a60e5d963f74659a976106552 M (428,230) parent=85656 pop=5 chain=2
D 1522762209 85653 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=60.00 F (424,152) oldAge pop=3
B 1522762241 85664 978f257ad64c7671595b5bede11878b6e4bb7c19 M (-154,449) parent=85660 pop=4 chain=2
