D 1532988677 21665 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.45 F (-35126,25061) hunger pop=11
D 1532988689 21663 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=15.81 F (-36850,22602) hunger pop=10
D 1532988692 21662 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=1.98 M (-35135,25032) hunger pop=10
B 1532988696 21666 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (-37355,21747) noParent pop=11 chain=1
B 1532988709 21667 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-24366,33311) parent=21627 pop=11 chain=5
D 1532988713 21666 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=14.28 F (-37339,21741) disconnect pop=10
B 1532988726 21668 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (-37823,20899) noParent pop=11 chain=1
D 1532988739 21659 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=5.92 F (-35141,25062) hunger pop=10
B 1532988744 21669 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (-37791,20882) parent=21668 pop=12 chain=2
D 1532988744 21668 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=14.31 F (-37791,20882) disconnect pop=11
B 1532988756 21670 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (-38292,20050) noParent pop=11 chain=1
D 1532988769 21669 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.42 M (-37789,20887) hunger pop=10
B 1532988773 21671 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (-27880,31782) parent=21626 pop=12 chain=4
D 1532988827 21607 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=54.21 F (-24380,33287) hunger pop=10
D 1532988934 21605 f75fe531914c6143effc938971ed50cb23a94dcc age=58.49 M (-24366,33313) hunger pop=9
B 1532989219 21672 d005c939416cad9657e5ab74588c10a6138e6873 F (-38232,20088) parent=21670 pop=10 chain=2
D 1532989244 21672 d005c939416cad9657e5ab74588c10a6138e6873 age=0.41 F (-38228,20092) hunger pop=9
B 1532989249 21673 d005c939416cad9657e5ab74588c10a6138e6873 M (-31825,28799) parent=21647 pop=11 chain=3
D 1532989290 21673 d005c939416cad9657e5ab74588c10a6138e6873 age=0.69 M (-31820,28860) hunger pop=9
B 1532989295 21674 d005c939416cad9657e5ab74588c10a6138e6873 F (-38711,19141) noParent pop=11 chain=1
B 1532989312 21675 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-38698,19160) parent=21674 pop=11 chain=2
D 1532989389 21675 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=1.28 F (-38725,19190) disconnect pop=10
D 1532989397 21674 d005c939416cad9657e5ab74588c10a6138e6873 age=15.71 F (-38721,19183) hunger pop=9
B 1532989401 21676 d005c939416cad9657e5ab74588c10a6138e6873 M (-24373,33288) parent=21660 pop=11 chain=6
D 1532989420 21671 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=10.77 F (-27861,31717) hunger pop=9
B 1532989424 21677 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (-27866,31953) parent=21661 pop=11 chain=5
D 1532989433 21676 d005c939416cad9657e5ab74588c10a6138e6873 age=0.52 M (-24375,33266) hunger pop=9
D 1532989465 21677 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.69 M (-27861,31970) hunger pop=8
B 1532989469 21678 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (-31824,28798) parent=21647 pop=10 chain=3
D 1532989487 21661 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=15.46 F (-27861,31806) hunger pop=8
B 1532989494 21679 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-38237,20062) parent=21670 pop=9 chain=2
D 1532989495 21667 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=13.10 F (-24325,33262) hunger pop=8
B 1532989500 21680 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-39157,18226) noParent pop=10 chain=1
D 1532989534 21679 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.66 F (-38295,20023) hunger pop=8
B 1532989539 21681 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-39157,18226) parent=21680 pop=10 chain=2
D 1532989560 21627 2503ebe349896bfe1294b7cd34765a862b55a643 age=47.26 F (-24372,33284) disconnect pop=8
D 1532989566 21681 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.45 F (-39158,18226) hunger pop=7
B 1532989574 21682 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-24365,33312) parent=21660 pop=8 chain=6
B 1532989597 21683 d005c939416cad9657e5ab74588c10a6138e6873 F (-39524,17210) noParent pop=9 chain=1
D 1532989599 21682 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.42 M (-24362,33316) hunger pop=8
B 1532989604 21684 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-39512,17201) parent=21683 pop=10 chain=2
D 1532989609 21680 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=15.81 F (-39157,18226) hunger pop=8
D 1532989681 21684 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=1.29 F (-39494,17173) hunger pop=7
B 1532989686 21685 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-38232,20062) parent=21670 pop=8 chain=2
D 1532989851 21647 24efa2610300c527ac32946991bcee19dca4a7fa age=31.46 F (-31812,28792) hunger pop=7
B 1532989867 21686 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-39482,17158) parent=21683 pop=8 chain=2
D 1532989894 21686 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.44 M (-39479,17163) hunger pop=7
B 1532989898 21687 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-24374,33290) parent=21660 pop=9 chain=6
D 1532989930 21687 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.55 M (-24386,33304) hunger pop=7
B 1532989934 21688 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-38225,20061) parent=21670 pop=9 chain=2
D 1532990005 21688 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=1.18 M (-38208,20073) hunger pop=7
B 1532990009 21689 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-39484,17163) parent=21683 pop=9 chain=2
D 1532990079 21683 d005c939416cad9657e5ab74588c10a6138e6873 age=22.03 F (-39483,17149) hunger pop=7
B 1532990082 21690 d005c939416cad9657e5ab74588c10a6138e6873 F (-38239,20011) parent=21670 pop=9 chain=2
D 1532990092 21689 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=1.39 M (-39480,17162) hunger pop=7
B 1532990098 21691 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-24448,33333) parent=21660 pop=8 chain=6
B 1532990113 21692 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-39866,16303) noParent pop=9 chain=1
D 1532990125 21691 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.45 M (-24426,33314) hunger pop=8
D 1532990151 21692 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=14.63 F (-39842,16315) hunger pop=7
B 1532990154 21693 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-40069,15376) noParent pop=9 chain=1
D 1532990176 21693 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=14.36 F (-40069,15393) hunger pop=7
B 1532990179 21694 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-40337,14419) noParent pop=9 chain=1
D 1532990209 21694 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=14.50 F (-40328,14419) hunger pop=7
B 1532990213 21695 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-40628,13367) noParent pop=9 chain=1
D 1532990235 21624 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=60.00 M (-31811,28792) oldAge pop=7
D 1532990245 21695 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=14.54 F (-40662,13369) hunger pop=6
B 1532990248 21696 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-38224,20059) parent=21670 pop=8 chain=2
D 1532990312 21626 7053b1a5752ba46c6a77a32c865be22eb311061e age=60.00 F (-27878,31783) oldAge pop=6
B 1532990334 21697 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-24375,33285) parent=21660 pop=7 chain=6
D 1532990364 21697 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.51 M (-24399,33300) hunger pop=6
B 1532990368 21698 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-40777,12379) noParent pop=8 chain=1
B 1532990372 21699 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-40774,12374) parent=21698 pop=8 chain=2
D 1532990384 21696 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=2.27 F (-38219,20066) hunger pop=7
B 1532990388 21700 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-40980,11482) noParent pop=9 chain=1
D 1532990446 21700 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=14.96 F (-40981,11400) hunger pop=7
B 1532990450 21701 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-24377,33284) parent=21660 pop=9 chain=6
D 1532990484 21678 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=16.93 M (-31830,28807) hunger pop=7
B 1532990492 21702 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (-41120,10416) noParent pop=8 chain=1
D 1532990498 21698 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=16.17 F (-40692,12615) hunger pop=7
B 1532990502 21703 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-41121,10411) parent=21702 pop=9 chain=2
D 1532990527 21703 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.42 M (-41108,10395) hunger pop=7
B 1532990531 21704 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-38224,20065) parent=21685 pop=9 chain=3
D 1532990569 21702 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=15.29 F (-41119,10413) hunger pop=7
D 1532990570 21704 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.65 F (-38225,20066) hunger pop=7
D 1532990573 21690 d005c939416cad9657e5ab74588c10a6138e6873 age=8.17 F (-38222,20078) hunger pop=7
B 1532990573 21705 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-41225,9441) noParent pop=9 chain=1
D 1532990592 21699 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=3.66 F (-40683,12640) disconnect pop=5
B 1532990660 21706 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (-41206,9392) parent=21705 pop=6 chain=2
D 1532990914 21705 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=19.67 F (-41212,9374) hunger pop=5
D 1532990915 21706 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=4.26 F (-41206,9393) hunger pop=5
B 1532990918 21707 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-38223,20065) parent=21685 pop=7 chain=3
D 1532990946 21707 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.46 M (-38225,20068) hunger pop=4
B 1532990950 21708 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-41203,8492) noParent pop=6 chain=1
B 1532990960 21709 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-41199,8475) parent=21708 pop=6 chain=2
D 1532990987 21709 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.45 M (-41246,8496) hunger pop=5
B 1532990991 21710 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-41218,7477) noParent pop=7 chain=1
D 1532990999 21710 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=14.14 F (-41213,7471) disconnect pop=5
D 1532991506 21670 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=59.83 F (-38229,20064) hunger pop=4
B 1532991577 21711 e4956590265a1d060c936f679e26cbfef5375390 F (-38222,20064) parent=21685 pop=5 chain=3
D 1532991603 21711 e4956590265a1d060c936f679e26cbfef5375390 age=0.43 F (-38220,20063) disconnect pop=4
B 1532991639 21712 e4956590265a1d060c936f679e26cbfef5375390 M (-24360,33304) parent=21701 pop=5 chain=7
B 1532991646 21713 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (-41173,8697) parent=21708 pop=6 chain=2
D 1532991654 21708 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=25.74 F (-41173,8697) hunger pop=5
D 1532991673 21713 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.45 M (-41173,8697) hunger pop=4
B 1532991832 21714 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (-24365,33299) parent=21701 pop=5 chain=7
D 1532992037 21660 904abff78612c753af89a2fa194a734af78ef016 age=59.20 F (-24367,33311) hunger pop=4
B 1532992043 21715 904abff78612c753af89a2fa194a734af78ef016 M (-24354,33301) parent=21701 pop=5 chain=7
D 1532992121 21714 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=4.81 M (-24345,33299) hunger pop=4
D 1532992153 21715 904abff78612c753af89a2fa194a734af78ef016 age=1.83 M (-24353,33301) hunger pop=3
B 1532992157 21716 904abff78612c753af89a2fa194a734af78ef016 F (-41227,6495) noParent pop=5 chain=1
D 1532992188 21716 904abff78612c753af89a2fa194a734af78ef016 age=14.51 F (-41221,6490) hunger pop=3
B 1532992193 21717 904abff78612c753af89a2fa194a734af78ef016 F (-24360,33308) parent=21701 pop=4 chain=7
B 1532992305 21718 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-41174,5486) noParent pop=5 chain=1
D 1532992391 21685 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=45.08 F (-38219,20069) hunger pop=4
B 1532992441 21719 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (-41186,5476) parent=21718 pop=5 chain=2
D 1532993127 21701 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=44.63 F (-24383,33308) hunger pop=4
B 1532994066 21720 e35d73dfeb07092d0f43e24d41b9bd0f4a165f23 F (-24375,33283) parent=21717 pop=5 chain=8
B 1532994275 21721 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-24373,33283) parent=21717 pop=6 chain=8
B 1532994310 21722 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (-41181,5477) parent=21719 pop=7 chain=3
D 1532994401 21720 e35d73dfeb07092d0f43e24d41b9bd0f4a165f23 age=5.59 F (-24380,33297) hunger pop=6
B 1532994418 21723 e35d73dfeb07092d0f43e24d41b9bd0f4a165f23 F (-41149,4507) noParent pop=7 chain=1
B 1532994434 21724 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-24376,33284) parent=21717 pop=8 chain=8
B 1532994434 21725 28616ff10cccbeef30aafb33a425d81efd3faadf F (-24376,33284) parent=21717 pop=9 chain=8
D 1532994521 21723 e35d73dfeb07092d0f43e24d41b9bd0f4a165f23 age=15.72 F (-41126,4504) hunger pop=8
B 1532994524 21726 e35d73dfeb07092d0f43e24d41b9bd0f4a165f23 F (-40987,3435) noParent pop=10 chain=1
B 1532994713 21727 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-40937,3354) parent=21726 pop=10 chain=2
D 1532994785 21726 e35d73dfeb07092d0f43e24d41b9bd0f4a165f23 age=18.34 F (-40894,3337) hunger pop=9
B 1532994789 21728 e35d73dfeb07092d0f43e24d41b9bd0f4a165f23 F (-41178,5479) parent=21719 pop=11 chain=3
D 1532994809 21727 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=1.60 F (-40894,3337) hunger pop=9
B 1532994814 21729 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-40847,2443) noParent pop=11 chain=1
D 1532994887 21728 e35d73dfeb07092d0f43e24d41b9bd0f4a165f23 age=1.63 F (-41184,5476) hunger pop=9
B 1532994890 21730 e35d73dfeb07092d0f43e24d41b9bd0f4a165f23 M (-40865,2301) parent=21729 pop=11 chain=2
D 1532994956 21724 fc1502c5fe400de690e588d92ba27c57889d2f48 age=8.69 F (-24366,33306) hunger pop=9
D 1532995027 21718 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=59.35 F (-41179,5476) hunger pop=8
D 1532995124 21721 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=14.14 F (-24366,33314) hunger pop=7
B 1532995147 21731 d005c939416cad9657e5ab74588c10a6138e6873 M (-40884,2321) parent=21729 pop=8 chain=2
D 1532995188 21712 e4956590265a1d060c936f679e26cbfef5375390 age=59.14 M (-24375,33286) hunger pop=7
