B 1532109397 5743 104200e485382be2a494fe63d44d80719dc8507b M (11255,-4980) parent=5728 pop=11 chain=2
D 1532109397 5723 96f11520fc8340e0eacdbdfff305165de19064c0 age=22.68 F (10841,-5843) hunger pop=10
B 1532109408 5744 96f11520fc8340e0eacdbdfff305165de19064c0 F (11940,-87) noParent pop=11 chain=1
D 1532109412 5741 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.47 F (10842,-5843) hunger pop=10
D 1532109414 5742 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.38 F (-9599,-7505) hunger pop=10
B 1532109415 5745 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (11938,-98) parent=5744 pop=12 chain=2
B 1532109415 5746 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (11813,918) noParent pop=13 chain=1
B 1532109420 5747 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (11806,923) parent=5746 pop=12 chain=2
D 1532109437 5740 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=1.12 M (11879,-939) hunger pop=11
D 1532109442 5745 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.45 M (11955,-98) hunger pop=10
D 1532109444 5746 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.48 F (11784,920) hunger pop=10
B 1532109445 5748 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (11677,1890) noParent pop=12 chain=1
D 1532109447 5747 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 M (11811,893) hunger pop=11
B 1532109449 5749 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (11677,1890) parent=5748 pop=11 chain=2
D 1532109478 5749 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.48 M (11684,1919) hunger pop=9
D 1532109502 5735 13b9cf1a7f2d6633f1c3536aaa3f592039e315b3 age=17.94 F (11808,-965) hunger pop=8
B 1532109528 5750 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (11960,26) parent=5744 pop=9 chain=2
B 1532109529 5751 12a22b387e16108e4f69b2f56693d2e3699443d3 F (8694,-8683) parent=5713 pop=10 chain=2
D 1532109552 5750 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.41 M (11922,36) hunger pop=9
B 1532109589 5752 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (11411,2932) noParent pop=10 chain=1
B 1532109597 5753 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 F (11424,2937) parent=5752 pop=11 chain=2
B 1532109618 5754 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-9599,-7530) parent=5711 pop=12 chain=4
B 1532109624 5755 13b9cf1a7f2d6633f1c3536aaa3f592039e315b3 M (11556,1797) parent=5748 pop=13 chain=2
D 1532109641 5752 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.88 F (11451,2920) hunger pop=13
D 1532109645 5754 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 F (-9579,-7526) hunger pop=13
D 1532109668 5671 448e185ab5896120db509dd7c4e15fe6fc6db181 age=56.40 F (1637,-12686) hunger pop=11
D 1532109673 5753 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 age=1.27 F (11420,2942) hunger pop=10
D 1532109680 5694 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=31.69 M (1637,-12688) hunger pop=9
B 1532109707 5757 448e185ab5896120db509dd7c4e15fe6fc6db181 M (11933,83) parent=5744 pop=10 chain=2
D 1532109744 5751 12a22b387e16108e4f69b2f56693d2e3699443d3 age=3.58 F (8682,-8726) hunger pop=9
B 1532109747 5758 12a22b387e16108e4f69b2f56693d2e3699443d3 F (11245,-4874) parent=5728 pop=11 chain=2
B 1532109784 5759 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (11433,1698) parent=5748 pop=11 chain=2
B 1532109784 5760 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (8648,-8676) parent=5713 pop=12 chain=2
D 1532109811 5759 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (11469,1717) hunger pop=11
B 1532109814 5761 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (11071,3822) noParent pop=13 chain=1
D 1532109817 5713 d0f265892e2d02cd1e66c290b55182e24db8e793 age=34.94 F (8620,-8671) hunger pop=11
D 1532109824 5760 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.66 F (8615,-8660) hunger pop=10
B 1532109827 5762 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (11929,80) parent=5744 pop=12 chain=2
D 1532109854 5762 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 M (11946,93) hunger pop=10
D 1532109857 5761 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.72 F (11076,3823) hunger pop=10
B 1532109868 5763 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-9601,-7528) parent=5711 pop=10 chain=4
B 1532109871 5764 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (10541,4730) noParent pop=11 chain=1
B 1532109880 5765 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 M (10550,4742) parent=5764 pop=12 chain=2
D 1532109885 5758 12a22b387e16108e4f69b2f56693d2e3699443d3 age=2.29 F (11244,-4873) hunger pop=11
B 1532109889 5766 12a22b387e16108e4f69b2f56693d2e3699443d3 F (10124,5564) noParent pop=13 chain=1
B 1532109890 5767 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (10124,5564) parent=5766 pop=14 chain=2
D 1532109893 5763 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.40 F (-9612,-7514) hunger pop=12
B 1532109903 5768 ce1a330012c02b11eacf5328ef87c7707a3889ed F (9540,6459) noParent pop=13 chain=1
D 1532109916 5767 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=0.44 M (10115,5562) hunger pop=12
D 1532109917 5764 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.78 F (10549,4745) hunger pop=12
B 1532109919 5769 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (9557,6421) parent=5768 pop=14 chain=2
B 1532109926 5770 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (11931,81) parent=5744 pop=13 chain=2
B 1532109927 5771 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (8831,7161) noParent pop=14 chain=1
D 1532109928 5765 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 age=0.80 M (10519,4723) hunger pop=13
B 1532109932 5772 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 M (8837,7169) parent=5771 pop=15 chain=2
D 1532109953 5770 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 M (11917,45) hunger pop=13
D 1532109959 5772 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 age=0.45 M (8890,7207) hunger pop=12
B 1532109963 5773 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 F (8211,7933) noParent pop=14 chain=1
D 1532109968 5755 13b9cf1a7f2d6633f1c3536aaa3f592039e315b3 age=5.73 M (11385,1740) hunger pop=12
D 1532109970 5771 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.71 F (8856,7199) hunger pop=12
D 1532109975 5766 12a22b387e16108e4f69b2f56693d2e3699443d3 age=15.43 F (10122,5563) hunger pop=10
B 1532109978 5774 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (8241,7941) parent=5773 pop=12 chain=2
B 1532109979 5775 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (11432,1719) parent=5748 pop=13 chain=2
B 1532109984 5776 13b9cf1a7f2d6633f1c3536aaa3f592039e315b3 F (11242,-4876) parent=5728 pop=13 chain=2
D 1532110005 5775 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.43 F (11428,1726) hunger pop=12
D 1532110007 5774 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.48 M (8244,7932) hunger pop=12
B 1532110011 5777 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (11929,81) parent=5744 pop=13 chain=2
B 1532110011 5778 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-9601,-7527) parent=5711 pop=14 chain=4
D 1532110037 5778 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.42 F (-9599,-7542) hunger pop=12
D 1532110038 5777 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (11955,129) hunger pop=12
B 1532110038 5779 12a22b387e16108e4f69b2f56693d2e3699443d3 F (7432,8601) noParent pop=14 chain=1
B 1532110043 5780 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (7432,8601) parent=5779 pop=14 chain=2
D 1532110046 5728 9b8f7e04e7f3ad912b9ce7d1d2e82cc1c7ba9246 age=29.98 F (11236,-4847) hunger pop=12
B 1532110056 5781 ddc5e2108cb466103e71b51bb4c432bfe0432179 F (6584,9099) noParent pop=13 chain=1
B 1532110069 5782 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (6588,9099) parent=5781 pop=14 chain=2
D 1532110069 5780 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (7431,8670) hunger pop=13
D 1532110073 5776 13b9cf1a7f2d6633f1c3536aaa3f592039e315b3 age=1.47 F (11241,-4872) hunger pop=13
B 1532110076 5783 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (5776,9620) noParent pop=14 chain=1
D 1532110096 5782 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 M (6581,9112) hunger pop=12
D 1532110100 5779 12a22b387e16108e4f69b2f56693d2e3699443d3 age=15.03 F (7414,8616) disconnect pop=12
B 1532110104 5784 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (5768,9642) parent=5783 pop=13 chain=2
D 1532110114 5773 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 age=16.52 F (8416,8192) hunger pop=11
B 1532110118 5786 12a22b387e16108e4f69b2f56693d2e3699443d3 F (9572,6412) parent=5768 pop=14 chain=2
B 1532110119 5787 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 F (4909,10108) noParent pop=14 chain=1
D 1532110128 5784 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.41 M (5768,9650) hunger pop=13
D 1532110136 5783 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.99 F (5768,9642) hunger pop=12
D 1532110136 5786 12a22b387e16108e4f69b2f56693d2e3699443d3 age=0.31 F (9570,6453) hunger pop=12
B 1532110153 5789 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (4897,10127) parent=5787 pop=13 chain=2
D 1532110155 5711 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=27.52 F (-9603,-7531) hunger pop=12
B 1532110161 5790 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (3923,10437) noParent pop=13 chain=1
D 1532110175 5790 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=14.23 F (3915,10453) disconnect pop=12
D 1532110178 5789 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.41 M (4890,10140) hunger pop=12
B 1532110179 5791 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (3023,10799) noParent pop=14 chain=1
B 1532110182 5792 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (3021,10802) parent=5791 pop=14 chain=2
D 1532110202 5787 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 age=15.39 F (4892,10208) hunger pop=12
B 1532110206 5793 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 F (1992,11049) noParent pop=14 chain=1
D 1532110209 5792 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (3032,10824) hunger pop=12
B 1532110217 5794 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (1989,11072) parent=5793 pop=13 chain=2
D 1532110244 5794 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (1992,11103) hunger pop=12
D 1532110252 5791 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=15.22 F (3029,10750) hunger pop=11
B 1532110256 5795 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (11930,82) parent=5744 pop=13 chain=2
B 1532110257 5796 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (9528,6371) parent=5768 pop=13 chain=2
B 1532110269 5797 7941772f86a12458c36b264ef4f2eb8845ecfdad F (6578,9096) parent=5781 pop=14 chain=2
B 1532110276 5798 13b9cf1a7f2d6633f1c3536aaa3f592039e315b3 F (11344,1674) parent=5748 pop=15 chain=2
D 1532110279 5796 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.35 F (9512,6358) hunger pop=14
D 1532110283 5795 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (11962,127) hunger pop=14
B 1532110285 5799 c3b33412e8b03134cd75ece7a56738258a6e9266 F (993,11184) noParent pop=15 chain=1
D 1532110296 5797 7941772f86a12458c36b264ef4f2eb8845ecfdad age=0.45 F (6577,9061) hunger pop=13
B 1532110297 5800 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (980,11205) parent=5799 pop=15 chain=2
B 1532110300 5801 7941772f86a12458c36b264ef4f2eb8845ecfdad F (54,11217) noParent pop=16 chain=1
D 1532110322 5800 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.41 M (1000,11223) hunger pop=14
D 1532110344 5799 c3b33412e8b03134cd75ece7a56738258a6e9266 age=14.97 F (987,11191) hunger pop=13
B 1532110357 5802 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (99,11267) parent=5801 pop=14 chain=2
B 1532110358 5803 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (1991,11078) parent=5793 pop=15 chain=2
D 1532110383 5802 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 F (82,11285) hunger pop=14
D 1532110385 5803 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (1989,11135) hunger pop=14
D 1532110460 5801 7941772f86a12458c36b264ef4f2eb8845ecfdad age=16.66 F (116,11382) hunger pop=12
B 1532110483 5804 9f55bdbad1440dcd303fe96c11ae9241e936a933 M (11364,1708) parent=5748 pop=13 chain=2
B 1532110638 5805 4e8f434b257728c75870b841b9199ac81578176e M (1996,11080) parent=5793 pop=14 chain=2
D 1532110642 5805 4e8f434b257728c75870b841b9199ac81578176e age=0.07 M (1995,11080) disconnect pop=13
B 1532110657 5806 4e8f434b257728c75870b841b9199ac81578176e M (11377,1707) parent=5748 pop=14 chain=2
D 1532110662 5806 4e8f434b257728c75870b841b9199ac81578176e age=0.08 M (11377,1708) disconnect pop=13
B 1532110674 5807 4e8f434b257728c75870b841b9199ac81578176e M (6563,9079) parent=5781 pop=14 chain=2
D 1532110677 5807 4e8f434b257728c75870b841b9199ac81578176e age=0.06 M (6563,9079) disconnect pop=13
B 1532110688 5808 4e8f434b257728c75870b841b9199ac81578176e F (11349,1694) parent=5748 pop=14 chain=2
D 1532110691 5808 4e8f434b257728c75870b841b9199ac81578176e age=0.05 F (11349,1694) disconnect pop=13
D 1532110712 5804 9f55bdbad1440dcd303fe96c11ae9241e936a933 age=3.82 M (11371,1692) hunger pop=12
B 1532110716 5809 9f55bdbad1440dcd303fe96c11ae9241e936a933 M (11924,80) parent=5744 pop=14 chain=2
D 1532110769 5809 9f55bdbad1440dcd303fe96c11ae9241e936a933 age=0.88 M (11929,38) hunger pop=13
B 1532110772 5811 9f55bdbad1440dcd303fe96c11ae9241e936a933 F (9522,6363) parent=5769 pop=15 chain=3
B 1532110846 5812 476225998f6c2edac0c7485eb9c1c2cd9a433981 F (9522,6363) parent=5768 pop=13 chain=2
B 1532110889 5813 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (11379,1692) parent=5748 pop=13 chain=2
D 1532110910 5813 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.36 M (11390,1699) hunger pop=12
B 1532110935 5814 7941772f86a12458c36b264ef4f2eb8845ecfdad M (11940,83) parent=5744 pop=13 chain=2
D 1532111003 5814 7941772f86a12458c36b264ef4f2eb8845ecfdad age=1.14 M (11934,91) hunger pop=12
B 1532111006 5815 7941772f86a12458c36b264ef4f2eb8845ecfdad F (9563,6444) parent=5769 pop=14 chain=3
B 1532111008 5816 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (9525,6364) parent=5768 pop=15 chain=2
D 1532111030 5816 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.36 F (9535,6365) hunger pop=13
D 1532111054 5768 ce1a330012c02b11eacf5328ef87c7707a3889ed age=33.19 F (9524,6363) hunger pop=12
B 1532111059 5817 ce1a330012c02b11eacf5328ef87c7707a3889ed F (9552,6400) parent=5769 pop=14 chain=3
B 1532111062 5818 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (1999,11075) parent=5793 pop=14 chain=2
D 1532111083 5818 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.36 F (2003,11088) hunger pop=13
B 1532111086 5819 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (6571,9092) parent=5781 pop=15 chain=2
D 1532111087 5815 7941772f86a12458c36b264ef4f2eb8845ecfdad age=1.35 F (9546,6397) hunger pop=14
D 1532111088 5812 476225998f6c2edac0c7485eb9c1c2cd9a433981 age=4.03 F (9522,6381) hunger pop=13
B 1532111091 5820 7941772f86a12458c36b264ef4f2eb8845ecfdad F (-1032,11192) noParent pop=15 chain=1
D 1532111113 5819 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 M (6570,9098) hunger pop=12
B 1532111117 5821 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (11407,1828) parent=5798 pop=14 chain=3
B 1532111125 5822 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f F (-1036,11230) parent=5820 pop=14 chain=2
D 1532111137 5781 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=32.02 F (6584,9091) hunger pop=13
D 1532111138 5821 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.35 F (11410,1850) hunger pop=13
D 1532111139 5817 ce1a330012c02b11eacf5328ef87c7707a3889ed age=1.33 F (9539,6390) hunger pop=13
B 1532111144 5823 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-1965,11013) noParent pop=12 chain=1
B 1532111145 5824 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-1965,11013) parent=5823 pop=13 chain=2
B 1532111147 5825 ddc5e2108cb466103e71b51bb4c432bfe0432179 F (-2938,10911) noParent pop=14 chain=1
D 1532111150 5822 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=0.41 F (-1041,11240) hunger pop=13
D 1532111151 5823 ce1a330012c02b11eacf5328ef87c7707a3889ed age=14.11 F (-1966,11017) disconnect pop=13
D 1532111159 5820 7941772f86a12458c36b264ef4f2eb8845ecfdad age=15.13 F (-1040,11240) hunger pop=11
B 1532111162 5826 7941772f86a12458c36b264ef4f2eb8845ecfdad M (-2936,10938) parent=5825 pop=13 chain=2
D 1532111166 5824 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.35 M (-1965,10984) hunger pop=11
B 1532111170 5827 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-3916,10651) noParent pop=13 chain=1
D 1532111186 5748 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=43.01 F (11301,1693) hunger pop=11
B 1532111197 5828 8e1d7594fa5a41c278178b1f51efc200e9e3bf77 F (-3903,10667) parent=5827 pop=12 chain=2
D 1532111206 5826 7941772f86a12458c36b264ef4f2eb8845ecfdad age=0.72 M (-2935,10980) hunger pop=11
B 1532111212 5829 576a3e88252cdf43121cf488c9eceefef161c7b7 F (9531,6372) parent=5769 pop=12 chain=3
D 1532111221 5827 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=14.84 F (-3901,10666) hunger pop=11
D 1532111227 5828 8e1d7594fa5a41c278178b1f51efc200e9e3bf77 age=0.51 F (-3901,10666) hunger pop=10
B 1532111235 5830 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (2000,11077) parent=5793 pop=11 chain=2
D 1532111254 5744 96f11520fc8340e0eacdbdfff305165de19064c0 age=44.77 F (11938,76) hunger pop=10
B 1532111260 5831 194a9d64df1baabe577efbfb057ef1184895be79 F (-4844,10301) noParent pop=11 chain=1
D 1532111262 5830 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 F (2001,11097) hunger pop=10
D 1532111263 5793 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 age=31.61 F (2014,11077) disconnect pop=10
B 1532111271 5832 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f M (-4825,10275) parent=5831 pop=10 chain=2
B 1532111277 5833 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 F (11402,1842) parent=5798 pop=11 chain=3
D 1532111292 5811 9f55bdbad1440dcd303fe96c11ae9241e936a933 age=8.67 F (9527,6386) hunger pop=10
B 1532111295 5834 96f11520fc8340e0eacdbdfff305165de19064c0 F (-5782,9888) noParent pop=12 chain=1
B 1532111304 5835 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-5782,9888) parent=5834 pop=12 chain=2
B 1532111324 5836 7941772f86a12458c36b264ef4f2eb8845ecfdad F (-6695,9327) noParent pop=13 chain=1
D 1532111342 5834 96f11520fc8340e0eacdbdfff305165de19064c0 age=14.78 F (-5782,9877) hunger pop=12
D 1532111347 5835 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.73 M (-5777,9887) hunger pop=12
B 1532111361 5837 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-2921,10988) parent=5825 pop=12 chain=2
B 1532111374 5838 96f11520fc8340e0eacdbdfff305165de19064c0 M (11386,1826) parent=5798 pop=13 chain=3
B 1532111391 5839 62b5679749793dbd76b5feb3abfb26d419a0c501 F (9487,6468) parent=5769 pop=14 chain=3
B 1532111391 5840 b0299f877d7070d01e667b2975c7cbd7bdf7db65 F (9487,6468) parent=5769 pop=15 chain=3
D 1532111392 5837 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.52 M (-2923,10982) hunger pop=14
B 1532111398 5841 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-6650,9261) parent=5836 pop=15 chain=2
D 1532111429 5841 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.51 M (-6656,9270) hunger pop=14
D 1532111445 5798 13b9cf1a7f2d6633f1c3536aaa3f592039e315b3 age=19.48 F (11339,1823) hunger pop=13
D 1532111450 5832 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=2.97 M (-4831,10066) hunger pop=13
D 1532111453 5838 96f11520fc8340e0eacdbdfff305165de19064c0 age=1.31 M (11335,1820) hunger pop=12
D 1532111465 5833 4f03c14e9c5b1c759afb2e933720c9b4eafbb318 age=3.14 F (11334,1818) hunger pop=10
D 1532111503 5831 194a9d64df1baabe577efbfb057ef1184895be79 age=18.05 F (-4833,10066) hunger pop=9
D 1532111537 5829 576a3e88252cdf43121cf488c9eceefef161c7b7 age=5.42 F (9476,6482) hunger pop=8
B 1532111581 5842 28fe929736f994ef4ce0692eea23a068d10ef9a5 F (9505,6464) parent=5769 pop=9 chain=3
B 1532111581 5843 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c M (-2917,10988) parent=5825 pop=10 chain=2
B 1532111582 5844 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-6669,9264) parent=5836 pop=11 chain=2
D 1532111608 5843 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c age=0.45 M (-2924,10993) hunger pop=10
D 1532111609 5844 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 M (-6674,9267) hunger pop=10
B 1532111732 5845 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f F (-6659,9260) parent=5836 pop=10 chain=2
B 1532111768 5846 67abb353630826316e3bbac0a2070b6303635f34 M (-2921,10995) parent=5825 pop=11 chain=2
D 1532111779 5839 62b5679749793dbd76b5feb3abfb26d419a0c501 age=6.47 F (9508,6389) hunger pop=10
B 1532111780 5847 ce00d322851ba017a1fc4221194f43b8fd501b90 F (-7456,8739) noParent pop=12 chain=1
D 1532111795 5846 67abb353630826316e3bbac0a2070b6303635f34 age=0.45 M (-2935,11020) hunger pop=10
B 1532111800 5848 67abb353630826316e3bbac0a2070b6303635f34 F (-7452,8731) parent=5847 pop=11 chain=2
B 1532111805 5849 edaf36fee7fa22507dab1619a0264ee2d9104581 M (9514,6386) parent=5769 pop=12 chain=3
B 1532111825 5850 9576c388511ac421df54e7d58e348cca509e9c7f F (-8252,8208) noParent pop=13 chain=1
D 1532111851 5848 67abb353630826316e3bbac0a2070b6303635f34 age=0.85 F (-7435,8721) hunger pop=12
B 1532111878 5851 9e0b3888a1eab461062d25fc7da846e17531df25 M (-8249,8208) parent=5850 pop=13 chain=2
D 1532111879 5847 ce00d322851ba017a1fc4221194f43b8fd501b90 age=15.64 F (-7435,8721) hunger pop=12
B 1532111888 5852 67abb353630826316e3bbac0a2070b6303635f34 M (-2901,11005) parent=5825 pop=12 chain=2
D 1532111906 5851 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.47 M (-8236,8201) hunger pop=11
B 1532111909 5853 9f55bdbad1440dcd303fe96c11ae9241e936a933 M (9520,6362) parent=5769 pop=13 chain=3
D 1532111913 5852 67abb353630826316e3bbac0a2070b6303635f34 age=0.41 M (-2900,11049) hunger pop=11
B 1532111915 5854 110b6d9e9d804a55d34b8db801eb8f4f9c5be069 F (-6655,9244) parent=5836 pop=13 chain=2
B 1532111916 5855 67abb353630826316e3bbac0a2070b6303635f34 F (-9033,7476) noParent pop=14 chain=1
B 1532111942 5856 4e8f434b257728c75870b841b9199ac81578176e F (-8268,8209) parent=5850 pop=14 chain=2
D 1532111955 5845 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=3.73 F (-6655,9245) hunger pop=13
D 1532111975 5853 9f55bdbad1440dcd303fe96c11ae9241e936a933 age=1.10 M (9582,6371) hunger pop=12
D 1532112008 5850 9576c388511ac421df54e7d58e348cca509e9c7f age=17.06 F (-8248,8200) disconnect pop=12
D 1532112012 5856 4e8f434b257728c75870b841b9199ac81578176e age=1.17 F (-8249,8202) disconnect pop=12
D 1532112017 5840 b0299f877d7070d01e667b2975c7cbd7bdf7db65 age=10.44 F (9534,6321) hunger pop=10
B 1532112047 5858 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (-6652,9244) parent=5836 pop=11 chain=2
B 1532112061 5859 f351dd95ec24ba69989feadeb280596eacb1cdda M (-8945,7514) parent=5855 pop=12 chain=2
B 1532112070 5860 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-2903,11013) parent=5825 pop=13 chain=2
D 1532112071 5858 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.39 M (-6657,9199) hunger pop=12
D 1532112096 5860 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.45 M (-2916,11011) hunger pop=11
B 1532112150 5861 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (9519,6359) parent=5769 pop=12 chain=3
B 1532112191 5862 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (-9604,6741) noParent pop=13 chain=1
B 1532112197 5863 445361c5a351fdee495474382cd1da59a7325fe9 M (-9604,6741) parent=5862 pop=14 chain=2
D 1532112200 5863 445361c5a351fdee495474382cd1da59a7325fe9 age=0.05 M (-9604,6741) disconnect pop=13
B 1532112210 5864 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-10285,5974) noParent pop=14 chain=1
D 1532112221 5757 448e185ab5896120db509dd7c4e15fe6fc6db181 age=41.90 M (11928,78) hunger pop=13
