D 1544220006 120957 6c7124be4ade639ee5cd62f26777a23744a895c0 age=1.50 M (-46157,58042) hunger pop=66
D 1544220007 120965 85f555466d66cb1159dce406f200850e16632d72 age=0.52 F (-45705,58368) hunger pop=66
B 1544220007 120971 7347d79b159d14cac398933956f0eb6d5e2b28cf F (-43524,59645) parent=120802 pop=68 chain=3
D 1544220008 120891 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=9.44 M (-46150,58060) hunger pop=66
B 1544220011 120972 85f555466d66cb1159dce406f200850e16632d72 F (-43065,64742) noParent pop=68 chain=1
B 1544220012 120973 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (-43065,64742) parent=120972 pop=67 chain=2
D 1544220014 120913 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=6.98 F (-45175,58534) hunger pop=65
B 1544220018 120974 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-43403,59849) parent=120836 pop=67 chain=4
D 1544220021 120960 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=1.35 F (-42697,63862) hunger pop=65
D 1544220025 120962 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.19 F (-45042,58964) hunger pop=65
B 1544220026 120975 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (-42766,61111) parent=120817 pop=67 chain=3
D 1544220027 120969 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=0.50 M (-42562,61817) hunger pop=65
B 1544220029 120976 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-43215,64912) noParent pop=67 chain=1
B 1544220032 120977 5217ffa23c97e0c13625cf97a634d682a9c1a67c F (-43215,64909) parent=120976 pop=66 chain=2
D 1544220033 120954 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=2.41 F (-42460,62419) hunger pop=65
B 1544220038 120978 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-42753,63852) parent=120921 pop=67 chain=2
B 1544220038 120979 036991c873ae24e43793a65da581f80316d2410f F (-43353,65147) noParent pop=68 chain=1
B 1544220045 120980 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 M (-42582,61790) parent=120859 pop=68 chain=2
D 1544220047 120897 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=9.32 F (-42481,62420) hunger pop=67
D 1544220048 120877 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=11.40 M (-43404,59850) hunger pop=67
B 1544220053 120981 3a48faa231204f3a60a900b1cc1d50b776d8df2c F (-43403,59870) parent=120821 pop=67 chain=3
D 1544220057 120967 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=1.16 M (-43491,59876) hunger pop=66
B 1544220064 120982 372f95303cff4a33e3f457123bd9f8cbfb68205a M (-43402,59848) parent=120848 pop=67 chain=3
D 1544220076 120980 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=0.51 M (-42553,61762) hunger pop=66
D 1544220081 120953 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 age=3.23 F (-43404,59848) hunger pop=65
B 1544220086 120983 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 M (-43322,59914) parent=120812 pop=67 chain=3
D 1544220100 120924 cdf14ed22d9757958e60ddcb946d2a674e6bfa36 age=7.69 F (-42763,61110) hunger pop=65
D 1544220101 120974 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=1.37 F (-43466,59783) hunger pop=65
B 1544220104 120984 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-46186,58074) parent=120788 pop=67 chain=3
B 1544220113 120985 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 F (-45083,58984) parent=120862 pop=66 chain=4
B 1544220113 120986 767f15fd7c0c40b2bf3adfcdd409cfc2f547f1f2 M (-42569,61761) parent=120859 pop=67 chain=2
D 1544220118 120975 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=1.53 F (-42723,61097) hunger pop=66
B 1544220125 120987 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (-45041,58963) parent=120794 pop=67 chain=3
D 1544220126 120983 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 age=0.67 M (-43324,59907) hunger pop=66
B 1544220131 120988 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 F (-42461,62423) parent=120875 pop=68 chain=2
D 1544220131 120871 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=13.50 F (-43533,59657) hunger pop=66
B 1544220135 120989 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 M (-42753,63846) parent=120922 pop=68 chain=2
D 1544220140 120986 767f15fd7c0c40b2bf3adfcdd409cfc2f547f1f2 age=0.45 M (-42558,61765) hunger pop=66
B 1544220146 120990 767f15fd7c0c40b2bf3adfcdd409cfc2f547f1f2 M (-43402,59849) parent=120813 pop=67 chain=3
D 1544220147 120979 036991c873ae24e43793a65da581f80316d2410f age=15.82 F (-43350,65336) hunger pop=66
B 1544220152 120991 036991c873ae24e43793a65da581f80316d2410f F (-46157,58057) parent=120743 pop=68 chain=3
D 1544220161 120950 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=5.37 F (-42743,63790) hunger pop=66
D 1544220161 120944 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=5.94 M (-43407,59692) hunger pop=66
B 1544220165 120992 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-45184,58532) parent=120765 pop=68 chain=3
B 1544220169 120993 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc M (-42748,61112) parent=120817 pop=67 chain=3
D 1544220184 120992 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.31 M (-45184,58532) disconnect pop=66
B 1544220188 120994 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-46165,58054) parent=120870 pop=68 chain=4
D 1544220189 120947 6421cb21513f09402380fd0e3b79b70bdfeb9f7f age=20.27 F (-42936,64577) hunger pop=67
D 1544220205 120916 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=10.07 M (-43404,59851) hunger pop=65
B 1544220206 120995 b089aa078be55cdd8d890d9cde9fd3988cd9975a M (-43140,64770) parent=120976 pop=67 chain=2
B 1544220209 120996 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 F (-43361,59829) parent=120836 pop=68 chain=4
B 1544220210 120997 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-45176,58533) parent=120765 pop=69 chain=3
D 1544220212 120982 372f95303cff4a33e3f457123bd9f8cbfb68205a age=2.47 M (-43396,59822) hunger pop=67
B 1544220217 120998 372f95303cff4a33e3f457123bd9f8cbfb68205a M (-42463,62427) parent=120875 pop=69 chain=2
D 1544220236 120996 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=0.45 F (-43364,59826) hunger pop=67
B 1544220240 120999 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 M (-45041,58961) parent=120794 pop=69 chain=3
D 1544220246 120917 15689c70720bdd3dcc1496d522e55b82ebd8153f age=10.63 M (-43405,59850) hunger pop=67
D 1544220256 120976 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=17.78 F (-43133,64723) hunger pop=66
B 1544220259 121000 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-45670,58214) parent=120822 pop=68 chain=3
D 1544220262 120988 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 age=2.19 F (-42461,62424) hunger pop=66
D 1544220265 120875 49941b16125c4ebd9f224fd6210829fb4069ff67 age=29.38 F (-42458,62413) hunger pop=66
D 1544220267 120971 7347d79b159d14cac398933956f0eb6d5e2b28cf age=4.33 F (-43488,59605) hunger pop=65
B 1544220272 121001 7347d79b159d14cac398933956f0eb6d5e2b28cf M (-43098,64747) parent=120972 pop=66 chain=2
D 1544220274 120995 b089aa078be55cdd8d890d9cde9fd3988cd9975a age=1.13 M (-43146,64715) hunger pop=64
D 1544220275 120977 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=4.05 F (-43145,64714) hunger pop=64
B 1544220279 121002 1fd21ecd49208f1560cd2ac2e888e951f5bee755 F (-43406,59855) parent=120848 pop=66 chain=3
B 1544220280 121003 5217ffa23c97e0c13625cf97a634d682a9c1a67c M (-42753,63860) parent=120921 pop=66 chain=2
B 1544220281 121004 b089aa078be55cdd8d890d9cde9fd3988cd9975a F (-43398,59853) parent=120782 pop=66 chain=3
D 1544220283 120836 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=20.95 F (-43424,59825) hunger pop=65
B 1544220288 121005 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-43501,59649) parent=120802 pop=66 chain=3
D 1544220295 120998 372f95303cff4a33e3f457123bd9f8cbfb68205a age=1.31 M (-42462,62424) hunger pop=65
D 1544220295 120955 5f3cdb9da12e6730747220ba476012acda2d36bf age=6.71 M (-42933,64576) hunger pop=65
B 1544220299 121006 372f95303cff4a33e3f457123bd9f8cbfb68205a M (-45042,58965) parent=120862 pop=67 chain=4
B 1544220301 121007 5f3cdb9da12e6730747220ba476012acda2d36bf F (-46203,58075) parent=120788 pop=66 chain=3
B 1544220304 121008 ce0d026022b667c1c941d5b3329470c482fb3fbb M (-42533,61791) parent=120859 pop=67 chain=2
D 1544220321 121005 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=0.55 F (-43498,59661) hunger pop=66
B 1544220327 121009 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 M (-42761,61105) parent=120817 pop=67 chain=3
D 1544220338 120948 801044e95d5b140347a6c3619990eab7fef2b507 age=8.52 M (-42933,64576) hunger pop=66
D 1544220341 121008 ce0d026022b667c1c941d5b3329470c482fb3fbb age=0.62 M (-42510,61791) hunger pop=66
B 1544220342 121010 f01c40157147aabb4f6178f784f01166870847f2 M (-42776,63856) parent=120922 pop=68 chain=2
D 1544220342 120918 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=12.22 M (-42461,62419) hunger pop=67
B 1544220343 121011 801044e95d5b140347a6c3619990eab7fef2b507 M (-43404,59851) parent=120813 pop=68 chain=3
B 1544220347 121012 ce0d026022b667c1c941d5b3329470c482fb3fbb F (-43397,59846) parent=120821 pop=68 chain=3
B 1544220348 121013 e351043b09ac248162ef0bcb0f5092b8e37334a6 F (-43105,64749) parent=120972 pop=68 chain=2
D 1544220352 120943 e0835e6360c59d7616425a2b858a3261c8845d5e age=9.43 M (-42788,63866) hunger pop=67
B 1544220357 121014 e0835e6360c59d7616425a2b858a3261c8845d5e M (-43408,59857) parent=120895 pop=69 chain=3
B 1544220369 121015 3e9296b45981e18ccd321783b4696d9d0c3632c3 M (-46168,58055) parent=120799 pop=69 chain=3
D 1544220374 120985 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 age=4.34 F (-45068,58969) hunger pop=68
D 1544220378 120987 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=4.22 F (-45037,58961) hunger pop=68
B 1544220380 121016 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 F (-42756,63850) parent=120922 pop=69 chain=2
D 1544220381 120802 510389b9216870cc64fef5609621899f2fcf3e9d age=29.69 F (-43522,59647) hunger pop=68
D 1544220381 121011 801044e95d5b140347a6c3619990eab7fef2b507 age=0.63 M (-43404,59851) hunger pop=68
B 1544220385 121017 801044e95d5b140347a6c3619990eab7fef2b507 F (-45676,58255) parent=120822 pop=69 chain=3
D 1544220396 120989 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=4.36 M (-42754,63858) hunger pop=66
B 1544220398 121018 510389b9216870cc64fef5609621899f2fcf3e9d M (-45176,58510) parent=120765 pop=68 chain=3
D 1544220398 120972 85f555466d66cb1159dce406f200850e16632d72 age=20.46 F (-43104,64747) hunger pop=67
B 1544220401 121019 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 M (-42525,61743) parent=120859 pop=69 chain=2
D 1544220403 120812 9fb0a441ddb52b10d74e09c429481f005d77c455 age=27.58 F (-43323,59912) hunger pop=67
D 1544220403 120848 72303fa6f7f69884719caa51b483ba8a7c462830 age=21.10 F (-43403,59853) hunger pop=67
B 1544220405 121020 85f555466d66cb1159dce406f200850e16632d72 M (-46165,58054) parent=120870 pop=68 chain=4
D 1544220406 120895 bee6093ec485cf20fbb06980d94c3e0118847ae8 age=15.48 F (-43410,59856) hunger pop=67
D 1544220410 120993 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=4.00 M (-42783,61107) hunger pop=65
B 1544220413 121021 bee6093ec485cf20fbb06980d94c3e0118847ae8 F (-44713,55771) noParent pop=66 chain=1
B 1544220417 121022 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc M (-44712,55772) parent=121021 pop=66 chain=2
B 1544220422 121023 49941b16125c4ebd9f224fd6210829fb4069ff67 M (-42538,61775) parent=120859 pop=67 chain=2
D 1544220425 121000 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=2.75 F (-45669,58210) hunger pop=66
D 1544220429 121017 801044e95d5b140347a6c3619990eab7fef2b507 age=0.72 F (-45667,58211) hunger pop=66
D 1544220436 120981 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=6.38 F (-43417,59860) hunger pop=64
D 1544220439 120822 1415e0590cf3b3ef5794314218a8a3ab1092917c age=25.47 F (-45668,58211) hunger pop=64
D 1544220439 121019 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=0.63 M (-42540,61791) hunger pop=64
B 1544220440 121024 3a48faa231204f3a60a900b1cc1d50b776d8df2c M (-42791,63854) parent=120921 pop=66 chain=2
D 1544220441 121020 85f555466d66cb1159dce406f200850e16632d72 age=0.59 M (-46160,58070) hunger pop=65
B 1544220444 121025 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 M (-45040,58961) parent=120794 pop=65 chain=3
B 1544220446 121026 85f555466d66cb1159dce406f200850e16632d72 F (-43536,65296) noParent pop=64 chain=1
B 1544220448 121027 9d4ddacd1ac2fe5eafb6ae7026b6e9ea170928b2 F (-43536,65296) parent=121026 pop=64 chain=2
B 1544220449 121028 2491bd35edbc76c24f5a5a01221a18ae9be3a5e5 F (-43772,65480) noParent pop=65 chain=1
D 1544220449 121023 49941b16125c4ebd9f224fd6210829fb4069ff67 age=0.45 M (-42550,61813) hunger pop=64
D 1544220460 120732 068a35a33ac0626a04de881301b3f278762e7328 age=60.00 F (-45755,58361) oldAge pop=63
D 1544220461 120963 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 age=8.38 M (-43396,59772) hunger pop=63
B 1544220467 121029 9b85195ad22d084b0aed8c2058a016aa985cb50b M (-42765,61110) parent=120817 pop=63 chain=3
B 1544220479 121030 801044e95d5b140347a6c3619990eab7fef2b507 F (-46152,58041) parent=120870 pop=64 chain=4
B 1544220490 121031 51bd27f1ad4cef4b78dfeda91c7b467f400df298 M (-43755,65475) parent=121028 pop=65 chain=2
D 1544220493 120936 b300347a5a3225e71d69ff1299830cbefbc68fc3 age=12.60 F (-43414,59904) hunger pop=64
B 1544220499 121032 b300347a5a3225e71d69ff1299830cbefbc68fc3 F (-45040,58962) parent=120794 pop=65 chain=3
B 1544220506 121033 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 F (-43400,59846) parent=120782 pop=66 chain=3
B 1544220524 121034 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-45100,58995) parent=120862 pop=67 chain=4
D 1544220526 120973 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=8.57 F (-43129,64781) hunger pop=66
D 1544220526 120990 767f15fd7c0c40b2bf3adfcdd409cfc2f547f1f2 age=6.34 M (-43331,59797) hunger pop=66
B 1544220530 121035 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (-46154,58058) parent=120799 pop=68 chain=3
B 1544220536 121036 767f15fd7c0c40b2bf3adfcdd409cfc2f547f1f2 F (-43518,65288) parent=121026 pop=67 chain=2
D 1544220572 120736 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=60.00 F (-45176,58552) oldAge pop=66
D 1544220594 120742 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=44.77 M (-45709,58295) hunger pop=65
B 1544220599 121037 068a35a33ac0626a04de881301b3f278762e7328 F (-42756,63857) parent=120922 pop=67 chain=2
B 1544220600 121038 2c8dc5dd7172ee64ae01386868540f3bb7590dc3 M (-44722,55763) parent=121021 pop=67 chain=2
D 1544220601 121031 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=1.85 M (-43725,65544) hunger pop=66
B 1544220608 121039 61287f0d752c3c731ac27b3892138185ed97b202 M (-42745,63858) parent=120935 pop=67 chain=3
D 1544220616 121039 61287f0d752c3c731ac27b3892138185ed97b202 age=0.14 M (-42745,63858) disconnect pop=66
B 1544220620 121040 61287f0d752c3c731ac27b3892138185ed97b202 M (-43410,59824) parent=120821 pop=68 chain=3
D 1544220629 121029 9b85195ad22d084b0aed8c2058a016aa985cb50b age=2.70 M (-42766,61110) hunger pop=66
B 1544220640 121041 0ee6c5ac6b6ceb144197122827610078342bae91 F (-42530,61807) parent=120859 pop=67 chain=2
D 1544220647 121040 61287f0d752c3c731ac27b3892138185ed97b202 age=0.45 M (-43380,59833) hunger pop=66
D 1544220650 120994 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=7.71 F (-46235,57992) hunger pop=66
D 1544220650 121009 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=5.40 M (-42743,61130) hunger pop=66
D 1544220651 121016 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 age=4.52 F (-42746,63839) hunger pop=66
B 1544220651 121042 61287f0d752c3c731ac27b3892138185ed97b202 M (-45035,58953) parent=120937 pop=68 chain=4
B 1544220654 121043 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-46162,58060) parent=120788 pop=68 chain=3
D 1544220655 121014 e0835e6360c59d7616425a2b858a3261c8845d5e age=4.97 M (-43384,59841) hunger pop=67
B 1544220655 121044 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 M (-45040,58961) parent=120794 pop=69 chain=3
B 1544220655 121045 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 F (-42754,63861) parent=120935 pop=70 chain=3
D 1544220657 121042 61287f0d752c3c731ac27b3892138185ed97b202 age=0.09 M (-45035,58953) disconnect pop=66
B 1544220658 121046 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-43722,65545) parent=121028 pop=68 chain=2
B 1544220658 121047 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-43722,65545) parent=121028 pop=69 chain=2
B 1544220661 121048 61287f0d752c3c731ac27b3892138185ed97b202 F (-42538,61818) parent=120938 pop=69 chain=3
D 1544220673 120743 77a281606029457cc72be1b2002fefd7b40e2402 age=46.02 F (-46159,58059) hunger pop=67
B 1544220678 121049 77a281606029457cc72be1b2002fefd7b40e2402 F (-45038,58951) parent=120937 pop=68 chain=4
D 1544220681 121043 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.45 F (-46162,58060) hunger pop=67
D 1544220685 121049 77a281606029457cc72be1b2002fefd7b40e2402 age=0.11 F (-45038,58951) disconnect pop=67
B 1544220685 121050 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-45034,58951) parent=120937 pop=69 chain=4
B 1544220690 121051 77a281606029457cc72be1b2002fefd7b40e2402 F (-42767,61111) parent=120817 pop=68 chain=3
B 1544220716 121052 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-46156,58056) parent=120799 pop=69 chain=3
D 1544220718 120813 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=32.73 F (-43370,59829) hunger pop=68
D 1544220722 121012 ce0d026022b667c1c941d5b3329470c482fb3fbb age=6.25 F (-43323,59839) hunger pop=68
B 1544220723 121053 e789fca8eb26af3df07dcedf8b549369a4aeb827 M (-43528,65287) parent=121026 pop=69 chain=2
D 1544220739 121004 b089aa078be55cdd8d890d9cde9fd3988cd9975a age=7.64 F (-43458,59891) hunger pop=67
B 1544220741 121054 ce0d026022b667c1c941d5b3329470c482fb3fbb F (-46150,58030) parent=120934 pop=69 chain=4
B 1544220747 121055 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-45045,58962) parent=120862 pop=69 chain=4
D 1544220752 120926 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=18.39 M (-45183,58530) hunger pop=68
B 1544220763 121056 6421cb21513f09402380fd0e3b79b70bdfeb9f7f M (-43721,65546) parent=121028 pop=69 chain=2
D 1544220764 121001 7347d79b159d14cac398933956f0eb6d5e2b28cf age=8.21 M (-43118,64839) hunger pop=68
D 1544220766 121026 85f555466d66cb1159dce406f200850e16632d72 age=19.33 F (-43526,65293) hunger pop=68
B 1544220770 121057 85f555466d66cb1159dce406f200850e16632d72 M (-42783,63868) parent=120921 pop=69 chain=2
B 1544220770 121058 7347d79b159d14cac398933956f0eb6d5e2b28cf F (-45040,58955) parent=120937 pop=70 chain=4
D 1544220775 121028 2491bd35edbc76c24f5a5a01221a18ae9be3a5e5 age=19.43 F (-43738,65546) hunger pop=68
D 1544220776 121013 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=7.13 F (-43119,64839) hunger pop=68
D 1544220784 120821 670cbbb1bb101f78d4bd392bdb63fc1c393585fa age=31.29 F (-43400,60150) hunger pop=66
D 1544220788 121046 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=2.17 M (-43722,65544) hunger pop=66
B 1544220789 121059 670cbbb1bb101f78d4bd392bdb63fc1c393585fa F (-42769,61111) parent=120817 pop=67 chain=3
D 1544220792 121047 1415e0590cf3b3ef5794314218a8a3ab1092917c age=2.23 M (-43721,65544) hunger pop=66
D 1544220798 121056 6421cb21513f09402380fd0e3b79b70bdfeb9f7f age=0.60 M (-43700,65556) hunger pop=64
B 1544220799 121060 6991812f6101fdfce7b36247042aea34107a6fab M (-46156,58054) parent=120799 pop=66 chain=3
B 1544220801 121061 e351043b09ac248162ef0bcb0f5092b8e37334a6 M (-44706,55764) parent=121021 pop=67 chain=2
D 1544220801 121057 85f555466d66cb1159dce406f200850e16632d72 age=0.52 M (-42769,63857) hunger pop=66
B 1544220806 121062 85f555466d66cb1159dce406f200850e16632d72 M (-42736,63937) parent=120922 pop=67 chain=2
D 1544220813 121027 9d4ddacd1ac2fe5eafb6ae7026b6e9ea170928b2 age=6.08 F (-43512,65287) hunger pop=65
B 1544220814 121063 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 M (-42531,61793) parent=120938 pop=67 chain=3
B 1544220815 121064 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-46163,58050) parent=120870 pop=68 chain=4
B 1544220815 121065 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-46163,58050) parent=120870 pop=69 chain=4
D 1544220816 121053 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=1.54 M (-43567,65307) hunger pop=68
D 1544220816 121022 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=6.65 M (-44713,55765) hunger pop=68
B 1544220818 121066 9d4ddacd1ac2fe5eafb6ae7026b6e9ea170928b2 F (-43886,65651) noParent pop=70 chain=1
D 1544220820 121035 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=4.83 F (-46154,58056) hunger pop=68
B 1544220821 121067 e789fca8eb26af3df07dcedf8b549369a4aeb827 M (-43886,65651) parent=121066 pop=70 chain=2
D 1544220823 121045 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 age=2.80 F (-42758,63861) hunger pop=67
B 1544220829 121068 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 M (-46157,58056) parent=120934 pop=67 chain=4
D 1544220834 121055 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=1.45 F (-45041,58961) hunger pop=66
B 1544220837 121069 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-42766,63867) parent=120968 pop=68 chain=3
D 1544220842 120870 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=25.53 F (-46164,58054) hunger pop=66
B 1544220853 121070 182181b9af5032c236dff93363fa240d0a9471ba F (-45056,59017) parent=120970 pop=67 chain=4
D 1544220854 121065 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.64 F (-46164,58051) hunger pop=66
B 1544220856 121071 e64a6ec860e87ffe77c3610cd78f03ed38f6df23 M (-45174,58530) parent=120966 pop=68 chain=4
B 1544220864 121072 49941b16125c4ebd9f224fd6210829fb4069ff67 F (-42795,63880) parent=120935 pop=68 chain=3
D 1544220866 121067 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=0.76 M (-43880,65645) hunger pop=67
D 1544220867 121015 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=8.29 M (-46155,58021) hunger pop=67
B 1544220870 121073 ed078dfd64d0af854e22da7d1f85646fea76a764 F (-44121,65798) noParent pop=69 chain=1
B 1544220871 121074 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-45039,58967) parent=120937 pop=69 chain=4
D 1544220877 121059 670cbbb1bb101f78d4bd392bdb63fc1c393585fa age=1.47 F (-42768,61112) hunger pop=67
D 1544220878 121051 77a281606029457cc72be1b2002fefd7b40e2402 age=3.13 F (-42769,61113) hunger pop=67
B 1544220882 121075 670cbbb1bb101f78d4bd392bdb63fc1c393585fa F (-44119,65798) parent=121073 pop=69 chain=2
B 1544220883 121076 77a281606029457cc72be1b2002fefd7b40e2402 F (-44360,66017) noParent pop=68 chain=1
B 1544220902 121077 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-45175,58531) parent=120966 pop=69 chain=4
D 1544220910 121077 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.13 F (-45175,58531) disconnect pop=68
D 1544220915 120788 f506fb1b1a9bd267cc06fc9987d4365be5c5578e age=44.31 F (-46154,58058) hunger pop=67
D 1544220929 121066 9d4ddacd1ac2fe5eafb6ae7026b6e9ea170928b2 age=15.85 F (-43798,65709) hunger pop=66
B 1544220944 121078 993ab95c33950306924fd3fa7cf4558022a526cd F (-42534,61792) parent=120938 pop=67 chain=3
B 1544220949 121079 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-45185,58532) parent=120966 pop=68 chain=4
D 1544220972 120951 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=18.77 M (-45145,58584) hunger pop=67
B 1544220977 121080 52efcbb647583f9fba0b7f946c11fd4a924aa9bc F (-46153,58058) parent=120934 pop=69 chain=4
D 1544220984 121033 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 age=7.96 F (-43444,59876) hunger pop=67
B 1544220994 121081 eb0448092b28fdba2515f1dc39287b65d87e60e2 F (-45035,58955) parent=120937 pop=68 chain=4
B 1544220997 121082 aa5ed639cdf1a77b6d2441428e7ee6dfb2e5b91d F (-46141,58095) parent=120991 pop=69 chain=4
D 1544220997 121041 0ee6c5ac6b6ceb144197122827610078342bae91 age=5.95 F (-42573,61782) hunger pop=68
D 1544221010 121068 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 age=3.01 M (-46154,58054) hunger pop=67
D 1544221024 121082 aa5ed639cdf1a77b6d2441428e7ee6dfb2e5b91d age=0.45 F (-46119,58078) hunger pop=66
D 1544221032 121081 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=0.63 F (-45034,58955) hunger pop=65
B 1544221037 121083 eb0448092b28fdba2515f1dc39287b65d87e60e2 M (-42753,63856) parent=120921 pop=66 chain=2
D 1544221041 121052 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=5.41 F (-46156,58054) disconnect pop=65
D 1544221044 121073 ed078dfd64d0af854e22da7d1f85646fea76a764 age=16.89 F (-44128,65907) hunger pop=65
