D 1543165748 100870 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 age=6.54 M (-51939,57366) hunger pop=54
B 1543165769 100892 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b M (-53750,51496) parent=100817 pop=55 chain=2
B 1543165780 100893 29d752958b0eecd1913f7acfec42f3d490b7d696 M (-53656,50470) parent=100747 pop=56 chain=5
D 1543165815 100840 71f0317c349c25ec4188f1b501d05bd99d54b505 age=11.18 M (-52354,46826) hunger pop=57
B 1543165819 100896 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-42201,42664) parent=100872 pop=59 chain=2
B 1543165826 100897 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f F (-51936,57364) parent=100782 pop=59 chain=5
B 1543165837 100898 4c0c8bb6d1ed0c3c18ded950c1d003b1ecaaf7df M (-42954,42191) parent=100855 pop=60 chain=2
D 1543165851 100881 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=5.54 F (-52023,57345) hunger pop=59
B 1543165855 100899 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 M (-52348,46818) parent=100741 pop=61 chain=4
D 1543165864 100865 5ea55bc8f561bc275111f8b94fb35bbcf70389aa age=9.01 M (-53726,51512) hunger pop=59
B 1543165876 100901 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 M (-53656,50472) parent=100747 pop=61 chain=5
B 1543165877 100902 83dde523ab5810db631ab6619183add3f63483e4 M (-41872,42786) parent=100875 pop=62 chain=2
D 1543165880 100898 4c0c8bb6d1ed0c3c18ded950c1d003b1ecaaf7df age=0.72 M (-42947,42171) hunger pop=61
B 1543165881 100903 391acacd54e369f56652d3f4794b3bbb588fc509 M (-51947,57394) parent=100793 pop=63 chain=5
B 1543165885 100904 4c0c8bb6d1ed0c3c18ded950c1d003b1ecaaf7df M (-51935,57369) parent=100781 pop=63 chain=5
D 1543165904 100902 83dde523ab5810db631ab6619183add3f63483e4 age=0.45 M (-41841,42788) hunger pop=61
D 1543165904 100896 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.41 F (-42196,42660) hunger pop=61
B 1543165906 100905 16bbe7f18017872f189d27087a5769e6b5ca36fe F (-45393,42429) parent=100843 pop=62 chain=2
D 1543165907 100903 391acacd54e369f56652d3f4794b3bbb588fc509 age=0.43 M (-51947,57394) hunger pop=61
B 1543165910 100906 83dde523ab5810db631ab6619183add3f63483e4 M (-52373,46815) parent=100784 pop=61 chain=4
B 1543165912 100907 391acacd54e369f56652d3f4794b3bbb588fc509 M (-43386,42467) parent=100853 pop=61 chain=2
D 1543165920 100904 4c0c8bb6d1ed0c3c18ded950c1d003b1ecaaf7df age=0.58 M (-51933,57367) hunger pop=60
B 1543165924 100908 4c0c8bb6d1ed0c3c18ded950c1d003b1ecaaf7df M (-52013,57414) parent=100725 pop=62 chain=4
D 1543165936 100906 83dde523ab5810db631ab6619183add3f63483e4 age=0.45 M (-52356,46814) hunger pop=60
D 1543165939 100804 16df3d5836ab1a10a377f9261f623327a74c809f age=16.21 M (-51920,57245) hunger pop=60
D 1543165940 100907 391acacd54e369f56652d3f4794b3bbb588fc509 age=0.46 M (-43400,42484) hunger pop=60
B 1543165941 100909 83dde523ab5810db631ab6619183add3f63483e4 M (-51937,57367) parent=100750 pop=62 chain=4
B 1543165944 100910 391acacd54e369f56652d3f4794b3bbb588fc509 M (-53725,51508) parent=100819 pop=61 chain=5
D 1543165947 100889 1260e003216c624f987b8b7ee610599fe579b244 age=3.55 F (-44340,42430) hunger pop=59
D 1543165947 100882 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b age=6.86 F (-53771,51501) hunger pop=59
B 1543165951 100911 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b F (-45866,42522) parent=100838 pop=61 chain=2
B 1543165992 100912 2b676d35fde20095ea1f1bd9ea48cbff91109185 M (-51911,57317) parent=100716 pop=60 chain=4
D 1543165999 100855 676cf8143dd23fd6b885474d5a00e93998e8f59b age=26.63 F (-42942,42210) hunger pop=59
B 1543166005 100913 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-45395,42427) parent=100843 pop=59 chain=2
D 1543166015 100869 afb177071f3ddc78b9d50ee8be461c84ea9d1fbb age=11.14 F (-53698,50510) hunger pop=58
B 1543166019 100914 a69f4ed5d771c8625cb8e55f80f6abea3f9fff5b M (-53722,51505) parent=100819 pop=60 chain=5
B 1543166021 100915 0537cafdeba307c516e194a1639ca0a897bdb591 M (-51967,57420) parent=100793 pop=60 chain=5
D 1543166027 100857 11bf6c69cc100aef859201bd5af8dd3e7d092063 age=12.54 F (-45868,42502) hunger pop=59
B 1543166032 100916 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 M (-41900,42811) parent=100875 pop=61 chain=2
B 1543166034 100917 cc584202c3fd8ce1c0afbac4ab08da0b89f18e39 F (-52364,46821) parent=100741 pop=61 chain=4
B 1543166036 100918 4cca983ad09b2cea96602862bd085040d65c4e0b F (-42251,42618) parent=100872 pop=62 chain=2
D 1543166040 100908 4c0c8bb6d1ed0c3c18ded950c1d003b1ecaaf7df age=1.94 M (-52092,57358) hunger pop=61
B 1543166041 100919 b88029ce273b6d16f7f74de5df02f0e2c34a5955 M (-53656,50470) parent=100747 pop=63 chain=5
D 1543166044 100911 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b age=1.55 F (-45922,42565) hunger pop=62
B 1543166060 100920 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b F (-45858,42546) parent=100838 pop=62 chain=2
D 1543166064 100918 4cca983ad09b2cea96602862bd085040d65c4e0b age=0.47 F (-42248,42621) hunger pop=61
B 1543166067 100921 ce0d026022b667c1c941d5b3329470c482fb3fbb F (-53727,51508) parent=100817 pop=63 chain=2
D 1543166072 100836 a1410e1441f65bb3137abb4128f2cb05d46fcaca age=15.62 M (-51923,57402) hunger pop=61
D 1543166074 100916 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 age=0.70 M (-41975,42805) hunger pop=61
B 1543166079 100922 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 F (-51938,57364) parent=100782 pop=61 chain=5
B 1543166080 100923 c21203b9338344c56a3e7373fecc8e19d8824482 F (-44324,42452) parent=100847 pop=62 chain=2
D 1543166083 100868 8f8e9f015d65298d35b345f163c2bc1618393c20 age=12.32 F (-51940,57363) hunger pop=61
D 1543166100 100920 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b age=0.67 F (-45883,42564) hunger pop=60
D 1543166107 100872 73fe679427b55e761253638ee64759fd1706837d age=26.40 F (-42353,42605) hunger pop=59
B 1543166111 100924 73fe679427b55e761253638ee64759fd1706837d F (-52367,46820) parent=100741 pop=61 chain=4
D 1543166112 100891 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=6.20 M (-53706,51500) hunger pop=59
D 1543166116 100910 391acacd54e369f56652d3f4794b3bbb588fc509 age=2.87 M (-53722,51508) hunger pop=59
B 1543166118 100925 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b M (-51939,57365) parent=100750 pop=60 chain=4
B 1543166121 100926 391acacd54e369f56652d3f4794b3bbb588fc509 M (-41885,42817) parent=100875 pop=61 chain=2
D 1543166123 100923 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.71 F (-44337,42443) hunger pop=59
B 1543166128 100927 c21203b9338344c56a3e7373fecc8e19d8824482 M (-53722,51507) parent=100859 pop=61 chain=5
D 1543166147 100926 391acacd54e369f56652d3f4794b3bbb588fc509 age=0.45 M (-41852,42815) hunger pop=59
B 1543166151 100928 391acacd54e369f56652d3f4794b3bbb588fc509 F (-53750,51497) parent=100817 pop=61 chain=2
B 1543166162 100929 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (-53634,50476) parent=100747 pop=60 chain=5
D 1543166165 100924 73fe679427b55e761253638ee64759fd1706837d age=0.91 F (-52401,46825) hunger pop=59
B 1543166169 100930 73fe679427b55e761253638ee64759fd1706837d F (-52116,57464) parent=100725 pop=61 chain=4
D 1543166182 100746 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 age=33.32 M (-53726,51512) hunger pop=59
B 1543166188 100931 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 F (-51989,57434) parent=100862 pop=60 chain=5
D 1543166208 100929 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=0.76 M (-53626,50484) hunger pop=59
D 1543166208 100909 83dde523ab5810db631ab6619183add3f63483e4 age=4.46 M (-51932,57359) hunger pop=59
B 1543166212 100932 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-52357,46863) parent=100784 pop=61 chain=4
B 1543166213 100933 83dde523ab5810db631ab6619183add3f63483e4 M (-51939,57367) parent=100782 pop=61 chain=5
D 1543166227 100847 37e79856299bdf8f9a9a246b13245a7c46c64ebf age=31.14 F (-44341,42430) hunger pop=59
D 1543166259 100899 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=6.73 M (-52392,46775) hunger pop=58
B 1543166262 100934 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 F (-53734,51506) parent=100819 pop=60 chain=5
D 1543166276 100931 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 age=1.47 F (-51985,57434) hunger pop=58
B 1543166281 100935 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 F (-51939,57382) parent=100781 pop=60 chain=5
D 1543166299 100915 0537cafdeba307c516e194a1639ca0a897bdb591 age=4.63 M (-52047,57372) hunger pop=58
D 1543166304 100933 83dde523ab5810db631ab6619183add3f63483e4 age=1.51 M (-51925,57403) hunger pop=58
D 1543166306 100897 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=8.01 F (-51941,57363) hunger pop=57
B 1543166313 100936 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f F (-45407,42431) parent=100843 pop=57 chain=2
D 1543166320 100922 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 age=4.01 F (-51939,57363) hunger pop=56
D 1543166385 100913 676cf8143dd23fd6b885474d5a00e93998e8f59b age=6.32 F (-45344,42374) hunger pop=55
D 1543166386 100921 ce0d026022b667c1c941d5b3329470c482fb3fbb age=5.32 F (-53763,51502) hunger pop=55
B 1543166389 100938 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-53658,50469) parent=100747 pop=57 chain=5
B 1543166390 100939 ce0d026022b667c1c941d5b3329470c482fb3fbb M (-41751,42791) parent=100875 pop=57 chain=2
D 1543166394 100838 af449a3e5e1e5e286bc82d5296b043ada071b07d age=34.92 F (-45872,42529) hunger pop=55
B 1543166402 100940 8b6a4db088733cbeeb84df59c774030abe2fc349 M (-51937,57363) parent=100781 pop=56 chain=5
D 1543166405 100885 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=12.33 M (-53626,50527) hunger pop=55
B 1543166409 100941 84a6de963be70ce40ef5dbe151df12e12d9ee901 M (-53720,51508) parent=100819 pop=57 chain=5
D 1543166420 100939 ce0d026022b667c1c941d5b3329470c482fb3fbb age=0.49 M (-41748,42774) hunger pop=55
B 1543166421 100942 37e79856299bdf8f9a9a246b13245a7c46c64ebf M (-43393,42497) parent=100853 pop=57 chain=2
D 1543166423 100941 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.24 M (-53716,51507) disconnect pop=56
B 1543166425 100943 ce0d026022b667c1c941d5b3329470c482fb3fbb M (-52355,46814) parent=100741 pop=58 chain=4
B 1543166426 100944 4e5071ea6b5145d99d54bcd4ece9a6830fd03478 M (-51943,57396) parent=100793 pop=58 chain=5
B 1543166428 100945 84a6de963be70ce40ef5dbe151df12e12d9ee901 M (-52379,46845) parent=100784 pop=59 chain=4
D 1543166429 100875 561c85c313b7349bdd84baaa8f8a612e5ebbe241 age=31.45 F (-41772,42784) hunger pop=57
D 1543166435 100945 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.12 M (-52379,46845) disconnect pop=56
D 1543166439 100930 73fe679427b55e761253638ee64759fd1706837d age=4.50 F (-52120,57461) hunger pop=56
B 1543166440 100946 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-53749,51583) parent=100817 pop=58 chain=2
D 1543166442 100940 8b6a4db088733cbeeb84df59c774030abe2fc349 age=0.66 M (-52002,57385) hunger pop=56
D 1543166444 100946 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.07 F (-53749,51583) disconnect pop=55
B 1543166449 100947 84a6de963be70ce40ef5dbe151df12e12d9ee901 M (-51985,57443) parent=100878 pop=54 chain=5
D 1543166456 100944 4e5071ea6b5145d99d54bcd4ece9a6830fd03478 age=0.51 M (-51941,57365) hunger pop=53
D 1543166461 100919 b88029ce273b6d16f7f74de5df02f0e2c34a5955 age=6.99 M (-53627,50476) hunger pop=53
B 1543166463 100948 4e5071ea6b5145d99d54bcd4ece9a6830fd03478 F (-51967,57346) parent=100782 pop=54 chain=5
B 1543166465 100949 b88029ce273b6d16f7f74de5df02f0e2c34a5955 M (-53769,51594) parent=100817 pop=55 chain=2
B 1543166471 100950 561c85c313b7349bdd84baaa8f8a612e5ebbe241 M (-53723,51509) parent=100859 pop=55 chain=5
D 1543166481 100947 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.53 M (-51985,57443) disconnect pop=53
B 1543166485 100951 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-43383,42475) parent=100873 pop=55 chain=3
D 1543166490 100948 4e5071ea6b5145d99d54bcd4ece9a6830fd03478 age=0.45 F (-51968,57345) hunger pop=53
B 1543166505 100952 4cca983ad09b2cea96602862bd085040d65c4e0b F (-51984,57436) parent=100862 pop=54 chain=5
D 1543166508 100927 c21203b9338344c56a3e7373fecc8e19d8824482 age=6.33 M (-53711,51474) hunger pop=53
D 1543166512 100951 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.45 F (-43380,42472) hunger pop=53
D 1543166513 100950 561c85c313b7349bdd84baaa8f8a612e5ebbe241 age=0.70 M (-53776,51500) hunger pop=52
B 1543166516 100953 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-53664,50470) parent=100747 pop=54 chain=5
D 1543166522 100953 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.09 F (-53664,50470) disconnect pop=51
B 1543166526 100954 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-45396,42429) parent=100843 pop=53 chain=2
D 1543166532 100954 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=0.09 F (-45396,42429) disconnect pop=51
B 1543166536 100955 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-41357,42822) noParent pop=53 chain=1
D 1543166542 100835 ee74962ddb1de539219b4a91db398981f2677791 age=23.57 M (-51942,57361) hunger pop=51
B 1543166543 100956 7b7fea0d3dcf58bfce1f7f6f216d45c8b90764ff M (-41357,42822) parent=100955 pop=53 chain=2
B 1543166547 100957 561c85c313b7349bdd84baaa8f8a612e5ebbe241 M (-53722,51509) parent=100819 pop=54 chain=5
D 1543166559 100853 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=36.02 F (-43385,42482) hunger pop=52
D 1543166562 100934 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=5.00 F (-53724,51509) hunger pop=52
B 1543166565 100958 c21203b9338344c56a3e7373fecc8e19d8824482 F (-51928,57361) parent=100781 pop=53 chain=5
B 1543166565 100959 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 F (-45386,42434) parent=100843 pop=54 chain=2
D 1543166571 100932 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=5.99 F (-52353,46816) hunger pop=52
B 1543166576 100960 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (-51977,57307) parent=100782 pop=53 chain=5
D 1543166577 100936 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=4.40 F (-45417,42577) hunger pop=51
D 1543166585 100956 7b7fea0d3dcf58bfce1f7f6f216d45c8b90764ff age=0.70 M (-41354,42838) hunger pop=50
D 1543166585 100957 561c85c313b7349bdd84baaa8f8a612e5ebbe241 age=0.63 M (-53675,51513) hunger pop=50
B 1543166585 100962 fc862e886b3fcf9ab0d3808da2d52d0ffca19476 M (-52373,46824) parent=100784 pop=52 chain=4
B 1543166608 100964 8b6a4db088733cbeeb84df59c774030abe2fc349 M (-53736,51560) parent=100819 pop=52 chain=5
B 1543166611 100965 18bc1e4c3992b0bab516ea0cd82181baf990525c F (-51936,57363) parent=100793 pop=53 chain=5
B 1543166617 100966 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f M (-51959,57457) parent=100878 pop=54 chain=5
D 1543166617 100935 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 age=5.61 F (-51968,57396) hunger pop=53
D 1543166619 100960 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=0.71 M (-51955,57337) hunger pop=53
B 1543166620 100967 561c85c313b7349bdd84baaa8f8a612e5ebbe241 M (-52377,46843) parent=100784 pop=55 chain=4
B 1543166622 100968 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 M (-53754,51552) parent=100851 pop=56 chain=3
B 1543166623 100969 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (-51985,57432) parent=100862 pop=56 chain=5
D 1543166635 100964 8b6a4db088733cbeeb84df59c774030abe2fc349 age=0.45 M (-53738,51558) hunger pop=54
D 1543166649 100967 561c85c313b7349bdd84baaa8f8a612e5ebbe241 age=0.49 M (-52427,46830) hunger pop=53
B 1543166664 100970 58387724fbb9ab32ad46f21fa79f0031c044afeb M (-51944,57389) parent=100793 pop=54 chain=5
D 1543166667 100917 cc584202c3fd8ce1c0afbac4ab08da0b89f18e39 age=10.55 F (-52352,46814) hunger pop=53
B 1543166672 100971 cc584202c3fd8ce1c0afbac4ab08da0b89f18e39 M (-53711,51606) parent=100819 pop=54 chain=5
D 1543166673 100962 fc862e886b3fcf9ab0d3808da2d52d0ffca19476 age=1.47 M (-52372,46849) hunger pop=53
D 1543166674 100925 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b age=9.26 M (-51951,57363) hunger pop=53
B 1543166680 100972 fc862e886b3fcf9ab0d3808da2d52d0ffca19476 M (-52371,46816) parent=100880 pop=52 chain=5
D 1543166689 100970 58387724fbb9ab32ad46f21fa79f0031c044afeb age=0.41 M (-51948,57408) disconnect pop=52
B 1543166692 100974 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (-51947,57408) parent=100793 pop=54 chain=5
B 1543166693 100975 58387724fbb9ab32ad46f21fa79f0031c044afeb M (-53729,51511) parent=100859 pop=55 chain=5
D 1543166706 100716 722473306e47510911db969f61c0d8213027d648 age=51.21 F (-51924,57345) hunger pop=53
D 1543166708 100972 fc862e886b3fcf9ab0d3808da2d52d0ffca19476 age=0.47 M (-52365,46819) hunger pop=53
B 1543166711 100976 722473306e47510911db969f61c0d8213027d648 F (-43384,42514) parent=100873 pop=55 chain=3
B 1543166713 100977 fc862e886b3fcf9ab0d3808da2d52d0ffca19476 M (-52372,46853) parent=100784 pop=55 chain=4
D 1543166728 100974 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.60 F (-51954,57411) hunger pop=53
B 1543166732 100978 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (-51923,57355) parent=100782 pop=55 chain=5
D 1543166734 100952 4cca983ad09b2cea96602862bd085040d65c4e0b age=3.82 F (-51985,57438) hunger pop=53
D 1543166747 100965 18bc1e4c3992b0bab516ea0cd82181baf990525c age=2.27 F (-51955,57411) hunger pop=52
D 1543166750 100976 722473306e47510911db969f61c0d8213027d648 age=0.65 F (-43384,42506) hunger pop=52
B 1543166753 100979 18bc1e4c3992b0bab516ea0cd82181baf990525c M (-51938,57351) parent=100781 pop=53 chain=5
B 1543166754 100980 722473306e47510911db969f61c0d8213027d648 M (-53727,51515) parent=100851 pop=54 chain=3
B 1543166758 100981 561c85c313b7349bdd84baaa8f8a612e5ebbe241 M (-51984,57435) parent=100862 pop=54 chain=5
D 1543166760 100978 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.46 F (-51937,57363) disconnect pop=53
D 1543166763 100905 16bbe7f18017872f189d27087a5769e6b5ca36fe age=14.28 F (-45395,42427) hunger pop=53
B 1543166773 100982 3457d719266668000ec5a4fb392dfeaa686d325f F (-51936,57364) parent=100782 pop=52 chain=5
D 1543166780 100979 18bc1e4c3992b0bab516ea0cd82181baf990525c age=0.45 M (-51929,57358) hunger pop=51
D 1543166784 100981 561c85c313b7349bdd84baaa8f8a612e5ebbe241 age=0.43 M (-51945,57396) hunger pop=51
B 1543166785 100983 18bc1e4c3992b0bab516ea0cd82181baf990525c M (-51954,57411) parent=100793 pop=53 chain=5
B 1543166787 100984 468c85461599dc23414fe205b1de1cd5328960cd F (-52372,46841) parent=100784 pop=53 chain=4
B 1543166788 100985 561c85c313b7349bdd84baaa8f8a612e5ebbe241 M (-41413,42825) parent=100955 pop=54 chain=2
B 1543166790 100986 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-40951,43065) noParent pop=54 chain=1
D 1543166804 100793 788808bed516a46995266ae5cdf7868849797eaa age=32.95 F (-51954,57411) hunger pop=53
D 1543166812 100983 18bc1e4c3992b0bab516ea0cd82181baf990525c age=0.45 M (-51953,57411) hunger pop=52
B 1543166824 100987 788808bed516a46995266ae5cdf7868849797eaa F (-53727,51511) parent=100859 pop=53 chain=5
D 1543166826 100985 561c85c313b7349bdd84baaa8f8a612e5ebbe241 age=0.64 M (-41419,42823) hunger pop=52
B 1543166827 100988 16bbe7f18017872f189d27087a5769e6b5ca36fe F (-51991,57431) parent=100862 pop=54 chain=5
D 1543166833 100984 468c85461599dc23414fe205b1de1cd5328960cd age=0.77 F (-52367,46818) hunger pop=52
B 1543166836 100989 a549df7760fbca60856677a2730fdf46f248706c F (-52011,57418) parent=100878 pop=54 chain=5
B 1543166838 100991 468c85461599dc23414fe205b1de1cd5328960cd F (-40965,43029) parent=100986 pop=54 chain=2
D 1543166850 100975 58387724fbb9ab32ad46f21fa79f0031c044afeb age=2.61 M (-53708,51512) hunger pop=54
D 1543166850 100687 d15ba259027083b23504854197c2a260c44566cb age=60.00 M (-53402,49550) oldAge pop=54
B 1543166851 100992 ce723d4d4e0531df80cdde452fb7ddb580771de9 F (-52378,46807) parent=100880 pop=56 chain=5
B 1543166859 100993 58387724fbb9ab32ad46f21fa79f0031c044afeb F (-52369,46820) parent=100880 pop=55 chain=5
D 1543166861 100969 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=3.97 M (-51987,57434) hunger pop=54
B 1543166865 100994 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-40489,43259) noParent pop=56 chain=1
D 1543166889 100943 ce0d026022b667c1c941d5b3329470c482fb3fbb age=7.74 M (-52313,46814) hunger pop=54
B 1543166893 100995 ce0d026022b667c1c941d5b3329470c482fb3fbb M (-52370,46824) parent=100784 pop=56 chain=4
D 1543166896 100993 58387724fbb9ab32ad46f21fa79f0031c044afeb age=0.62 F (-52379,46820) hunger pop=54
B 1543166901 100996 58387724fbb9ab32ad46f21fa79f0031c044afeb F (-53728,51574) parent=100819 pop=55 chain=5
B 1543166904 100997 d15ba259027083b23504854197c2a260c44566cb M (-40392,43274) parent=100994 pop=56 chain=2
D 1543166906 100992 ce723d4d4e0531df80cdde452fb7ddb580771de9 age=0.91 F (-52364,46820) hunger pop=55
D 1543166909 100873 6ea19a36314334983781c326d0ecef8492bef812 age=25.59 F (-43317,42433) hunger pop=55
B 1543166910 100998 ce723d4d4e0531df80cdde452fb7ddb580771de9 F (-53724,51508) parent=100859 pop=57 chain=5
D 1543166917 100959 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=5.87 F (-45444,42384) hunger pop=54
D 1543166929 100997 d15ba259027083b23504854197c2a260c44566cb age=0.41 M (-40377,43258) hunger pop=53
B 1543166936 100999 903ceeb1f0b950aff7d6a91f3b5f56d60b7f1fca F (-53753,51498) parent=100851 pop=54 chain=3
D 1543166938 100995 ce0d026022b667c1c941d5b3329470c482fb3fbb age=0.75 M (-52366,46820) hunger pop=53
D 1543166944 100966 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=5.45 M (-51989,57432) hunger pop=52
B 1543166944 101000 ce0d026022b667c1c941d5b3329470c482fb3fbb F (-52372,46824) parent=100784 pop=54 chain=4
B 1543166957 101001 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b F (-53726,51512) parent=100859 pop=54 chain=5
D 1543166963 100994 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=15.63 F (-40319,43235) hunger pop=53
B 1543166971 101002 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 M (-51987,57442) parent=100878 pop=54 chain=5
B 1543166974 101003 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f M (-51930,57358) parent=100781 pop=55 chain=5
B 1543166977 101005 3fd11e074866c032f74ecff137b3f654790c9929 F (-39966,43436) noParent pop=57 chain=1
D 1543166987 100977 fc862e886b3fcf9ab0d3808da2d52d0ffca19476 age=4.56 M (-52368,46820) hunger pop=56
B 1543166991 101006 fc862e886b3fcf9ab0d3808da2d52d0ffca19476 F (-41000,43024) parent=100986 pop=58 chain=2
D 1543166993 100998 ce723d4d4e0531df80cdde452fb7ddb580771de9 age=1.37 F (-53723,51510) hunger pop=56
B 1543166997 101007 ce723d4d4e0531df80cdde452fb7ddb580771de9 M (-51966,57430) parent=100862 pop=58 chain=5
D 1543166998 100955 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=21.69 F (-41438,42842) hunger pop=56
D 1543167005 100878 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b age=25.81 F (-52008,57418) hunger pop=55
D 1543167011 101003 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=0.62 M (-51928,57360) hunger pop=54
B 1543167017 101008 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f M (-53739,51493) parent=100928 pop=55 chain=3
D 1543167032 101007 ce723d4d4e0531df80cdde452fb7ddb580771de9 age=0.58 M (-51982,57435) hunger pop=54
D 1543167036 100988 16bbe7f18017872f189d27087a5769e6b5ca36fe age=3.47 F (-51983,57436) hunger pop=54
D 1543167036 100989 a549df7760fbca60856677a2730fdf46f248706c age=3.34 F (-51983,57436) hunger pop=54
B 1543167037 101009 ce723d4d4e0531df80cdde452fb7ddb580771de9 F (-51940,57368) parent=100782 pop=55 chain=5
B 1543167040 101010 445e4732777a817c784fc38a117ff8fb16f727e9 F (-51935,57361) parent=100781 pop=56 chain=5
B 1543167043 101011 16bbe7f18017872f189d27087a5769e6b5ca36fe M (-52366,46819) parent=100784 pop=55 chain=4
D 1543167048 100871 faad6ba615f32baec81add767a148b25cd64acf4 age=28.14 M (-53741,51543) hunger pop=54
B 1543167067 101012 34670a3767552fa8613d255fc5d2df0a29678108 F (-41002,43015) parent=100986 pop=54 chain=2
D 1543167071 101011 16bbe7f18017872f189d27087a5769e6b5ca36fe age=0.46 M (-52365,46819) hunger pop=53
D 1543167076 101005 3fd11e074866c032f74ecff137b3f654790c9929 age=15.65 F (-39924,43413) hunger pop=53
D 1543167076 100987 788808bed516a46995266ae5cdf7868849797eaa age=4.21 F (-53716,51487) hunger pop=52
B 1543167078 101013 16bbe7f18017872f189d27087a5769e6b5ca36fe M (-52366,46819) parent=100880 pop=54 chain=5
B 1543167080 101014 788808bed516a46995266ae5cdf7868849797eaa M (-53744,51561) parent=100819 pop=55 chain=5
B 1543167081 101015 3ee424789a31b106f56c0c32eb8679e2438fcf5c F (-53752,51496) parent=100851 pop=55 chain=3
D 1543167083 100914 a69f4ed5d771c8625cb8e55f80f6abea3f9fff5b age=17.73 M (-53708,51483) hunger pop=53
B 1543167085 101016 faad6ba615f32baec81add767a148b25cd64acf4 F (-51985,57435) parent=100862 pop=55 chain=5
