B 1521107675 52724 779c62fd67d66442621766f4ad31101eb3a423d4 F (-490,-618) noParent pop=5 chain=1
D 1521107681 52724 779c62fd67d66442621766f4ad31101eb3a423d4 age=14.11 F (-490,-618) disconnect pop=4
D 1521107689 52723 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.45 F (-578,-741) hunger pop=3
B 1521107696 52725 5835929d489e7f4c479d086baf43ef62447f87ae F (-521,-643) noParent pop=4 chain=1
B 1521107735 52726 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-503,-661) parent=52725 pop=5 chain=2
D 1521107756 52722 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.81 F (-494,-668) hunger pop=4
B 1521107762 52727 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-454,-616) noParent pop=5 chain=1
D 1521107775 52725 5835929d489e7f4c479d086baf43ef62447f87ae age=15.31 F (-592,-660) hunger pop=4
B 1521107779 52728 5835929d489e7f4c479d086baf43ef62447f87ae F (-455,-615) parent=52727 pop=6 chain=2
D 1521107791 52726 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.93 M (-592,-660) hunger pop=4
B 1521107800 52729 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-453,-702) parent=52714 pop=5 chain=3
D 1521107826 52729 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.45 M (-453,-702) hunger pop=4
D 1521107827 52728 5835929d489e7f4c479d086baf43ef62447f87ae age=0.80 F (-454,-615) hunger pop=4
B 1521107831 52730 5835929d489e7f4c479d086baf43ef62447f87ae F (-549,-687) noParent pop=6 chain=1
D 1521107931 52730 5835929d489e7f4c479d086baf43ef62447f87ae age=15.65 F (-503,-517) hunger pop=3
B 1521107935 52731 5835929d489e7f4c479d086baf43ef62447f87ae F (-356,-691) noParent pop=5 chain=1
B 1521107947 52732 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-358,-664) parent=52731 pop=5 chain=2
D 1521107973 52732 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.45 M (-358,-664) hunger pop=4
B 1521107974 52733 e9afa1de69aebeffb8eb1e54861ce4911efaade2 M (-456,-618) parent=52727 pop=6 chain=2
D 1521107980 52727 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=17.64 F (-453,-617) hunger pop=4
B 1521107981 52734 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-375,-793) noParent pop=6 chain=1
B 1521107986 52735 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-375,-793) parent=52734 pop=6 chain=2
D 1521108001 52733 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=0.45 M (-473,-585) hunger pop=5
B 1521108012 52736 e9afa1de69aebeffb8eb1e54861ce4911efaade2 F (-392,-639) noParent pop=6 chain=1
D 1521108020 52734 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=14.66 F (-374,-793) hunger pop=5
B 1521108030 52737 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-385,-626) parent=52736 pop=6 chain=2
D 1521108033 52735 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.80 M (-371,-805) hunger pop=5
B 1521108039 52738 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-392,-639) noParent pop=6 chain=1
D 1521108142 52738 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.73 F (-389,-630) hunger pop=5
B 1521108147 52739 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-452,-746) parent=52714 pop=7 chain=3
D 1521108173 52736 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=16.69 F (-344,-601) hunger pop=5
B 1521108176 52740 e9afa1de69aebeffb8eb1e54861ce4911efaade2 F (-327,-585) parent=52731 pop=7 chain=2
B 1521108178 52741 38d25dc86138fc4d52094b482253a31dc13b6f29 F (-538,-771) noParent pop=7 chain=1
D 1521108202 52737 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=2.88 M (-345,-598) hunger pop=6
B 1521108206 52742 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-533,-810) parent=52741 pop=8 chain=2
D 1521108256 52742 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.83 F (-536,-864) disconnect pop=6
B 1521108260 52743 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-411,-630) noParent pop=8 chain=1
B 1521108264 52744 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (-415,-633) parent=52743 pop=8 chain=2
D 1521108272 52744 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.13 M (-415,-633) disconnect pop=7
D 1521108282 52741 38d25dc86138fc4d52094b482253a31dc13b6f29 age=15.73 F (-564,-880) disconnect pop=6
D 1521108384 52739 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=3.95 F (-451,-721) hunger pop=5
B 1521108388 52745 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-331,-578) parent=52731 pop=7 chain=2
B 1521108398 52746 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-378,-653) noParent pop=7 chain=1
D 1521108414 52745 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.45 M (-329,-580) hunger pop=6
B 1521108421 52747 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-343,-673) parent=52746 pop=7 chain=2
D 1521108447 52747 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.45 M (-337,-674) hunger pop=6
D 1521108449 52743 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=17.14 F (-428,-635) hunger pop=6
D 1521108452 52746 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=14.90 F (-329,-701) disconnect pop=6
B 1521108452 52748 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-489,-630) noParent pop=8 chain=1
B 1521108453 52749 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-489,-630) parent=52748 pop=9 chain=2
D 1521108479 52749 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.45 M (-484,-692) hunger pop=5
B 1521108484 52750 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-353,-690) noParent pop=7 chain=1
B 1521108493 52751 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (-363,-699) parent=52750 pop=7 chain=2
D 1521108497 52751 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.07 F (-366,-701) disconnect pop=6
B 1521108507 52752 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (-544,-669) noParent pop=7 chain=1
D 1521108509 52752 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.04 F (-544,-669) disconnect pop=6
B 1521108519 52753 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (-553,-739) noParent pop=7 chain=1
D 1521108522 52753 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.04 F (-553,-739) disconnect pop=6
D 1521108524 52748 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.19 F (-498,-655) hunger pop=6
B 1521108528 52754 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-511,-824) noParent pop=7 chain=1
B 1521108550 52755 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (-513,-813) parent=52754 pop=7 chain=2
D 1521108559 52755 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.15 M (-513,-812) disconnect pop=6
D 1521108582 52754 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=14.90 F (-534,-841) disconnect pop=5
B 1521108586 52756 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-557,-697) noParent pop=7 chain=1
D 1521108593 52750 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=15.81 F (-652,-658) hunger pop=5
B 1521108598 52757 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-557,-709) parent=52756 pop=7 chain=2
B 1521108604 52758 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (-418,-624) noParent pop=7 chain=1
D 1521108612 52758 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.13 F (-423,-617) disconnect pop=6
D 1521108625 52757 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.45 M (-556,-733) hunger pop=5
B 1521108630 52759 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-470,-824) noParent pop=7 chain=1
D 1521108685 52756 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.66 F (-573,-632) hunger pop=5
B 1521108689 52760 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-465,-820) parent=52759 pop=7 chain=2
D 1521108714 52760 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.42 M (-488,-805) disconnect pop=5
B 1521108718 52761 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-333,-570) parent=52731 pop=7 chain=2
D 1521108824 52761 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=1.76 F (-307,-562) hunger pop=5
B 1521108857 52762 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-549,-702) noParent pop=6 chain=1
D 1521108929 52762 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.20 F (-544,-660) hunger pop=5
B 1521108933 52763 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-332,-565) parent=52731 pop=7 chain=2
D 1521109083 52710 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=56.51 F (-458,-715) hunger pop=5
D 1521109175 52759 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=23.09 F (-511,-803) disconnect pop=4
B 1521109179 52764 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-342,-601) parent=52740 pop=6 chain=3
D 1521109206 52764 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.45 M (-371,-593) hunger pop=4
B 1521109209 52765 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-287,-663) noParent pop=6 chain=1
B 1521109238 52766 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-333,-668) parent=52765 pop=6 chain=2
D 1521109265 52766 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.45 F (-332,-664) hunger pop=5
B 1521109279 52767 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-290,-476) noParent pop=6 chain=1
B 1521109310 52768 d50ca1391f894ef66e39b3baad82538ae96adf18 F (-332,-572) parent=52740 pop=7 chain=3
D 1521109318 52765 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=15.81 F (-324,-602) hunger pop=6
B 1521109322 52769 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-296,-497) parent=52767 pop=8 chain=2
B 1521109370 52770 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 F (-332,-566) parent=52731 pop=8 chain=2
B 1521109382 52771 b610b93ef80938da60ea611c6d42829787e418b3 F (-331,-567) parent=52740 pop=9 chain=3
D 1521109404 52770 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 age=0.57 F (-286,-590) hunger pop=8
B 1521109408 52772 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 F (-433,-559) noParent pop=10 chain=1
D 1521109410 52771 b610b93ef80938da60ea611c6d42829787e418b3 age=0.46 F (-265,-566) hunger pop=8
B 1521109448 52773 0611ee13822b7867a5dc5b98369d396469a77085 F (-449,-602) parent=52772 pop=9 chain=2
D 1521109472 52769 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=2.49 M (-360,-467) killer_52767 pop=8
D 1521109476 52763 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=9.04 M (-286,-587) hunger pop=8
B 1521109479 52774 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-359,-467) parent=52767 pop=9 chain=2
B 1521109480 52775 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-335,-565) parent=52740 pop=10 chain=3
D 1521109508 52775 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.47 F (-331,-567) hunger pop=8
D 1521109511 52774 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.52 F (-359,-469) killer_52767 pop=8
B 1521109512 52776 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-426,-605) parent=52772 pop=10 chain=2
B 1521109516 52777 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-379,-478) noParent pop=9 chain=1
D 1521109539 52776 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.45 F (-418,-589) hunger pop=8
B 1521109543 52778 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-379,-481) parent=52777 pop=10 chain=2
D 1521109570 52778 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.45 F (-379,-481) hunger pop=8
B 1521109576 52779 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-256,-643) noParent pop=9 chain=1
D 1521109629 52777 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=15.90 F (-360,-501) hunger pop=8
B 1521109634 52780 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-332,-521) parent=52767 pop=10 chain=2
D 1521109636 52780 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.05 M (-333,-520) disconnect pop=8
B 1521109641 52781 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-262,-647) parent=52779 pop=10 chain=2
D 1521109661 52768 d50ca1391f894ef66e39b3baad82538ae96adf18 age=5.85 F (-330,-571) hunger pop=8
D 1521109684 52781 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.72 F (-262,-647) hunger pop=7
B 1521109776 52782 e24974b8829f865c52b19b30a121939a06d772c7 F (-292,-447) parent=52767 pop=8 chain=2
B 1521109783 52783 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-474,-606) parent=52772 pop=9 chain=2
D 1521109802 52782 e24974b8829f865c52b19b30a121939a06d772c7 age=0.44 F (-292,-445) hunger pop=8
B 1521109805 52784 e24974b8829f865c52b19b30a121939a06d772c7 M (-331,-569) parent=52740 pop=10 chain=3
D 1521109833 52784 e24974b8829f865c52b19b30a121939a06d772c7 age=0.46 M (-331,-567) hunger pop=8
B 1521109836 52785 e24974b8829f865c52b19b30a121939a06d772c7 F (-398,-350) parent=52767 pop=10 chain=2
D 1521109850 52785 e24974b8829f865c52b19b30a121939a06d772c7 age=0.24 F (-398,-351) killer_52767 pop=8
B 1521109853 52786 e24974b8829f865c52b19b30a121939a06d772c7 F (-258,-659) parent=52779 pop=10 chain=2
D 1521109876 52772 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 age=21.80 F (-459,-614) hunger pop=8
D 1521109886 52779 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=19.16 F (-258,-658) hunger pop=7
B 1521109889 52787 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-258,-498) noParent pop=9 chain=1
D 1521109897 52786 e24974b8829f865c52b19b30a121939a06d772c7 age=0.73 F (-257,-658) hunger pop=7
D 1521109900 52783 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=1.94 F (-456,-598) hunger pop=7
B 1521109900 52788 e24974b8829f865c52b19b30a121939a06d772c7 M (-260,-498) parent=52787 pop=9 chain=2
B 1521109903 52789 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-502,-809) noParent pop=9 chain=1
D 1521109925 52788 e24974b8829f865c52b19b30a121939a06d772c7 age=0.42 M (-259,-500) hunger pop=7
B 1521109927 52790 e24974b8829f865c52b19b30a121939a06d772c7 F (-478,-800) parent=52789 pop=9 chain=2
D 1521109973 52773 0611ee13822b7867a5dc5b98369d396469a77085 age=8.75 F (-437,-509) disconnect pop=7
D 1521109997 52789 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=15.56 F (-559,-745) hunger pop=6
B 1521110001 52791 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-428,-595) noParent pop=8 chain=1
D 1521110002 52790 e24974b8829f865c52b19b30a121939a06d772c7 age=1.25 F (-568,-745) disconnect pop=6
B 1521110005 52792 e24974b8829f865c52b19b30a121939a06d772c7 M (-423,-593) parent=52791 pop=8 chain=2
D 1521110023 52792 e24974b8829f865c52b19b30a121939a06d772c7 age=0.30 M (-403,-592) disconnect pop=6
B 1521110026 52793 e24974b8829f865c52b19b30a121939a06d772c7 M (-251,-499) parent=52787 pop=8 chain=2
D 1521110052 52793 e24974b8829f865c52b19b30a121939a06d772c7 age=0.45 M (-252,-500) hunger pop=6
D 1521110054 52714 5d0bda15457c04dbec805d4236ff0ad85943312c age=59.56 F (-461,-719) hunger pop=6
B 1521110055 52794 e24974b8829f865c52b19b30a121939a06d772c7 F (-318,-670) noParent pop=8 chain=1
B 1521110063 52795 5d0bda15457c04dbec805d4236ff0ad85943312c F (-322,-669) parent=52794 pop=7 chain=2
D 1521110082 52731 5835929d489e7f4c479d086baf43ef62447f87ae age=49.79 F (-315,-604) hunger pop=6
D 1521110109 52791 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=15.81 F (-370,-654) hunger pop=5
B 1521110113 52796 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-360,-667) noParent pop=7 chain=1
B 1521110188 52797 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 F (-452,-566) parent=52796 pop=7 chain=2
D 1521110215 52797 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 age=0.45 F (-443,-567) hunger pop=6
D 1521110222 52796 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=15.81 F (-540,-530) hunger pop=5
B 1521110225 52798 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 F (-407,-750) noParent pop=7 chain=1
B 1521110227 52799 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-407,-750) parent=52798 pop=8 chain=2
D 1521110264 52787 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=20.25 F (-298,-508) hunger pop=6
B 1521110269 52800 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-328,-685) parent=52794 pop=8 chain=2
D 1521110307 52800 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.64 F (-329,-706) hunger pop=6
D 1521110317 52795 5d0bda15457c04dbec805d4236ff0ad85943312c age=4.22 F (-330,-685) hunger pop=5
B 1521110321 52801 5d0bda15457c04dbec805d4236ff0ad85943312c F (-404,-612) noParent pop=7 chain=1
B 1521110343 52802 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-407,-624) parent=52801 pop=7 chain=2
D 1521110370 52802 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.45 M (-407,-624) hunger pop=6
B 1521110481 52803 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-499,-762) parent=52798 pop=7 chain=2
D 1521110578 52799 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=5.85 M (-483,-772) hunger pop=6
B 1521110582 52804 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-340,-771) parent=52794 pop=8 chain=2
D 1521110583 52803 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=1.70 M (-511,-763) hunger pop=7
B 1521110588 52805 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-547,-566) parent=52801 pop=8 chain=2
D 1521110609 52801 5d0bda15457c04dbec805d4236ff0ad85943312c age=18.80 F (-567,-581) hunger pop=6
D 1521110628 52805 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.68 M (-567,-581) hunger pop=5
B 1521110632 52806 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-402,-641) noParent pop=7 chain=1
B 1521110635 52807 b8607ece9a294cc889d362407a5225fdeaa1cf25 F (-402,-641) parent=52806 pop=7 chain=2
D 1521110699 52807 b8607ece9a294cc889d362407a5225fdeaa1cf25 age=1.08 F (-419,-589) hunger pop=6
B 1521110706 52808 b8607ece9a294cc889d362407a5225fdeaa1cf25 F (-358,-504) noParent pop=7 chain=1
D 1521110729 52806 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.61 F (-395,-645) hunger pop=6
B 1521110734 52809 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-349,-482) parent=52808 pop=8 chain=2
B 1521110865 52810 d50ca1391f894ef66e39b3baad82538ae96adf18 F (-333,-798) parent=52794 pop=8 chain=2
D 1521110869 52804 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=4.78 F (-324,-792) hunger pop=7
B 1521110874 52811 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-511,-770) parent=52798 pop=9 chain=2
D 1521110933 52811 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.99 F (-491,-810) hunger pop=7
B 1521110937 52812 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (-329,-789) parent=52794 pop=9 chain=2
D 1521110939 52767 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=41.67 F (-1184,-533) hunger pop=7
D 1521110967 52812 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.49 M (-320,-771) hunger pop=6
B 1521110972 52813 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-347,-477) parent=52808 pop=8 chain=2
D 1521111052 52809 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=5.30 M (-361,-474) hunger pop=6
B 1521111055 52814 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-445,-414) noParent pop=8 chain=1
D 1521111159 52814 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=15.73 F (-444,-466) hunger pop=6
B 1521111163 52815 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-505,-775) parent=52798 pop=8 chain=2
D 1521111194 52740 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=50.29 F (-1532,-651) hunger pop=6
B 1521111317 52816 1d7fd83ad5d984f1b76d567f162051eb0dcdb668 M (-375,-477) parent=52808 pop=7 chain=2
B 1521111479 52817 60e927533726b89745c1dfd1d645723506632474 F (-364,-476) parent=52808 pop=8 chain=2
B 1521111501 52818 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (-499,-776) parent=52798 pop=9 chain=2
D 1521111546 52815 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=6.38 M (-508,-770) hunger pop=8
B 1521111550 52819 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-266,-784) parent=52794 pop=10 chain=2
D 1521111576 52819 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=0.45 M (-289,-794) hunger pop=8
B 1521111580 52820 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 M (-363,-474) parent=52808 pop=10 chain=2
D 1521111602 52817 60e927533726b89745c1dfd1d645723506632474 age=2.05 F (-363,-475) hunger pop=8
B 1521111624 52821 60e927533726b89745c1dfd1d645723506632474 F (-352,-470) noParent pop=9 chain=1
B 1521111646 52822 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f F (-366,-473) parent=52821 pop=10 chain=2
D 1521111693 52822 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=0.78 F (-362,-475) hunger pop=9
B 1521111702 52823 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f F (-373,-699) noParent pop=10 chain=1
D 1521111713 52816 1d7fd83ad5d984f1b76d567f162051eb0dcdb668 age=6.60 M (-360,-475) hunger pop=9
D 1521111718 52823 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=14.27 F (-351,-716) disconnect pop=8
B 1521111732 52824 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f M (-410,-450) parent=52821 pop=9 chain=2
B 1521111763 52825 1d7fd83ad5d984f1b76d567f162051eb0dcdb668 M (-514,-781) parent=52798 pop=10 chain=2
D 1521111802 52825 1d7fd83ad5d984f1b76d567f162051eb0dcdb668 age=0.65 M (-512,-782) hunger pop=9
B 1521111809 52826 1d7fd83ad5d984f1b76d567f162051eb0dcdb668 F (-357,-472) parent=52808 pop=10 chain=2
B 1521111891 52827 05749c1021d5f7b3930f1cd7d3fc1e106a217c26 M (-410,-449) parent=52821 pop=11 chain=2
D 1521111905 52827 05749c1021d5f7b3930f1cd7d3fc1e106a217c26 age=0.24 M (-410,-449) disconnect pop=10
D 1521111929 52824 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=3.29 M (-402,-446) hunger pop=9
B 1521111933 52828 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f M (-325,-773) parent=52810 pop=11 chain=3
B 1521111933 52829 05749c1021d5f7b3930f1cd7d3fc1e106a217c26 F (-359,-468) parent=52813 pop=12 chain=3
D 1521112052 52829 05749c1021d5f7b3930f1cd7d3fc1e106a217c26 age=1.99 F (-359,-466) hunger pop=10
D 1521112055 52820 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 age=7.90 M (-361,-472) hunger pop=10
B 1521112058 52830 ae5659572ca4b4d3018990e2c66e69b96df5fdc5 F (-406,-446) parent=52821 pop=11 chain=2
B 1521112059 52831 05749c1021d5f7b3930f1cd7d3fc1e106a217c26 M (-360,-466) parent=52808 pop=12 chain=2
D 1521112067 52808 b8607ece9a294cc889d362407a5225fdeaa1cf25 age=36.68 F (-360,-466) disconnect pop=10
D 1521112076 52831 05749c1021d5f7b3930f1cd7d3fc1e106a217c26 age=0.28 M (-360,-466) disconnect pop=9
B 1521112170 52832 cb55d3ebbd27684c1a6ec0d8e82eb4f65de0bcc7 M (-320,-775) parent=52810 pop=10 chain=3
D 1521112179 52828 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=4.11 M (-320,-773) hunger pop=9
B 1521112186 52833 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f M (-408,-446) parent=52821 pop=10 chain=2
B 1521112198 52834 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 F (-361,-472) parent=52813 pop=11 chain=3
D 1521112212 52833 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=0.44 M (-406,-444) hunger pop=10
B 1521112216 52835 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f F (-582,-841) noParent pop=12 chain=1
D 1521112237 52798 d60a84d0c96f787e25eb926f8e0e2ab953f9c127 age=47.54 F (-455,-722) disconnect pop=10
D 1521112258 52835 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=14.71 F (-526,-896) disconnect pop=9
B 1521112266 52836 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (-336,-375) noParent pop=10 chain=1
D 1521112269 52836 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.04 F (-336,-375) disconnect pop=9
B 1521112273 52837 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f M (-408,-452) parent=52821 pop=11 chain=2
B 1521112306 52838 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (-411,-384) noParent pop=11 chain=1
D 1521112310 52838 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.07 F (-411,-384) disconnect pop=10
D 1521112341 52837 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=1.14 M (-419,-450) hunger pop=9
B 1521112357 52839 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f F (-316,-789) parent=52810 pop=10 chain=3
D 1521112415 52839 d47e36bd0d00f2b4d1f55f2ecea593cba0755d4f age=0.96 F (-320,-773) disconnect pop=9
D 1521112510 52818 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=16.81 M (-458,-714) hunger pop=8
B 1521112650 52840 bd1d22c8661472fced574954a0a49bbb0409e663 F (-361,-475) parent=52826 pop=9 chain=3
D 1521112698 52794 e24974b8829f865c52b19b30a121939a06d772c7 age=58.04 F (-325,-773) hunger pop=8
B 1521112701 52841 e24974b8829f865c52b19b30a121939a06d772c7 F (-331,-753) parent=52810 pop=10 chain=3
D 1521112742 52840 bd1d22c8661472fced574954a0a49bbb0409e663 age=1.53 F (-361,-475) hunger pop=8
