B 1542541147 72351 baaeb1170bb7795ae118286217b7a196066919ae F (-44824,48821) parent=72314 pop=36 chain=4
D 1542541166 72335 9169348879d80945ea6ce9221a0d125971dd5b40 age=10.05 M (-21279,30101) hunger pop=35
D 1542541173 72351 baaeb1170bb7795ae118286217b7a196066919ae age=0.45 F (-44825,48821) hunger pop=34
B 1542541184 72353 baaeb1170bb7795ae118286217b7a196066919ae M (-21287,30098) parent=72275 pop=36 chain=3
D 1542541187 72314 92f16fae32c2df3584c04af47396fefba8bfcac3 age=19.29 F (-44824,48821) hunger pop=35
B 1542541208 72354 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae M (-44762,48696) parent=72299 pop=36 chain=4
B 1542541209 72355 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-44836,48702) parent=72278 pop=37 chain=4
D 1542541232 72256 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=57.89 M (-41737,51855) hunger pop=36
B 1542541266 72356 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (-21282,30107) parent=72280 pop=37 chain=3
B 1542541273 72357 51933629f238564b2b5b96716b58a51bdb0f9020 M (-47075,44839) parent=72319 pop=37 chain=2
B 1542541368 72358 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 M (-21281,30102) parent=72301 pop=38 chain=3
D 1542541466 72258 16eaa4d9153e862398748773e1616667b59e792b age=58.45 M (-41749,51852) hunger pop=37
B 1542541469 72359 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-44825,48703) parent=72299 pop=39 chain=4
D 1542541474 72341 1156799ac48cfc4c6803caaffb599e9d62302fab age=11.60 M (-21255,30105) hunger pop=37
B 1542541478 72360 1156799ac48cfc4c6803caaffb599e9d62302fab M (-21276,30099) parent=72280 pop=39 chain=3
D 1542541491 72257 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=59.75 F (-44829,48702) hunger pop=37
B 1542541496 72361 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 M (-21305,30079) parent=72313 pop=39 chain=4
D 1542541501 72319 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=37.54 F (-47063,44846) hunger pop=37
D 1542541518 72357 51933629f238564b2b5b96716b58a51bdb0f9020 age=4.08 M (-47072,44834) hunger pop=36
B 1542541520 72362 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-47475,43357) noParent pop=38 chain=1
D 1542541576 72354 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=6.14 M (-44866,48710) hunger pop=36
D 1542541589 72268 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=60.00 F (-21274,30098) oldAge pop=35
B 1542541593 72363 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-44829,48712) parent=72278 pop=37 chain=4
D 1542541618 72363 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.41 M (-44826,48723) hunger pop=36
B 1542541643 72365 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-44827,48705) parent=72299 pop=37 chain=4
D 1542541667 72327 91bfa479232dbb52574f25b53cd0d3db0a115874 age=22.62 M (-21273,30099) hunger pop=36
B 1542541675 72366 91bfa479232dbb52574f25b53cd0d3db0a115874 M (-21274,30097) parent=72301 pop=37 chain=3
B 1542541703 72368 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 M (-47471,43362) parent=72362 pop=38 chain=2
B 1542541736 72369 483edaa1a6fa3aec8d533b008b190a66c042ad0a M (-21186,30176) parent=72338 pop=39 chain=4
D 1542541745 72366 91bfa479232dbb52574f25b53cd0d3db0a115874 age=1.18 M (-21266,30084) hunger pop=38
B 1542541750 72370 91bfa479232dbb52574f25b53cd0d3db0a115874 M (-21304,30078) parent=72313 pop=40 chain=4
D 1542541771 72331 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=22.03 M (-21304,30212) hunger pop=38
D 1542541772 72369 483edaa1a6fa3aec8d533b008b190a66c042ad0a age=0.61 M (-21155,30145) hunger pop=38
D 1542541784 72260 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=59.74 M (-44830,48702) hunger pop=36
D 1542541820 72261 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=60.00 F (-41755,51862) oldAge pop=35
D 1542541826 72350 19b657fe3acd8221f9c8d01f5d23f2d8fcbb5d72 age=11.86 M (-46872,44845) hunger pop=34
D 1542541926 72280 cc7b367d101034298c37a09b50067f580922fa78 age=43.90 F (-21322,30106) hunger pop=32
D 1542541971 72368 8696bf29bc0900c65cdf1b703c5e72e7edff08e8 age=4.47 M (-47512,43352) hunger pop=31
D 1542542094 72370 91bfa479232dbb52574f25b53cd0d3db0a115874 age=5.72 M (-21293,30151) hunger pop=29
D 1542542162 72359 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=11.54 F (-44826,48701) hunger pop=28
D 1542542166 72273 4d5aa5bbe4757a9b562777c9cf8cd3605d461106 age=51.82 M (-21279,30100) hunger pop=28
B 1542542167 72371 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-47465,43360) parent=72362 pop=29 chain=2
D 1542542173 72283 fed48f96d0783ceab08e57a5559b70c68e8f912a age=44.51 M (-41743,51850) hunger pop=27
D 1542542270 72269 e0761d98af37552d82c9825681bd2b0d85c48ebd age=56.36 M (-21275,30090) hunger pop=26
D 1542542283 72265 43ac80f1e803178de03d0952178303e882af54ac age=60.00 M (-41736,51857) oldAge pop=25
B 1542542476 72372 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-45233,48992) parent=72355 pop=26 chain=5
B 1542542476 72373 78dea0352d80c955a8a05636851c37e3ffbc711f F (-45233,48992) parent=72355 pop=27 chain=5
B 1542542476 72374 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 F (-45233,48992) parent=72355 pop=28 chain=5
D 1542542510 72373 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.58 F (-45234,48991) hunger pop=27
D 1542542512 72374 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=0.59 F (-45232,48989) hunger pop=27
B 1542542516 72375 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 M (-47514,43332) parent=72362 pop=28 chain=2
D 1542542530 72372 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.90 F (-45232,48993) disconnect pop=26
B 1542542534 72376 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-21285,30098) parent=72347 pop=28 chain=4
B 1542542534 72377 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 M (-21285,30098) parent=72347 pop=29 chain=4
B 1542542534 72378 78dea0352d80c955a8a05636851c37e3ffbc711f M (-21285,30098) parent=72347 pop=30 chain=4
D 1542542555 72338 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f age=30.78 F (-21457,30022) hunger pop=28
D 1542542584 72362 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=31.74 F (-47509,43368) hunger pop=27
D 1542542597 72278 714430441df1931be7d3e4680e44462505f9a455 age=55.99 F (-44891,48481) hunger pop=26
D 1542542600 72375 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=1.39 M (-47466,43371) hunger pop=26
B 1542542603 72379 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 M (-45233,48983) parent=72355 pop=27 chain=5
D 1542542622 72360 1156799ac48cfc4c6803caaffb599e9d62302fab age=19.07 M (-21308,30108) hunger pop=25
D 1542542734 72275 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=60.00 F (-21308,30106) oldAge pop=24
D 1542542736 72376 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=3.38 M (-21294,30107) hunger pop=24
D 1542542821 72371 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=10.89 F (-47506,43336) hunger pop=21
B 1542542849 72380 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-45219,48992) parent=72355 pop=22 chain=5
B 1542542948 72381 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-21275,30106) parent=72356 pop=23 chain=4
D 1542542963 72330 48885fb6192d89acfc12a90fea846a882bc6488d age=42.08 M (-21273,30183) hunger pop=22
D 1542542973 72343 9e373f5aa4e3ee32b2a2c5fdb902b415faa8f6c0 age=36.11 M (-21302,30038) hunger pop=21
D 1542543000 72347 afb177071f3ddc78b9d50ee8be461c84ea9d1fbb age=35.42 F (-21276,30102) hunger pop=20
D 1542543048 72299 8dc1335501d9e7b0164f81571cbb22245736dc26 age=55.30 F (-44875,48706) hunger pop=19
D 1542543119 72349 e3c525e8f5ea905090b1ceda3c72e8867480917b age=34.50 M (-21259,30097) hunger pop=18
D 1542543344 72348 d5deed0e33adc0dd1ef305499605e836adfe1f9a age=40.14 F (-21281,30197) hunger pop=17
D 1542543426 72301 2979678affabfd4aa4c478797e3eb8bb1db7f1de age=60.00 F (-21285,30100) oldAge pop=16
D 1542543431 72302 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=60.00 M (-41755,51863) oldAge pop=16
D 1542543603 72313 def426e43564b172ea653caf416be8256747dd02 age=60.00 F (-21281,30102) oldAge pop=14
D 1542543799 72361 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=38.40 M (-21289,30087) hunger pop=13
D 1542543855 72328 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 age=58.43 M (-21279,30112) hunger pop=12
B 1542543902 72382 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 M (-45126,49016) parent=72380 pop=13 chain=6
D 1542543929 72382 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 age=0.45 M (-45120,49019) hunger pop=12
B 1542543932 72383 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 M (-44789,48553) parent=72365 pop=14 chain=5
D 1542543959 72379 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=22.61 M (-45299,48905) hunger pop=12
B 1542544005 72384 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 F (-21277,30104) parent=72381 pop=13 chain=5
D 1542544015 72384 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=0.17 F (-21277,30104) disconnect pop=12
B 1542544018 72385 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 F (-47542,42895) noParent pop=14 chain=1
D 1542544086 72381 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=18.97 F (-21266,30119) hunger pop=12
D 1542544223 72365 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=42.99 F (-44795,48560) hunger pop=11
D 1542544225 72383 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 age=4.87 M (-44795,48560) hunger pop=11
D 1542544276 72342 dd3d96438e13bc2f24a75a71a96b780254e4cc61 age=57.97 M (-47083,45334) hunger pop=9
D 1542544300 72337 2139213ce5c6f9cb47525abaa2b6c705a4c765d5 age=59.99 M (-21299,30093) hunger pop=8
B 1542544330 72386 aac282443d32447fae664b3bd55996747b5e57c5 F (-47300,43033) parent=72385 pop=9 chain=2
D 1542544332 72356 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=51.10 F (-21279,30091) hunger pop=8
D 1542544332 72358 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 age=49.40 M (-21278,30090) killer_72377 pop=8
B 1542544466 72387 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 F (-45211,48988) parent=72380 pop=8 chain=6
D 1542544523 72378 78dea0352d80c955a8a05636851c37e3ffbc711f age=33.15 M (-21292,30108) killer_72377 pop=7
D 1542544612 72353 baaeb1170bb7795ae118286217b7a196066919ae age=57.13 M (-21281,30090) killer_72377 pop=6
D 1542544708 72355 92f16fae32c2df3584c04af47396fefba8bfcac3 age=58.31 F (-45220,48987) hunger pop=5
B 1542544716 72388 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-45188,48990) parent=72380 pop=6 chain=6
D 1542544752 72377 3efa16a4b97dfdfe8c88aca6656d0d3baa89fcc2 age=36.98 M (-21202,30132) hunger pop=5
B 1542544800 72389 78c9a5d97016f4babfcd257c3132ebccb37e8a66 F (-47298,43030) parent=72385 pop=6 chain=2
D 1542545183 72388 92f16fae32c2df3584c04af47396fefba8bfcac3 age=7.79 F (-45160,48901) hunger pop=5
D 1542545227 72386 aac282443d32447fae664b3bd55996747b5e57c5 age=14.96 F (-47289,43022) hunger pop=4
B 1542545440 72390 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-47294,43026) parent=72385 pop=5 chain=2
D 1542545790 72390 92f16fae32c2df3584c04af47396fefba8bfcac3 age=5.83 F (-47339,43032) hunger pop=4
B 1542545795 72391 92f16fae32c2df3584c04af47396fefba8bfcac3 M (-45216,48986) parent=72387 pop=6 chain=7
D 1542546449 72380 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=60.00 F (-45216,48998) oldAge pop=4
B 1542546671 72392 b733ce42c39ef5aee6d21300802482d89bde6776 F (-45219,48986) parent=72387 pop=5 chain=7
B 1542546677 72393 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-47288,43029) parent=72389 pop=6 chain=3
D 1542546778 72385 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=60.00 F (-47291,43027) oldAge pop=5
B 1542546785 72394 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 F (-45216,48998) noParent pop=6 chain=1
D 1542546834 72392 b733ce42c39ef5aee6d21300802482d89bde6776 age=2.71 F (-45212,49002) hunger pop=5
D 1542546841 72394 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=14.94 F (-45226,49001) hunger pop=4
B 1542546844 72395 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 F (-47655,42392) noParent pop=6 chain=1
D 1542546906 72395 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=15.03 F (-47646,42402) hunger pop=4
B 1542546913 72396 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 M (-47293,43030) parent=72389 pop=5 chain=3
B 1542547530 72397 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-47796,41982) noParent pop=6 chain=1
D 1542547584 72389 78c9a5d97016f4babfcd257c3132ebccb37e8a66 age=46.40 F (-47294,43026) hunger pop=5
D 1542547589 72397 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=14.98 F (-47755,42056) hunger pop=4
B 1542547590 72398 78c9a5d97016f4babfcd257c3132ebccb37e8a66 F (-47867,41486) noParent pop=6 chain=1
B 1542547593 72399 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-47867,41481) parent=72398 pop=7 chain=2
D 1542547677 72398 78c9a5d97016f4babfcd257c3132ebccb37e8a66 age=15.45 F (-47930,41486) hunger pop=5
B 1542547681 72400 78c9a5d97016f4babfcd257c3132ebccb37e8a66 F (-47931,41487) noParent pop=7 chain=1
D 1542547968 72387 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 age=58.37 F (-45216,49000) hunger pop=5
D 1542548462 72399 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=14.49 F (-48055,41476) hunger pop=4
B 1542548466 72401 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-48064,41500) parent=72400 pop=6 chain=2
D 1542548630 72393 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=32.54 M (-47297,43028) hunger pop=4
B 1542548635 72402 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-48065,41499) parent=72400 pop=5 chain=2
D 1542548698 72396 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=29.74 M (-47281,43007) hunger pop=4
B 1542548792 72403 79d2763933c70f1492769bb1a99c7f6427e58c02 F (-47887,40995) noParent pop=5 chain=1
B 1542548805 72404 60cd94d30782d6e27239ebe5a11b508e269656ac F (-47887,40995) parent=72403 pop=6 chain=2
B 1542548811 72405 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-47970,40479) noParent pop=7 chain=1
B 1542548845 72406 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 M (-47923,40515) parent=72405 pop=8 chain=2
B 1542548853 72407 8dc1335501d9e7b0164f81571cbb22245736dc26 F (-48066,41499) parent=72400 pop=9 chain=2
B 1542548879 72408 671bfac5d017e80e6a7a6e8e32bf94eca3a4d4d4 F (-47999,39967) noParent pop=10 chain=1
B 1542548882 72409 baaeb1170bb7795ae118286217b7a196066919ae F (-47999,39970) parent=72408 pop=11 chain=2
B 1542548910 72410 24c95b99c014451a30256d8ad2d4234565764fa7 M (-47835,41054) parent=72403 pop=12 chain=2
B 1542548913 72411 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-47947,39496) noParent pop=13 chain=1
D 1542548917 72409 baaeb1170bb7795ae118286217b7a196066919ae age=0.60 F (-48002,40008) hunger pop=12
B 1542548924 72412 baaeb1170bb7795ae118286217b7a196066919ae M (-47948,39497) parent=72411 pop=13 chain=2
D 1542548938 72406 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=1.56 M (-47841,40661) hunger pop=12
D 1542548942 72405 489675f41573374ebc2d61743f7f2dddcb6504e8 age=16.18 F (-47835,40697) hunger pop=12
B 1542548950 72413 acb446a85b6beee0fea947ff91c3078c08fce2bd M (-48069,40038) parent=72408 pop=12 chain=2
D 1542548951 72412 baaeb1170bb7795ae118286217b7a196066919ae age=0.45 M (-47973,39529) hunger pop=11
B 1542548956 72414 baaeb1170bb7795ae118286217b7a196066919ae F (-47986,38975) noParent pop=12 chain=1
B 1542548959 72415 85454b6282dcc040bc33d952f57b0489ca15f487 M (-47986,38975) parent=72414 pop=13 chain=2
B 1542548961 72416 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-47867,38440) noParent pop=14 chain=1
D 1542548971 72403 79d2763933c70f1492769bb1a99c7f6427e58c02 age=16.99 F (-47860,41037) hunger pop=13
D 1542548977 72413 acb446a85b6beee0fea947ff91c3078c08fce2bd age=0.45 M (-48068,40041) hunger pop=12
B 1542548981 72417 acb446a85b6beee0fea947ff91c3078c08fce2bd M (-47895,38453) parent=72416 pop=14 chain=2
B 1542548982 72418 8eeff6c63ee4466bbfe06cf63e97dbcb72447016 F (-47887,37903) noParent pop=14 chain=1
D 1542548995 72410 24c95b99c014451a30256d8ad2d4234565764fa7 age=1.42 M (-47870,41032) hunger pop=13
B 1542549000 72419 24c95b99c014451a30256d8ad2d4234565764fa7 F (-47896,37921) parent=72418 pop=14 chain=2
D 1542549002 72404 60cd94d30782d6e27239ebe5a11b508e269656ac age=3.30 F (-47878,41038) hunger pop=13
D 1542549012 72411 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=15.65 F (-47927,39557) hunger pop=12
B 1542549030 72420 f2b9e19da0ce474ab2237c074130216cb697acd6 F (-47859,37462) noParent pop=13 chain=1
D 1542549035 72419 24c95b99c014451a30256d8ad2d4234565764fa7 age=0.57 F (-47898,37911) hunger pop=12
B 1542549039 72421 24c95b99c014451a30256d8ad2d4234565764fa7 M (-47850,37455) parent=72420 pop=14 chain=2
B 1542549058 72422 46443427349bb506de42cfbe6a8f5dd42c6cb905 F (-48018,38501) parent=72416 pop=14 chain=2
B 1542549058 72423 d6a48f3185535c9a769ff3c7656f9d9e09ca8eee F (-48018,38501) parent=72416 pop=15 chain=2
B 1542549079 72424 c34ea91775919b95356ab11f2584e9622b901ca6 F (-47704,36919) noParent pop=16 chain=1
D 1542549082 72421 24c95b99c014451a30256d8ad2d4234565764fa7 age=0.72 M (-47848,37448) hunger pop=15
D 1542549085 72422 46443427349bb506de42cfbe6a8f5dd42c6cb905 age=0.45 F (-48017,38500) hunger pop=15
D 1542549085 72423 d6a48f3185535c9a769ff3c7656f9d9e09ca8eee age=0.45 F (-48018,38500) hunger pop=15
B 1542549088 72425 24c95b99c014451a30256d8ad2d4234565764fa7 M (-47698,36918) parent=72424 pop=16 chain=2
B 1542549095 72426 5070bbee6147ea4b60cda44ccc34386465cd3427 M (-48135,40077) parent=72408 pop=15 chain=2
B 1542549106 72427 46443427349bb506de42cfbe6a8f5dd42c6cb905 M (-47914,38928) parent=72414 pop=16 chain=2
B 1542549106 72428 d6a48f3185535c9a769ff3c7656f9d9e09ca8eee M (-47914,38928) parent=72414 pop=17 chain=2
D 1542549120 72415 85454b6282dcc040bc33d952f57b0489ca15f487 age=2.69 M (-47913,38928) hunger pop=16
B 1542549124 72429 85454b6282dcc040bc33d952f57b0489ca15f487 F (-48068,41499) parent=72400 pop=18 chain=2
D 1542549131 72414 baaeb1170bb7795ae118286217b7a196066919ae age=16.91 F (-47912,38928) hunger pop=16
D 1542549133 72427 46443427349bb506de42cfbe6a8f5dd42c6cb905 age=0.45 M (-47913,38929) hunger pop=16
D 1542549133 72428 d6a48f3185535c9a769ff3c7656f9d9e09ca8eee age=0.45 M (-47913,38928) hunger pop=16
B 1542549135 72430 baaeb1170bb7795ae118286217b7a196066919ae M (-47931,37893) parent=72418 pop=18 chain=2
B 1542549139 72431 46443427349bb506de42cfbe6a8f5dd42c6cb905 F (-47654,36421) noParent pop=16 chain=1
B 1542549139 72432 d6a48f3185535c9a769ff3c7656f9d9e09ca8eee F (-47654,36421) noParent pop=17 chain=1
D 1542549162 72430 baaeb1170bb7795ae118286217b7a196066919ae age=0.45 M (-47966,37890) hunger pop=16
B 1542549163 72433 5de994e6ecf2036cb64899ef34555c0b1c3b8156 M (-47640,36408) parent=72431 pop=18 chain=2
B 1542549166 72434 baaeb1170bb7795ae118286217b7a196066919ae F (-47637,36410) parent=72432 pop=19 chain=2
B 1542549181 72435 f76b2a340bf236ae4b6b09cbe2c48f61f22fb0de M (-48134,40077) parent=72408 pop=19 chain=2
D 1542549209 72434 baaeb1170bb7795ae118286217b7a196066919ae age=0.71 F (-47633,36410) hunger pop=18
B 1542549214 72436 baaeb1170bb7795ae118286217b7a196066919ae F (-47630,36410) parent=72431 pop=19 chain=2
D 1542549222 72435 f76b2a340bf236ae4b6b09cbe2c48f61f22fb0de age=0.68 M (-48130,40074) hunger pop=18
B 1542549317 72437 079ae4911182193364ed93b9c425337bcb6e2b82 F (-48018,38505) parent=72416 pop=19 chain=2
D 1542549366 72408 671bfac5d017e80e6a7a6e8e32bf94eca3a4d4d4 age=22.11 F (-48142,40082) hunger pop=18
B 1542549372 72438 671bfac5d017e80e6a7a6e8e32bf94eca3a4d4d4 M (-48059,41499) parent=72401 pop=19 chain=3
D 1542549380 72426 5070bbee6147ea4b60cda44ccc34386465cd3427 age=4.74 M (-48148,40083) hunger pop=18
B 1542549388 72439 5070bbee6147ea4b60cda44ccc34386465cd3427 M (-47634,36381) parent=72432 pop=19 chain=2
B 1542549390 72440 068a35a33ac0626a04de881301b3f278762e7328 M (-48121,37984) parent=72418 pop=20 chain=2
D 1542549395 72391 92f16fae32c2df3584c04af47396fefba8bfcac3 age=60.00 M (-45223,48978) oldAge pop=19
D 1542549397 72420 f2b9e19da0ce474ab2237c074130216cb697acd6 age=20.12 F (-47872,37428) hunger pop=19
B 1542549401 72441 86afe41943a37acf6040b68f691025c02bf673a3 F (-47627,36411) parent=72431 pop=20 chain=2
D 1542549414 72425 24c95b99c014451a30256d8ad2d4234565764fa7 age=5.44 M (-47612,36926) hunger pop=18
D 1542549417 72440 068a35a33ac0626a04de881301b3f278762e7328 age=0.45 M (-48126,37955) hunger pop=19
D 1542549419 72439 5070bbee6147ea4b60cda44ccc34386465cd3427 age=0.51 M (-47604,36375) hunger pop=19
B 1542549421 72443 068a35a33ac0626a04de881301b3f278762e7328 F (-48026,38498) parent=72416 pop=20 chain=2
B 1542549422 72444 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 M (-47611,36925) parent=72424 pop=20 chain=2
B 1542549423 72445 5070bbee6147ea4b60cda44ccc34386465cd3427 F (-47433,35537) noParent pop=21 chain=1
B 1542549431 72446 24c95b99c014451a30256d8ad2d4234565764fa7 F (-47420,35552) parent=72445 pop=21 chain=2
B 1542549539 72447 c5c4ae2fff91aaa0141628700ba89c09a45ee62c M (-48020,41544) parent=72402 pop=21 chain=3
D 1542549565 72445 5070bbee6147ea4b60cda44ccc34386465cd3427 age=16.36 F (-47426,35596) hunger pop=20
B 1542549569 72448 5070bbee6147ea4b60cda44ccc34386465cd3427 F (-47312,35024) noParent pop=22 chain=1
B 1542549570 72449 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-47312,35024) parent=72448 pop=22 chain=2
D 1542549572 72446 24c95b99c014451a30256d8ad2d4234565764fa7 age=2.36 F (-47408,35605) hunger pop=21
B 1542549580 72451 24c95b99c014451a30256d8ad2d4234565764fa7 F (-47056,34535) noParent pop=23 chain=1
B 1542549593 72452 6ce8dd7930effdfc166fc1cad6e877d42f10e461 M (-48014,38502) parent=72416 pop=24 chain=2
B 1542549602 72453 89a97454ace28d0bf77a97d9c042b481ff7fccd1 F (-47055,34552) parent=72451 pop=25 chain=2
B 1542549609 72454 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 F (-48055,41474) parent=72401 pop=26 chain=3
B 1542549614 72455 2b9ebe473fd9ab969814fda16c848aa764aa550e F (-47625,36435) parent=72431 pop=27 chain=2
D 1542549624 72417 acb446a85b6beee0fea947ff91c3078c08fce2bd age=10.71 M (-48017,38480) hunger pop=26
D 1542549635 72454 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=0.45 F (-48054,41475) hunger pop=25
B 1542549636 72456 144ad216297362ce5134ff4cd341922f773108bb M (-47632,36405) parent=72432 pop=27 chain=2
D 1542549660 72436 baaeb1170bb7795ae118286217b7a196066919ae age=7.43 F (-47577,36426) hunger pop=25
B 1542549663 72457 e0761d98af37552d82c9825681bd2b0d85c48ebd M (-48063,41509) parent=72401 pop=27 chain=3
B 1542549664 72458 baaeb1170bb7795ae118286217b7a196066919ae M (-47597,36916) parent=72424 pop=28 chain=2
D 1542549670 72456 144ad216297362ce5134ff4cd341922f773108bb age=0.57 M (-47632,36407) hunger pop=26
D 1542549671 72443 068a35a33ac0626a04de881301b3f278762e7328 age=4.17 F (-48023,38493) hunger pop=26
B 1542549675 72459 144ad216297362ce5134ff4cd341922f773108bb F (-48135,37971) parent=72418 pop=28 chain=2
B 1542549675 72460 068a35a33ac0626a04de881301b3f278762e7328 M (-48065,41505) parent=72402 pop=29 chain=3
B 1542549678 72461 e57a1e527561dc228eb0e3f67a54388e452b7a65 M (-47631,36407) parent=72431 pop=28 chain=2
D 1542549695 72416 489675f41573374ebc2d61743f7f2dddcb6504e8 age=26.24 F (-47999,38497) hunger pop=27
B 1542549699 72462 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-48011,41539) parent=72407 pop=29 chain=3
D 1542549710 72459 144ad216297362ce5134ff4cd341922f773108bb age=0.60 F (-48130,37968) hunger pop=27
B 1542549715 72463 144ad216297362ce5134ff4cd341922f773108bb M (-47348,35136) parent=72448 pop=29 chain=2
D 1542549720 72452 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=2.13 M (-47998,38498) hunger pop=27
D 1542549724 72451 24c95b99c014451a30256d8ad2d4234565764fa7 age=16.40 F (-47061,34548) hunger pop=27
D 1542549726 72455 2b9ebe473fd9ab969814fda16c848aa764aa550e age=1.86 F (-47634,36406) hunger pop=26
D 1542549739 72463 144ad216297362ce5134ff4cd341922f773108bb age=0.41 M (-47319,35144) hunger pop=24
B 1542549745 72464 92f16fae32c2df3584c04af47396fefba8bfcac3 F (-46901,34112) noParent pop=25 chain=1
D 1542549751 72461 e57a1e527561dc228eb0e3f67a54388e452b7a65 age=1.22 M (-47630,36405) hunger pop=24
D 1542549753 72453 89a97454ace28d0bf77a97d9c042b481ff7fccd1 age=2.52 F (-47069,34558) hunger pop=24
