B 1532024928 3834 c876c76f6115c502f180ef7f09af1776608e5039 M (-4379,-3217) parent=3793 pop=21 chain=3
D 1532024930 3833 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=0.45 F (2831,-4999) hunger pop=20
B 1532024933 3835 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (3595,-4303) noParent pop=22 chain=1
D 1532024953 3834 c876c76f6115c502f180ef7f09af1776608e5039 age=0.42 M (-4380,-3221) hunger pop=20
B 1532024954 3836 48885fb6192d89acfc12a90fea846a882bc6488d M (3588,-4266) parent=3835 pop=22 chain=2
B 1532024956 3837 c876c76f6115c502f180ef7f09af1776608e5039 F (3174,-3361) parent=3737 pop=23 chain=3
D 1532024992 3837 c876c76f6115c502f180ef7f09af1776608e5039 age=0.60 F (3186,-3371) hunger pop=21
B 1532024996 3838 c876c76f6115c502f180ef7f09af1776608e5039 F (2820,-4895) parent=3832 pop=23 chain=2
D 1532024997 3794 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=17.34 F (3134,-3336) hunger pop=22
B 1532025001 3839 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-4119,683) parent=3802 pop=23 chain=3
D 1532025019 3828 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=3.83 F (-4381,-3217) hunger pop=21
B 1532025023 3840 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-4380,-3216) parent=3793 pop=23 chain=3
D 1532025028 3838 c876c76f6115c502f180ef7f09af1776608e5039 age=0.53 F (2845,-4888) hunger pop=21
B 1532025031 3841 c876c76f6115c502f180ef7f09af1776608e5039 F (4206,-3507) noParent pop=23 chain=1
D 1532025036 3839 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.58 F (-4093,712) hunger pop=21
B 1532025039 3842 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-4380,-3217) parent=3781 pop=23 chain=2
D 1532025040 3798 5350469e481ca7a9492c334ff475565c43254007 age=15.91 M (3171,-3363) hunger pop=22
B 1532025045 3843 5350469e481ca7a9492c334ff475565c43254007 M (3552,-4259) parent=3835 pop=23 chain=2
D 1532025053 3841 c876c76f6115c502f180ef7f09af1776608e5039 age=14.36 F (4188,-3511) hunger pop=21
B 1532025058 3844 c876c76f6115c502f180ef7f09af1776608e5039 F (4644,-2590) noParent pop=23 chain=1
D 1532025069 3836 48885fb6192d89acfc12a90fea846a882bc6488d age=1.91 M (3542,-4263) hunger pop=21
D 1532025069 3844 c876c76f6115c502f180ef7f09af1776608e5039 age=14.19 F (4645,-2589) disconnect pop=21
D 1532025084 3840 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=1.02 F (-4384,-3196) hunger pop=19
B 1532025088 3845 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-4127,700) parent=3802 pop=21 chain=3
D 1532025140 3802 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=16.62 F (-4125,690) hunger pop=19
B 1532025144 3846 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 M (-4385,-3260) parent=3793 pop=21 chain=3
B 1532025159 3847 48885fb6192d89acfc12a90fea846a882bc6488d M (2805,-4868) parent=3832 pop=21 chain=2
D 1532025161 3845 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=1.21 F (-4100,699) hunger pop=20
B 1532025164 3848 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (3560,-4259) parent=3835 pop=22 chain=2
D 1532025171 3846 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=0.44 M (-4360,-3254) hunger pop=20
B 1532025175 3849 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 M (-1022,-5759) parent=3810 pop=22 chain=3
D 1532025178 3748 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=35.06 M (3215,-3371) hunger pop=20
D 1532025181 3847 48885fb6192d89acfc12a90fea846a882bc6488d age=0.37 M (2801,-4866) hunger pop=20
B 1532025187 3850 48885fb6192d89acfc12a90fea846a882bc6488d M (-4377,-3217) parent=3793 pop=20 chain=3
D 1532025206 3781 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=41.66 F (-4398,-3184) hunger pop=19
D 1532025213 3850 48885fb6192d89acfc12a90fea846a882bc6488d age=0.44 M (-4379,-3217) hunger pop=18
B 1532025217 3851 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f F (4896,-1604) noParent pop=20 chain=1
B 1532025218 3852 48885fb6192d89acfc12a90fea846a882bc6488d F (4896,-1604) parent=3851 pop=21 chain=2
D 1532025254 3843 5350469e481ca7a9492c334ff475565c43254007 age=3.48 M (3570,-4259) hunger pop=19
B 1532025260 3853 5350469e481ca7a9492c334ff475565c43254007 F (5012,-587) noParent pop=20 chain=1
D 1532025268 3849 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=1.56 M (-1036,-5746) hunger pop=19
B 1532025272 3854 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 M (5009,-588) parent=3853 pop=21 chain=2
D 1532025272 3853 5350469e481ca7a9492c334ff475565c43254007 age=14.20 F (5009,-588) disconnect pop=20
D 1532025305 3854 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=0.55 M (5015,-582) hunger pop=18
D 1532025307 3842 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=4.46 F (-4365,-3256) hunger pop=18
B 1532025308 3855 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (4882,356) noParent pop=20 chain=1
B 1532025310 3856 0edfc763acb1f13208ad484924b7a9032a4bf8ab M (4882,356) parent=3855 pop=20 chain=2
D 1532025335 3856 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.41 M (4884,369) hunger pop=18
B 1532025339 3857 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-1011,-5762) parent=3810 pop=20 chain=3
B 1532025357 3859 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (2807,-4890) parent=3832 pop=21 chain=2
D 1532025368 3831 4b63931a9255ece7c2aa216066cc24114881bc41 age=8.83 M (-4394,-3164) hunger pop=20
B 1532025371 3860 4b63931a9255ece7c2aa216066cc24114881bc41 M (4863,-1458) parent=3851 pop=22 chain=2
D 1532025384 3859 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.45 M (2805,-4926) hunger pop=20
B 1532025388 3861 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-4374,-3137) parent=3793 pop=22 chain=3
D 1532025396 3860 4b63931a9255ece7c2aa216066cc24114881bc41 age=0.41 M (4821,-1444) hunger pop=20
D 1532025414 3851 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=17.29 F (4754,-1436) hunger pop=19
B 1532025418 3862 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f F (3176,-3367) parent=3819 pop=21 chain=4
D 1532025429 3862 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=0.17 F (3176,-3366) disconnect pop=19
B 1532025807 3866 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d M (2800,-4862) parent=3832 pop=20 chain=2
B 1532025826 3867 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 M (3174,-3371) parent=3819 pop=21 chain=4
B 1532025826 3868 fc76a9d3d1121ea693170abaa07439f9fcd5065a M (3174,-3371) parent=3819 pop=22 chain=4
D 1532025904 3732 cc7b367d101034298c37a09b50067f580922fa78 age=56.77 M (3179,-3369) hunger pop=21
B 1532025908 3869 c876c76f6115c502f180ef7f09af1776608e5039 M (-4376,-3215) parent=3793 pop=23 chain=3
D 1532025933 3869 c876c76f6115c502f180ef7f09af1776608e5039 age=0.42 M (-4382,-3217) hunger pop=21
B 1532025934 3870 cc7b367d101034298c37a09b50067f580922fa78 M (-1000,-5778) parent=3810 pop=23 chain=3
B 1532025936 3871 c876c76f6115c502f180ef7f09af1776608e5039 F (2803,-4860) parent=3832 pop=24 chain=2
D 1532025941 3866 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=2.23 M (2803,-4861) hunger pop=22
B 1532025946 3872 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d M (3548,-4272) parent=3835 pop=24 chain=2
D 1532025968 3861 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=9.66 F (-4424,-3420) hunger pop=22
D 1532025971 3870 cc7b367d101034298c37a09b50067f580922fa78 age=0.62 M (-1010,-5762) hunger pop=22
B 1532025973 3873 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (4901,278) parent=3855 pop=23 chain=2
D 1532025974 3871 c876c76f6115c502f180ef7f09af1776608e5039 age=0.63 F (2794,-4818) hunger pop=22
B 1532025976 3874 cc7b367d101034298c37a09b50067f580922fa78 F (4437,1295) noParent pop=24 chain=1
B 1532025978 3875 c876c76f6115c502f180ef7f09af1776608e5039 F (4436,1294) parent=3874 pop=24 chain=2
D 1532025981 3874 cc7b367d101034298c37a09b50067f580922fa78 age=14.09 F (4436,1294) disconnect pop=22
B 1532026001 3876 46b02714a459c3e825e4f94daffa6c4d94502d5f F (3935,2113) noParent pop=23 chain=1
D 1532026005 3875 c876c76f6115c502f180ef7f09af1776608e5039 age=0.45 F (4437,1294) hunger pop=22
B 1532026008 3877 c876c76f6115c502f180ef7f09af1776608e5039 F (3936,2116) parent=3876 pop=24 chain=2
B 1532026031 3878 cc7b367d101034298c37a09b50067f580922fa78 F (3325,2916) noParent pop=24 chain=1
D 1532026032 3877 c876c76f6115c502f180ef7f09af1776608e5039 age=0.41 F (3928,2111) hunger pop=23
D 1532026034 3878 cc7b367d101034298c37a09b50067f580922fa78 age=14.05 F (3325,2916) disconnect pop=23
B 1532026037 3879 c876c76f6115c502f180ef7f09af1776608e5039 M (-4394,-3285) parent=3793 pop=25 chain=3
D 1532026042 3876 46b02714a459c3e825e4f94daffa6c4d94502d5f age=14.69 F (3927,2122) disconnect pop=22
B 1532026043 3880 cc7b367d101034298c37a09b50067f580922fa78 F (2457,3432) noParent pop=24 chain=1
D 1532026063 3880 cc7b367d101034298c37a09b50067f580922fa78 age=14.33 F (2455,3433) hunger pop=22
D 1532026064 3879 c876c76f6115c502f180ef7f09af1776608e5039 age=0.45 M (-4383,-3287) hunger pop=22
B 1532026067 3881 cc7b367d101034298c37a09b50067f580922fa78 M (-1008,-5789) parent=3810 pop=24 chain=3
B 1532026068 3882 c876c76f6115c502f180ef7f09af1776608e5039 F (3175,-3367) parent=3819 pop=25 chain=4
D 1532026086 3848 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.36 M (3576,-4293) hunger pop=22
D 1532026093 3857 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=12.56 F (-1036,-5708) hunger pop=21
B 1532026096 3883 0edfc763acb1f13208ad484924b7a9032a4bf8ab M (4193,-1743) parent=3852 pop=23 chain=3
D 1532026122 3883 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.45 M (4169,-1728) hunger pop=21
B 1532026125 3884 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (3165,-3368) parent=3819 pop=23 chain=4
D 1532026153 3882 c876c76f6115c502f180ef7f09af1776608e5039 age=1.43 F (3165,-3371) hunger pop=21
B 1532026170 3885 c876c76f6115c502f180ef7f09af1776608e5039 F (4911,297) parent=3855 pop=22 chain=2
D 1532026171 3881 cc7b367d101034298c37a09b50067f580922fa78 age=1.72 M (-1023,-5780) hunger pop=21
D 1532026174 3737 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=57.49 F (3170,-3368) hunger pop=20
B 1532026175 3886 cc7b367d101034298c37a09b50067f580922fa78 F (2804,-4859) parent=3832 pop=22 chain=2
D 1532026196 3886 cc7b367d101034298c37a09b50067f580922fa78 age=0.34 F (2805,-4858) disconnect pop=19
D 1532026199 3885 c876c76f6115c502f180ef7f09af1776608e5039 age=0.47 F (4918,296) hunger pop=19
B 1532026206 3887 cc7b367d101034298c37a09b50067f580922fa78 M (-4379,-3266) parent=3793 pop=19 chain=3
D 1532026208 3872 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=4.38 M (3553,-4252) hunger pop=18
B 1532026210 3888 c876c76f6115c502f180ef7f09af1776608e5039 F (3591,-4245) parent=3835 pop=20 chain=2
B 1532026214 3889 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (4126,-1799) parent=3852 pop=20 chain=3
D 1532026241 3889 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=0.46 F (4112,-1797) hunger pop=20
D 1532026246 3832 946fc743d704560cceceee9a13828b693b0d3d26 age=37.11 F (2822,-4836) hunger pop=20
D 1532026249 3888 c876c76f6115c502f180ef7f09af1776608e5039 age=0.66 F (3571,-4248) hunger pop=19
B 1532026250 3891 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (-1025,-5780) parent=3810 pop=21 chain=3
B 1532026254 3892 c876c76f6115c502f180ef7f09af1776608e5039 M (4895,328) parent=3855 pop=21 chain=2
D 1532026291 3873 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=5.30 M (4882,287) hunger pop=19
D 1532026292 3892 c876c76f6115c502f180ef7f09af1776608e5039 age=0.64 M (4904,322) hunger pop=19
B 1532026297 3893 c876c76f6115c502f180ef7f09af1776608e5039 M (-4378,-3215) parent=3793 pop=20 chain=3
B 1532026297 3894 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (1518,3875) noParent pop=21 chain=1
D 1532026318 3893 c876c76f6115c502f180ef7f09af1776608e5039 age=0.36 M (-4381,-3217) hunger pop=19
B 1532026324 3895 c876c76f6115c502f180ef7f09af1776608e5039 M (1482,3882) parent=3894 pop=20 chain=2
D 1532026328 3891 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=1.30 F (-1014,-5777) hunger pop=19
D 1532026351 3895 c876c76f6115c502f180ef7f09af1776608e5039 age=0.45 M (1508,3891) hunger pop=17
B 1532026383 3896 c876c76f6115c502f180ef7f09af1776608e5039 F (3155,-3361) parent=3819 pop=18 chain=4
D 1532026412 3896 c876c76f6115c502f180ef7f09af1776608e5039 age=0.47 F (3144,-3368) hunger pop=17
B 1532026419 3897 c876c76f6115c502f180ef7f09af1776608e5039 F (4907,298) parent=3855 pop=18 chain=2
B 1532026435 3898 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (3958,-2060) parent=3852 pop=18 chain=3
D 1532026442 3897 c876c76f6115c502f180ef7f09af1776608e5039 age=0.39 F (4897,299) hunger pop=17
B 1532026443 3899 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d M (1456,3982) parent=3894 pop=19 chain=2
D 1532026462 3898 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.45 M (3939,-2051) hunger pop=17
B 1532026467 3900 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-990,-5791) parent=3810 pop=18 chain=3
D 1532026620 3900 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=2.54 F (-1007,-5789) hunger pop=17
B 1532026625 3901 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (3176,-3368) parent=3819 pop=19 chain=4
D 1532026651 3810 8e84b5c115f62d5508ff2a11da5d3a5f32aacd2c age=39.45 F (-1008,-5772) hunger pop=17
B 1532026670 3902 8e84b5c115f62d5508ff2a11da5d3a5f32aacd2c M (4874,289) parent=3855 pop=18 chain=2
B 1532026675 3903 c876c76f6115c502f180ef7f09af1776608e5039 M (3740,-2175) parent=3852 pop=19 chain=3
D 1532026702 3903 c876c76f6115c502f180ef7f09af1776608e5039 age=0.45 M (3742,-2168) hunger pop=18
D 1532026704 3899 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=4.35 M (1456,3978) hunger pop=18
B 1532026705 3904 c876c76f6115c502f180ef7f09af1776608e5039 F (1451,3996) parent=3894 pop=20 chain=2
B 1532026708 3905 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (544,4163) noParent pop=20 chain=1
D 1532026748 3904 c876c76f6115c502f180ef7f09af1776608e5039 age=0.72 F (1454,3990) hunger pop=18
B 1532026752 3906 c876c76f6115c502f180ef7f09af1776608e5039 M (516,4145) parent=3905 pop=20 chain=2
D 1532026824 3906 c876c76f6115c502f180ef7f09af1776608e5039 age=1.20 M (517,4155) hunger pop=18
B 1532026828 3908 c876c76f6115c502f180ef7f09af1776608e5039 F (3165,-3366) parent=3819 pop=20 chain=4
D 1532026835 3908 c876c76f6115c502f180ef7f09af1776608e5039 age=0.12 F (3163,-3367) disconnect pop=18
D 1532026850 3901 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=3.76 M (3174,-3361) hunger pop=17
B 1532026850 3909 c876c76f6115c502f180ef7f09af1776608e5039 F (509,4142) parent=3905 pop=19 chain=2
D 1532026855 3909 c876c76f6115c502f180ef7f09af1776608e5039 age=0.07 F (510,4145) disconnect pop=18
B 1532026856 3910 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (4884,287) parent=3855 pop=19 chain=2
B 1532026864 3911 c876c76f6115c502f180ef7f09af1776608e5039 M (3443,-2308) parent=3852 pop=19 chain=3
D 1532026868 3911 c876c76f6115c502f180ef7f09af1776608e5039 age=0.05 M (3443,-2308) disconnect pop=18
B 1532026874 3912 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-450,4222) noParent pop=19 chain=1
B 1532026878 3913 c876c76f6115c502f180ef7f09af1776608e5039 M (-450,4222) parent=3912 pop=20 chain=2
D 1532026881 3913 c876c76f6115c502f180ef7f09af1776608e5039 age=0.05 M (-450,4222) disconnect pop=19
D 1532026888 3910 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.53 F (4898,294) hunger pop=18
B 1532026891 3914 c876c76f6115c502f180ef7f09af1776608e5039 M (3169,-3376) parent=3819 pop=20 chain=4
D 1532026894 3914 c876c76f6115c502f180ef7f09af1776608e5039 age=0.06 M (3169,-3376) disconnect pop=18
B 1532026898 3915 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (1452,3980) parent=3894 pop=20 chain=2
B 1532026905 3916 c876c76f6115c502f180ef7f09af1776608e5039 F (-1447,4023) noParent pop=20 chain=1
D 1532026909 3916 c876c76f6115c502f180ef7f09af1776608e5039 age=14.07 F (-1447,4023) disconnect pop=18
D 1532026972 3868 fc76a9d3d1121ea693170abaa07439f9fcd5065a age=19.10 M (3146,-3311) hunger pop=17
D 1532027021 3867 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=19.92 M (3171,-3360) hunger pop=16
B 1532027030 3917 fc76a9d3d1121ea693170abaa07439f9fcd5065a M (3431,-2420) parent=3852 pop=17 chain=3
B 1532027030 3918 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 M (3431,-2420) parent=3852 pop=18 chain=3
D 1532027060 3918 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=0.51 M (3411,-2431) hunger pop=17
D 1532027073 3917 fc76a9d3d1121ea693170abaa07439f9fcd5065a age=0.72 M (3408,-2444) hunger pop=16
B 1532027078 3919 fc76a9d3d1121ea693170abaa07439f9fcd5065a F (1445,4037) parent=3894 pop=18 chain=2
B 1532027078 3920 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 F (1445,4037) parent=3894 pop=19 chain=2
D 1532027084 3884 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=15.97 F (3171,-3363) hunger pop=17
B 1532027088 3921 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-440,4118) parent=3912 pop=19 chain=2
D 1532027115 3921 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.45 F (-383,4133) hunger pop=17
B 1532027121 3922 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (572,4123) parent=3905 pop=18 chain=2
D 1532027138 3920 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=1.01 F (1449,3994) hunger pop=17
B 1532027139 3923 946fc743d704560cceceee9a13828b693b0d3d26 F (-2382,3763) noParent pop=19 chain=1
D 1532027142 3919 fc76a9d3d1121ea693170abaa07439f9fcd5065a age=1.07 F (1450,3993) hunger pop=18
B 1532027146 3924 fc76a9d3d1121ea693170abaa07439f9fcd5065a F (-2384,3769) parent=3923 pop=19 chain=2
B 1532027146 3925 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 F (-2384,3769) parent=3923 pop=20 chain=2
D 1532027147 3922 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.44 F (587,4128) hunger pop=18
B 1532027153 3926 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-3190,3186) noParent pop=19 chain=1
B 1532027154 3927 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-3190,3186) parent=3926 pop=20 chain=2
D 1532027164 3894 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=28.46 F (1446,3991) hunger pop=18
D 1532027166 3835 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=51.21 F (3565,-4257) hunger pop=19
D 1532027167 3852 48885fb6192d89acfc12a90fea846a882bc6488d age=32.48 F (3297,-2526) hunger pop=19
B 1532027171 3929 48885fb6192d89acfc12a90fea846a882bc6488d M (-443,4106) parent=3912 pop=20 chain=2
D 1532027177 3929 48885fb6192d89acfc12a90fea846a882bc6488d age=0.10 M (-443,4106) disconnect pop=17
D 1532027180 3927 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.45 F (-3178,3164) hunger pop=17
D 1532027184 3905 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=21.93 F (558,4047) hunger pop=16
D 1532027185 3926 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=14.53 F (-3184,3173) hunger pop=16
B 1532027188 3930 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-3933,2576) noParent pop=17 chain=1
B 1532027189 3931 0edfc763acb1f13208ad484924b7a9032a4bf8ab M (-3932,2576) parent=3930 pop=17 chain=2
B 1532027189 3932 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (-4568,1822) noParent pop=18 chain=1
D 1532027203 3925 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=0.95 F (-2370,3772) hunger pop=16
D 1532027205 3924 fc76a9d3d1121ea693170abaa07439f9fcd5065a age=0.99 F (-2371,3773) hunger pop=16
B 1532027210 3933 fc76a9d3d1121ea693170abaa07439f9fcd5065a M (-2369,3772) parent=3923 pop=17 chain=2
B 1532027210 3934 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 M (-2369,3772) parent=3923 pop=18 chain=2
D 1532027213 3931 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.39 M (-3924,2555) hunger pop=16
D 1532027217 3855 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=45.82 F (4886,292) hunger pop=16
B 1532027218 3935 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-4576,1778) parent=3932 pop=17 chain=2
B 1532027222 3936 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (-5034,902) noParent pop=18 chain=1
B 1532027225 3937 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-5031,904) parent=3936 pop=18 chain=2
B 1532027226 3938 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (-5419,-81) noParent pop=19 chain=1
D 1532027234 3915 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=5.59 M (1515,3989) hunger pop=18
D 1532027238 3934 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=0.47 M (-2373,3779) hunger pop=18
B 1532027238 3939 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (-5435,-104) parent=3938 pop=20 chain=2
D 1532027239 3933 fc76a9d3d1121ea693170abaa07439f9fcd5065a age=0.49 M (-2370,3781) hunger pop=18
B 1532027244 3940 fc76a9d3d1121ea693170abaa07439f9fcd5065a F (-5537,-1079) noParent pop=18 chain=1
B 1532027244 3941 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 F (-5537,-1079) noParent pop=19 chain=1
D 1532027249 3935 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.51 F (-4568,1797) hunger pop=18
B 1532027252 3942 0edfc763acb1f13208ad484924b7a9032a4bf8ab M (-5530,-1078) parent=3941 pop=20 chain=2
D 1532027269 3939 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.51 M (-5442,-126) hunger pop=18
B 1532027273 3943 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (-436,4099) parent=3912 pop=20 chain=2
D 1532027274 3942 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.38 M (-5524,-1043) hunger pop=18
B 1532027277 3944 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-3952,2578) parent=3930 pop=20 chain=2
D 1532027285 3944 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.13 F (-3949,2588) disconnect pop=18
D 1532027300 3943 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.45 M (-416,4133) hunger pop=17
B 1532027304 3945 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-5066,899) parent=3936 pop=19 chain=2
D 1532027328 3829 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=42.10 M (3211,-3478) hunger pop=17
D 1532027335 3819 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=46.49 F (3171,-3364) hunger pop=16
D 1532027343 3938 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=15.96 F (-5327,-225) hunger pop=15
B 1532027348 3946 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (-5534,-1080) parent=3940 pop=17 chain=2
D 1532027348 3941 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=15.73 F (-5542,-1083) hunger pop=15
D 1532027381 3946 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=0.55 F (-5533,-1078) hunger pop=14
D 1532027396 3940 fc76a9d3d1121ea693170abaa07439f9fcd5065a age=16.53 F (-5547,-1122) hunger pop=13
B 1532027401 3947 fc76a9d3d1121ea693170abaa07439f9fcd5065a F (-439,4115) parent=3912 pop=15 chain=2
B 1532027401 3948 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 F (-439,4115) parent=3912 pop=16 chain=2
D 1532027413 3887 cc7b367d101034298c37a09b50067f580922fa78 age=20.12 M (-4374,-3215) hunger pop=14
B 1532027418 3949 cc7b367d101034298c37a09b50067f580922fa78 M (-3994,2553) parent=3930 pop=16 chain=2
D 1532027428 3947 fc76a9d3d1121ea693170abaa07439f9fcd5065a age=0.45 F (-449,4115) hunger pop=14
D 1532027428 3948 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=0.45 F (-439,4115) hunger pop=14
B 1532027441 3950 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 M (-5064,897) parent=3936 pop=14 chain=2
B 1532027441 3951 fc76a9d3d1121ea693170abaa07439f9fcd5065a M (-5064,897) parent=3936 pop=15 chain=2
D 1532027459 3945 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=2.59 F (-5061,897) hunger pop=14
B 1532027463 3952 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (-4619,1717) parent=3932 pop=16 chain=2
D 1532027500 3952 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.61 M (-4662,1745) hunger pop=14
B 1532027504 3953 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-4630,1724) parent=3932 pop=16 chain=2
D 1532027527 3793 904f89c1bc84519b55c097a588043f00400cb4b2 age=60.00 F (-4372,-3215) oldAge pop=14
B 1532027530 3954 904f89c1bc84519b55c097a588043f00400cb4b2 F (-3955,2567) parent=3930 pop=16 chain=2
D 1532027554 3953 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.82 F (-4626,1714) hunger pop=14
