B 1543220565 104581 026fee523e236723d1acbc3cfa283628b8382804 M (-55036,52971) parent=104537 pop=28 chain=3
D 1543220586 104570 f0b2e3a797e4687050113eb917576c4e084c8360 age=8.34 M (-49281,61265) hunger pop=27
D 1543220591 104581 026fee523e236723d1acbc3cfa283628b8382804 age=0.45 M (-55033,52966) hunger pop=26
B 1543220594 104582 f0b2e3a797e4687050113eb917576c4e084c8360 M (-54898,53440) parent=104557 pop=28 chain=3
D 1543220610 104550 6c3c5e69d44646fb7abd9a7af44a5e1abf2b52a6 age=17.12 F (-49206,61413) hunger pop=26
B 1543220616 104583 6c3c5e69d44646fb7abd9a7af44a5e1abf2b52a6 M (-49255,61247) parent=104505 pop=27 chain=5
B 1543220616 104584 2265469622dbd8e2d4bd37cb0c3d7bc5df124a82 M (-49255,61247) parent=104505 pop=28 chain=5
B 1543220621 104585 026fee523e236723d1acbc3cfa283628b8382804 M (-42905,62285) parent=104508 pop=29 chain=7
D 1543220638 104498 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=42.35 M (-43106,62272) hunger pop=28
D 1543220639 104571 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=7.95 M (-54907,53416) hunger pop=28
D 1543220651 104585 026fee523e236723d1acbc3cfa283628b8382804 age=0.50 M (-42883,62317) hunger pop=26
B 1543220652 104586 203e96fdb3d33991a6d733fb04747c7e1cfa5afa F (-49252,61241) parent=104512 pop=28 chain=5
B 1543220661 104587 026fee523e236723d1acbc3cfa283628b8382804 F (-55035,52984) parent=104556 pop=28 chain=3
D 1543220689 104574 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=7.82 M (-54950,53433) hunger pop=27
D 1543220751 104587 026fee523e236723d1acbc3cfa283628b8382804 age=1.50 F (-55015,52954) hunger pop=26
B 1543220762 104588 026fee523e236723d1acbc3cfa283628b8382804 F (-42987,62198) parent=104525 pop=27 chain=7
D 1543220806 104588 026fee523e236723d1acbc3cfa283628b8382804 age=0.73 F (-42989,62237) hunger pop=26
D 1543220809 104525 ad98dd69e6c23751244f5aac03711f088c521069 age=30.39 F (-42983,62245) hunger pop=26
B 1543220820 104589 026fee523e236723d1acbc3cfa283628b8382804 F (-55025,52958) parent=104537 pop=26 chain=3
B 1543220823 104590 1c13f47974205a25ee1b15cf8fad4dfca6373b76 M (-49252,61248) parent=104563 pop=27 chain=6
B 1543220823 104591 83a3be4df6ff8940277157d9e653166627a1cf8b M (-49252,61248) parent=104563 pop=28 chain=6
B 1543220857 104592 e8826c5723c03af0e47cc825befa63bf7958dc08 F (-55196,51179) parent=104560 pop=29 chain=2
D 1543220861 104572 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 age=11.10 F (-49266,61268) hunger pop=28
B 1543220866 104593 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 F (-55204,51191) parent=104568 pop=30 chain=3
D 1543220886 104592 e8826c5723c03af0e47cc825befa63bf7958dc08 age=0.48 F (-55195,51179) disconnect pop=28
B 1543220891 104594 e8826c5723c03af0e47cc825befa63bf7958dc08 F (-55039,52981) parent=104556 pop=29 chain=3
D 1543220998 104593 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 age=2.21 F (-55184,51199) hunger pop=29
B 1543221002 104597 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 F (-54954,53433) parent=104557 pop=31 chain=3
D 1543221003 104568 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=16.73 F (-55188,51202) hunger pop=29
D 1543221006 104586 203e96fdb3d33991a6d733fb04747c7e1cfa5afa age=5.91 F (-49258,61245) hunger pop=29
D 1543221022 104583 6c3c5e69d44646fb7abd9a7af44a5e1abf2b52a6 age=6.76 M (-49250,61244) hunger pop=27
D 1543221056 104557 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=22.00 F (-54954,53432) hunger pop=26
D 1543221092 104584 2265469622dbd8e2d4bd37cb0c3d7bc5df124a82 age=7.93 M (-49190,61290) hunger pop=25
B 1543221097 104598 2265469622dbd8e2d4bd37cb0c3d7bc5df124a82 F (-55040,52986) parent=104554 pop=27 chain=3
B 1543221097 104599 6c3c5e69d44646fb7abd9a7af44a5e1abf2b52a6 F (-55040,52986) parent=104554 pop=28 chain=3
D 1543221273 104589 026fee523e236723d1acbc3cfa283628b8382804 age=7.55 F (-55037,52982) hunger pop=26
D 1543221306 104505 b48bc36acb045025015f3162a538f55a255ce980 age=50.07 F (-49222,61269) hunger pop=25
B 1543221327 104600 fe17658475223e30b60531b00fb1ea45cc12bea2 M (-49259,61247) parent=104543 pop=26 chain=6
D 1543221329 104508 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=48.87 F (-42994,62188) hunger pop=25
D 1543221440 104580 e0067c69e541d40a9ca12a27b0e447670c826ca2 age=15.02 M (-55187,51200) hunger pop=24
D 1543221502 104560 676cf8143dd23fd6b885474d5a00e93998e8f59b age=42.50 F (-55193,51201) hunger pop=23
B 1543221506 104601 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-49248,61246) parent=104543 pop=25 chain=6
D 1543221544 104601 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.63 M (-49250,61240) hunger pop=23
B 1543221548 104602 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-49279,61313) parent=104553 pop=25 chain=6
B 1543221551 104603 cddde2643195ff0e92d8a80dbe85c4702d65daa7 M (-55068,52946) parent=104556 pop=25 chain=3
D 1543221594 104522 9a34610f6ff7a372370eb9017724c4a7cc7c3d3a age=60.00 F (-54952,53435) oldAge pop=24
B 1543221599 104604 9a34610f6ff7a372370eb9017724c4a7cc7c3d3a F (-49252,61248) parent=104563 pop=26 chain=6
D 1543221612 104600 fe17658475223e30b60531b00fb1ea45cc12bea2 age=4.76 M (-49271,61261) hunger pop=24
D 1543221636 104604 9a34610f6ff7a372370eb9017724c4a7cc7c3d3a age=0.62 F (-49182,61228) hunger pop=23
B 1543221640 104605 9a34610f6ff7a372370eb9017724c4a7cc7c3d3a F (-55033,52981) parent=104537 pop=25 chain=3
D 1543221723 104605 9a34610f6ff7a372370eb9017724c4a7cc7c3d3a age=1.38 F (-55040,52988) hunger pop=23
B 1543221727 104606 1cff288d95e46f6ded65359e8c06fa5c5754fd3f M (-49256,61252) parent=104578 pop=25 chain=7
D 1543221737 104606 1cff288d95e46f6ded65359e8c06fa5c5754fd3f age=0.16 M (-49256,61252) disconnect pop=23
B 1543221758 104607 e0067c69e541d40a9ca12a27b0e447670c826ca2 M (-49259,61246) parent=104553 pop=24 chain=6
D 1543221795 104527 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=60.00 F (-55037,52981) oldAge pop=23
B 1543221799 104608 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (-49239,61272) parent=104563 pop=25 chain=6
D 1543221809 104598 2265469622dbd8e2d4bd37cb0c3d7bc5df124a82 age=11.87 F (-55035,52981) hunger pop=23
B 1543221814 104609 825b00dedd419a0b16370d2f7684edcaa05b8954 M (-55037,52988) parent=104554 pop=25 chain=3
D 1543221867 104602 676cf8143dd23fd6b885474d5a00e93998e8f59b age=5.32 F (-49259,61246) hunger pop=23
B 1543221933 104610 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-49267,61251) parent=104564 pop=24 chain=6
D 1543221936 104599 6c3c5e69d44646fb7abd9a7af44a5e1abf2b52a6 age=13.98 F (-55029,52801) hunger pop=23
D 1543221936 104610 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 M (-49267,61251) disconnect pop=23
B 1543221946 104611 6c3c5e69d44646fb7abd9a7af44a5e1abf2b52a6 F (-55039,52967) parent=104594 pop=23 chain=4
B 1543221946 104612 2265469622dbd8e2d4bd37cb0c3d7bc5df124a82 F (-55039,52967) parent=104594 pop=24 chain=4
D 1543221951 104566 73fe679427b55e761253638ee64759fd1706837d age=34.00 M (-54882,53295) hunger pop=23
B 1543221999 104613 1cff288d95e46f6ded65359e8c06fa5c5754fd3f F (-54957,53432) parent=104597 pop=24 chain=4
D 1543222055 104578 f4ed2bbd8bbf775ec422ac50d3151796a6ddac49 age=26.57 F (-49251,61243) hunger pop=23
B 1543222087 104614 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 F (-55038,52984) parent=104594 pop=24 chain=4
D 1543222119 104512 e60c7fda8ad9626c648f0df50d77b869299421b2 age=60.00 F (-49256,61246) oldAge pop=23
B 1543222125 104615 e60c7fda8ad9626c648f0df50d77b869299421b2 M (-54957,53432) parent=104597 pop=24 chain=4
B 1543222152 104616 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-55157,50477) noParent pop=25 chain=1
B 1543222204 104617 def426e43564b172ea653caf416be8256747dd02 M (-49253,61245) parent=104563 pop=26 chain=6
D 1543222226 104609 825b00dedd419a0b16370d2f7684edcaa05b8954 age=6.88 M (-55079,52797) hunger pop=25
B 1543222231 104618 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-55188,50467) parent=104616 pop=26 chain=2
B 1543222247 104619 a873f4841559a5f5614f083a0332bee55a0fe32c F (-49259,61279) parent=104564 pop=27 chain=6
D 1543222319 104617 def426e43564b172ea653caf416be8256747dd02 age=1.91 M (-49259,61247) hunger pop=26
B 1543222325 104620 def426e43564b172ea653caf416be8256747dd02 M (-55036,52977) parent=104594 pop=27 chain=4
D 1543222341 104618 825b00dedd419a0b16370d2f7684edcaa05b8954 age=1.83 F (-55213,50465) hunger pop=26
B 1543222345 104621 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-54957,53432) parent=104597 pop=28 chain=4
B 1543222377 104622 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-55004,50029) noParent pop=28 chain=1
B 1543222404 104623 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-55061,50030) parent=104622 pop=29 chain=2
D 1543222412 104621 825b00dedd419a0b16370d2f7684edcaa05b8954 age=1.11 F (-54943,53402) hunger pop=28
D 1543222412 104615 e60c7fda8ad9626c648f0df50d77b869299421b2 age=4.80 M (-54957,53433) hunger pop=28
B 1543222416 104624 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-54957,53432) parent=104597 pop=30 chain=4
B 1543222418 104625 e60c7fda8ad9626c648f0df50d77b869299421b2 F (-54923,49549) noParent pop=29 chain=1
D 1543222457 104624 825b00dedd419a0b16370d2f7684edcaa05b8954 age=0.68 F (-54972,53393) hunger pop=28
B 1543222460 104626 825b00dedd419a0b16370d2f7684edcaa05b8954 M (-54920,49554) parent=104625 pop=30 chain=2
D 1543222480 104623 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=1.27 M (-55055,50009) hunger pop=27
B 1543222485 104627 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-55039,52988) parent=104594 pop=28 chain=4
B 1543222520 104628 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f M (-55185,50452) parent=104616 pop=29 chain=2
D 1543222528 104627 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.70 M (-55111,52937) hunger pop=28
B 1543222531 104629 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-46028,43062) noParent pop=30 chain=1
D 1543222623 104597 bdec17adf311e21c8fafeee27fdf6e6807ee03d8 age=27.01 F (-54957,53432) hunger pop=28
D 1543222658 104629 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=16.11 F (-46027,43071) hunger pop=27
D 1543222672 104622 676cf8143dd23fd6b885474d5a00e93998e8f59b age=18.91 F (-55264,50117) hunger pop=26
B 1543222679 104630 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-49250,61245) parent=104608 pop=27 chain=7
B 1543222705 104631 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-55172,50478) parent=104616 pop=28 chain=2
D 1543222722 104630 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.73 M (-49249,61238) hunger pop=27
B 1543222727 104632 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-55036,52973) parent=104594 pop=29 chain=4
D 1543222733 104554 e326994cc490e664d8c181563595da81d2947e26 age=52.07 F (-55038,52982) hunger pop=27
B 1543222749 104633 2c8d487b67c360a051a12d1407289dc257621021 M (-54923,49555) parent=104625 pop=28 chain=2
D 1543222762 104631 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.96 F (-55167,50506) hunger pop=27
B 1543222766 104634 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-54843,49079) noParent pop=29 chain=1
D 1543222796 104543 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=56.85 F (-49262,61247) hunger pop=27
D 1543222798 104626 825b00dedd419a0b16370d2f7684edcaa05b8954 age=5.63 M (-54931,49553) hunger pop=27
D 1543222807 104538 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 age=58.03 F (-54927,53445) hunger pop=25
D 1543222829 104632 676cf8143dd23fd6b885474d5a00e93998e8f59b age=1.69 F (-55046,52988) hunger pop=24
B 1543222851 104635 676cf8143dd23fd6b885474d5a00e93998e8f59b M (-54885,49097) parent=104634 pop=25 chain=2
B 1543222857 104636 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-55037,52983) parent=104611 pop=26 chain=5
D 1543222857 104537 6b48efb757c61db3396025cc4d51954b80b3a453 age=59.55 F (-55035,52984) hunger pop=25
D 1543222891 104636 825b00dedd419a0b16370d2f7684edcaa05b8954 age=0.58 F (-55071,52927) hunger pop=24
B 1543222895 104637 825b00dedd419a0b16370d2f7684edcaa05b8954 M (-55052,52949) parent=104612 pop=26 chain=5
D 1543222915 104628 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=6.59 M (-55173,50484) hunger pop=24
D 1543222945 104553 9720337f2ba2c678df1b0f909123e2d251811ee2 age=55.63 F (-49217,61232) hunger pop=23
D 1543222946 104540 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 age=59.70 M (-49254,61245) hunger pop=23
B 1543222949 104638 9720337f2ba2c678df1b0f909123e2d251811ee2 M (-55169,50485) parent=104616 pop=25 chain=2
D 1543222951 104611 6c3c5e69d44646fb7abd9a7af44a5e1abf2b52a6 age=16.76 F (-55051,52976) hunger pop=22
D 1543222952 104638 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.05 M (-55169,50485) disconnect pop=22
B 1543222955 104639 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-54957,53432) parent=104613 pop=24 chain=5
B 1543222963 104640 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 F (-54888,49075) parent=104634 pop=23 chain=2
D 1543222991 104590 1c13f47974205a25ee1b15cf8fad4dfca6373b76 age=36.14 M (-49253,61239) hunger pop=22
B 1543223003 104641 6b48efb757c61db3396025cc4d51954b80b3a453 M (-54939,49585) parent=104625 pop=23 chain=2
D 1543223008 104635 676cf8143dd23fd6b885474d5a00e93998e8f59b age=2.61 M (-54896,49104) hunger pop=22
B 1543223012 104642 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-55180,50486) parent=104616 pop=24 chain=2
D 1543223029 104641 6b48efb757c61db3396025cc4d51954b80b3a453 age=0.45 M (-54939,49585) hunger pop=22
B 1543223044 104643 6b48efb757c61db3396025cc4d51954b80b3a453 M (-54909,49081) parent=104634 pop=23 chain=2
D 1543223073 104643 6b48efb757c61db3396025cc4d51954b80b3a453 age=0.48 M (-54889,49098) hunger pop=22
B 1543223077 104644 6b48efb757c61db3396025cc4d51954b80b3a453 F (-54929,49549) parent=104625 pop=24 chain=2
D 1543223110 104644 6b48efb757c61db3396025cc4d51954b80b3a453 age=0.56 F (-54928,49550) hunger pop=22
D 1543223111 104625 e60c7fda8ad9626c648f0df50d77b869299421b2 age=25.55 F (-54925,49551) hunger pop=22
B 1543223115 104645 6b48efb757c61db3396025cc4d51954b80b3a453 F (-49287,61216) parent=104608 pop=24 chain=7
B 1543223115 104646 e60c7fda8ad9626c648f0df50d77b869299421b2 F (-55036,52983) parent=104612 pop=25 chain=5
B 1543223128 104647 91b1a078f10a3129e098302352afa9fe4b08bf80 M (-55034,52990) parent=104594 pop=24 chain=4
B 1543223128 104648 63759efb57b0eee6d132222f39ecccfab220bedd M (-55034,52990) parent=104594 pop=25 chain=4
B 1543223128 104649 bfd435b37b743ace151ff7de051a11dc53ffedb4 M (-55034,52990) parent=104594 pop=26 chain=4
D 1543223217 104612 2265469622dbd8e2d4bd37cb0c3d7bc5df124a82 age=21.19 F (-55036,52983) hunger pop=25
B 1543223224 104650 f03d0771c1e7bc390329adc370f8067232c8b7e9 M (-49247,61239) parent=104619 pop=26 chain=7
D 1543223231 104650 f03d0771c1e7bc390329adc370f8067232c8b7e9 age=0.12 M (-49248,61241) disconnect pop=25
D 1543223289 104556 045146d4498f8a3fca02b5dc7086a15ba90d447a age=59.57 F (-55034,52989) hunger pop=24
B 1543223293 104651 63d9b91be6454ca031ceb98b4bb99706b7f148ac M (-55018,52994) parent=104614 pop=26 chain=5
D 1543223362 104619 a873f4841559a5f5614f083a0332bee55a0fe32c age=18.59 F (-49259,61299) hunger pop=24
B 1543223367 104652 a873f4841559a5f5614f083a0332bee55a0fe32c M (-54867,49100) parent=104634 pop=26 chain=2
D 1543223404 104642 676cf8143dd23fd6b885474d5a00e93998e8f59b age=6.53 F (-55236,50527) hunger pop=24
B 1543223408 104653 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-55183,50463) parent=104616 pop=26 chain=2
D 1543223411 104647 91b1a078f10a3129e098302352afa9fe4b08bf80 age=4.71 M (-55035,52979) hunger pop=24
D 1543223413 104652 a873f4841559a5f5614f083a0332bee55a0fe32c age=0.76 M (-54869,49058) hunger pop=24
B 1543223417 104654 a873f4841559a5f5614f083a0332bee55a0fe32c M (-49255,61241) parent=104608 pop=25 chain=7
B 1543223444 104655 f03d0771c1e7bc390329adc370f8067232c8b7e9 M (-55037,52987) parent=104614 pop=25 chain=5
D 1543223455 104613 1cff288d95e46f6ded65359e8c06fa5c5754fd3f age=24.27 F (-54948,53264) hunger pop=24
D 1543223455 104655 f03d0771c1e7bc390329adc370f8067232c8b7e9 age=0.19 M (-55039,52987) disconnect pop=24
D 1543223458 104563 0caf2e21f2bb953b4ea3d118b88ad3806620440a age=60.00 F (-49253,61241) oldAge pop=24
D 1543223458 104564 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=60.00 F (-49254,61241) oldAge pop=24
B 1543223480 104656 1cff288d95e46f6ded65359e8c06fa5c5754fd3f M (-55168,50484) parent=104616 pop=22 chain=2
D 1543223487 104656 1cff288d95e46f6ded65359e8c06fa5c5754fd3f age=0.12 M (-55168,50484) disconnect pop=21
B 1543223491 104657 f03d0771c1e7bc390329adc370f8067232c8b7e9 F (-54867,49087) parent=104634 pop=23 chain=2
B 1543223492 104658 1cff288d95e46f6ded65359e8c06fa5c5754fd3f M (-55039,52985) parent=104614 pop=24 chain=5
D 1543223501 104658 1cff288d95e46f6ded65359e8c06fa5c5754fd3f age=0.15 M (-55039,52985) disconnect pop=22
D 1543223506 104637 825b00dedd419a0b16370d2f7684edcaa05b8954 age=10.18 M (-55054,52881) hunger pop=21
B 1543223511 104659 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-55038,52985) parent=104614 pop=23 chain=5
D 1543223589 104651 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=4.94 M (-55054,52941) hunger pop=21
B 1543223594 104660 63d9b91be6454ca031ceb98b4bb99706b7f148ac F (-55159,50496) parent=104616 pop=23 chain=2
B 1543223596 104661 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (-54666,48554) noParent pop=23 chain=1
D 1543223650 104582 f0b2e3a797e4687050113eb917576c4e084c8360 age=50.93 M (-54945,53427) hunger pop=22
B 1543223668 104662 759902d4739c966576462a0e156a870e782bc285 M (-54867,49099) parent=104634 pop=23 chain=2
D 1543223670 104661 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=15.24 F (-54647,48577) hunger pop=22
B 1543223674 104663 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (-49256,61246) parent=104608 pop=24 chain=7
B 1543223743 104664 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-49255,61246) parent=104608 pop=24 chain=7
D 1543223780 104662 759902d4739c966576462a0e156a870e782bc285 age=1.87 M (-54868,49097) hunger pop=23
D 1543223789 104603 cddde2643195ff0e92d8a80dbe85c4702d65daa7 age=37.30 M (-55039,52965) hunger pop=22
B 1543223794 104665 cddde2643195ff0e92d8a80dbe85c4702d65daa7 M (-54869,49096) parent=104634 pop=23 chain=2
B 1543223802 104666 759902d4739c966576462a0e156a870e782bc285 F (-55041,52985) parent=104614 pop=24 chain=5
D 1543223881 104666 759902d4739c966576462a0e156a870e782bc285 age=1.33 F (-55048,52992) hunger pop=24
D 1543223921 104614 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 age=30.57 F (-55037,52987) hunger pop=23
B 1543223930 104668 7b7bea7db23ccd2d67f4d5143cb4bbb7f9086658 M (-54952,53430) parent=104639 pop=24 chain=6
D 1543223953 104660 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=5.98 F (-55166,50514) hunger pop=23
B 1543223959 104669 63d9b91be6454ca031ceb98b4bb99706b7f148ac F (-49242,61240) parent=104645 pop=24 chain=8
D 1543224084 104649 bfd435b37b743ace151ff7de051a11dc53ffedb4 age=15.94 M (-55041,52979) hunger pop=23
D 1543224154 104633 2c8d487b67c360a051a12d1407289dc257621021 age=23.41 M (-54920,49556) hunger pop=22
B 1543224176 104670 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 F (-54954,53434) parent=104639 pop=23 chain=6
D 1543224237 104648 63759efb57b0eee6d132222f39ecccfab220bedd age=18.48 M (-54932,52953) hunger pop=22
D 1543224304 104591 83a3be4df6ff8940277157d9e653166627a1cf8b age=58.01 M (-49254,61244) hunger pop=21
B 1543224315 104671 92789fdc28a1b35cc9742214fc51ce2b19d291ea M (-54892,49090) parent=104640 pop=22 chain=3
B 1543224356 104672 bfd435b37b743ace151ff7de051a11dc53ffedb4 F (-54899,49101) parent=104657 pop=23 chain=3
B 1543224356 104673 63759efb57b0eee6d132222f39ecccfab220bedd F (-54899,49101) parent=104657 pop=24 chain=3
B 1543224356 104674 91b1a078f10a3129e098302352afa9fe4b08bf80 F (-54899,49101) parent=104657 pop=25 chain=3
D 1543224391 104674 91b1a078f10a3129e098302352afa9fe4b08bf80 age=0.58 F (-54892,49096) hunger pop=24
D 1543224400 104672 bfd435b37b743ace151ff7de051a11dc53ffedb4 age=0.73 F (-54876,49096) hunger pop=23
D 1543224413 104673 63759efb57b0eee6d132222f39ecccfab220bedd age=0.95 F (-54868,49097) disconnect pop=22
D 1543224491 104594 e8826c5723c03af0e47cc825befa63bf7958dc08 age=60.00 F (-55043,52976) oldAge pop=21
D 1543224539 104671 92789fdc28a1b35cc9742214fc51ce2b19d291ea age=3.72 M (-54876,49080) hunger pop=20
D 1543224540 104669 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=9.70 F (-49265,61251) hunger pop=20
B 1543224541 104675 a2b849aac6ec5f3827ebad5691be8d4ae6594b4e F (-55170,50485) parent=104653 pop=22 chain=3
B 1543224573 104676 bfd435b37b743ace151ff7de051a11dc53ffedb4 F (-49328,61209) parent=104645 pop=21 chain=8
B 1543224573 104677 63759efb57b0eee6d132222f39ecccfab220bedd F (-49328,61209) parent=104645 pop=22 chain=8
B 1543224573 104678 91b1a078f10a3129e098302352afa9fe4b08bf80 F (-49328,61209) parent=104645 pop=23 chain=8
B 1543224585 104679 63d9b91be6454ca031ceb98b4bb99706b7f148ac M (-54951,53436) parent=104639 pop=24 chain=6
D 1543224597 104678 91b1a078f10a3129e098302352afa9fe4b08bf80 age=0.41 F (-49319,61243) hunger pop=23
D 1543224597 104677 63759efb57b0eee6d132222f39ecccfab220bedd age=0.41 F (-49318,61239) hunger pop=23
D 1543224597 104676 bfd435b37b743ace151ff7de051a11dc53ffedb4 age=0.41 F (-49320,61246) hunger pop=23
B 1543224608 104680 bfd435b37b743ace151ff7de051a11dc53ffedb4 F (-55037,52983) parent=104659 pop=22 chain=6
B 1543224608 104681 63759efb57b0eee6d132222f39ecccfab220bedd F (-55037,52983) parent=104659 pop=23 chain=6
B 1543224608 104682 91b1a078f10a3129e098302352afa9fe4b08bf80 F (-55037,52983) parent=104659 pop=24 chain=6
D 1543224608 104654 a873f4841559a5f5614f083a0332bee55a0fe32c age=19.85 M (-49254,61245) hunger pop=23
D 1543224701 104640 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 age=28.97 F (-54868,49096) hunger pop=21
D 1543224769 104608 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=49.50 F (-49247,61236) hunger pop=20
D 1543224854 104675 a2b849aac6ec5f3827ebad5691be8d4ae6594b4e age=5.22 F (-55173,50461) hunger pop=19
D 1543224912 104616 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=60.00 F (-55176,50484) oldAge pop=18
D 1543224981 104657 f03d0771c1e7bc390329adc370f8067232c8b7e9 age=24.84 F (-54869,49101) hunger pop=17
D 1543225175 104634 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=54.15 F (-54868,49095) hunger pop=16
D 1543225175 104665 cddde2643195ff0e92d8a80dbe85c4702d65daa7 age=23.01 M (-54885,49039) hunger pop=16
D 1543225313 104607 e0067c69e541d40a9ca12a27b0e447670c826ca2 age=59.24 M (-49259,61248) hunger pop=14
D 1543225321 104653 676cf8143dd23fd6b885474d5a00e93998e8f59b age=31.89 F (-55170,50484) hunger pop=13
D 1543225588 104679 63d9b91be6454ca031ceb98b4bb99706b7f148ac age=16.71 M (-55029,53431) hunger pop=12
D 1543225811 104659 825b00dedd419a0b16370d2f7684edcaa05b8954 age=38.34 F (-55035,52989) hunger pop=11
D 1543225820 104664 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=34.62 F (-49258,61245) hunger pop=10
D 1543225836 104620 def426e43564b172ea653caf416be8256747dd02 age=58.52 M (-55037,52988) hunger pop=9
D 1543226070 104681 63759efb57b0eee6d132222f39ecccfab220bedd age=24.37 F (-54980,52992) hunger pop=8
D 1543226320 104682 91b1a078f10a3129e098302352afa9fe4b08bf80 age=28.54 F (-54621,53101) hunger pop=7
D 1543226351 104680 bfd435b37b743ace151ff7de051a11dc53ffedb4 age=29.06 F (-54487,53004) hunger pop=6
B 1543226388 104683 a8a7e5ac61bd91767f1059c58fffd7e11c1449b7 F (-55015,53451) parent=104670 pop=7 chain=7
D 1543226417 104639 9720337f2ba2c678df1b0f909123e2d251811ee2 age=57.70 F (-55023,53452) hunger pop=6
B 1543226423 104684 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-54594,48108) noParent pop=7 chain=1
D 1543226458 104684 9720337f2ba2c678df1b0f909123e2d251811ee2 age=14.58 F (-54595,48116) hunger pop=6
B 1543226465 104685 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-54362,47559) noParent pop=7 chain=1
D 1543226551 104685 9720337f2ba2c678df1b0f909123e2d251811ee2 age=15.44 F (-54356,47570) hunger pop=6
B 1543226555 104686 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-54197,47193) noParent pop=8 chain=1
D 1543226603 104686 9720337f2ba2c678df1b0f909123e2d251811ee2 age=14.81 F (-54201,47233) hunger pop=6
B 1543226607 104687 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-55016,53449) noParent pop=8 chain=1
D 1543226715 104645 6b48efb757c61db3396025cc4d51954b80b3a453 age=60.00 F (-49247,61242) oldAge pop=6
D 1543226715 104646 e60c7fda8ad9626c648f0df50d77b869299421b2 age=60.00 F (-55040,52985) oldAge pop=6
