B 1542693831 84330 c7f5095d053bac97478c999ee89f4aad745090ca F (-30231,51406) parent=84241 pop=34 chain=4
B 1542693831 84331 74e8c6d932f6ae4e3207bc006034eaef3e149678 F (-30231,51406) parent=84241 pop=35 chain=4
B 1542693847 84332 d76e1cd3718f5be8d345de78e6945b4636adfea9 M (-32365,61062) parent=84288 pop=36 chain=10
B 1542693849 84333 6c2eac41f129ed525779195de9a6f881d137d920 F (-29698,55337) parent=84277 pop=37 chain=10
D 1542693858 84330 c7f5095d053bac97478c999ee89f4aad745090ca age=0.45 F (-30226,51399) hunger pop=36
D 1542693858 84331 74e8c6d932f6ae4e3207bc006034eaef3e149678 age=0.45 F (-30227,51399) hunger pop=36
B 1542693866 84334 74e8c6d932f6ae4e3207bc006034eaef3e149678 F (-31722,60006) parent=84247 pop=36 chain=16
B 1542693866 84335 c7f5095d053bac97478c999ee89f4aad745090ca F (-31722,60006) parent=84247 pop=37 chain=16
D 1542693898 84279 e3968806963ec0492a3b0d0cf463f74b42ff8190 age=28.32 F (-31723,59993) hunger pop=36
D 1542693920 84333 6c2eac41f129ed525779195de9a6f881d137d920 age=1.19 F (-29695,55343) hunger pop=35
D 1542693927 84328 f0b3891477de69ccc897b3f97274dbb05c6b1934 age=2.62 F (-41625,55933) hunger pop=34
B 1542693942 84336 79f3f48ff9492449d753039209180e66db593199 M (-41626,55926) parent=84309 pop=35 chain=19
D 1542693949 84322 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b age=8.82 F (-31931,60332) hunger pop=34
B 1542693953 84337 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b F (-31736,59989) parent=84247 pop=36 chain=16
D 1542693988 84190 ec00f223035dad778ffcc2059bd15aae1edd7195 age=57.66 M (-38594,61853) hunger pop=34
D 1542693997 84289 e19f970636497fb60d4282728347fa2a4b65a18d age=25.69 M (-29815,53116) hunger pop=33
B 1542694016 84338 843d217fe8c236652a45f70c9d0794c4fd5de67e M (-29768,52296) parent=84254 pop=34 chain=3
B 1542694065 84339 e19f970636497fb60d4282728347fa2a4b65a18d F (-31709,59992) parent=84251 pop=34 chain=16
D 1542694079 84338 843d217fe8c236652a45f70c9d0794c4fd5de67e age=1.06 M (-29774,52359) hunger pop=33
D 1542694087 84313 9260ce6da1f5d77a27df35eb40106812feee255d age=15.31 F (-31730,59804) hunger pop=32
B 1542694098 84340 9260ce6da1f5d77a27df35eb40106812feee255d M (-29699,55338) parent=84277 pop=33 chain=10
D 1542694111 84337 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b age=2.63 F (-31737,59987) hunger pop=32
B 1542694114 84341 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b F (-29710,55349) parent=84306 pop=34 chain=11
B 1542694121 84342 34a95402409b17bfb22a9090a72950d2add3086a F (-31711,60084) parent=84304 pop=34 chain=17
B 1542694122 84343 14b47ba5f130fd5aeaf625d22104218121a9ae30 M (-32396,61016) parent=84288 pop=35 chain=10
D 1542694128 84189 0c9d33d2172f2457af92592a177546ddb912e81b age=60.00 M (-38590,61834) oldAge pop=34
B 1542694136 84344 0c9d33d2172f2457af92592a177546ddb912e81b F (-29769,52297) parent=84254 pop=35 chain=3
B 1542694136 84345 ec00f223035dad778ffcc2059bd15aae1edd7195 F (-29769,52297) parent=84254 pop=36 chain=3
D 1542694136 84329 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=5.45 M (-32386,61085) hunger pop=35
D 1542694142 84288 8da1c5957db3c32ea27fb8764a06c9700dfb4ebb age=29.01 F (-32399,61027) hunger pop=34
D 1542694161 84343 14b47ba5f130fd5aeaf625d22104218121a9ae30 age=0.64 M (-32423,61034) hunger pop=33
B 1542694165 84346 14b47ba5f130fd5aeaf625d22104218121a9ae30 F (-30199,51382) parent=84310 pop=35 chain=5
B 1542694204 84347 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-29769,52301) parent=84319 pop=35 chain=4
D 1542694213 84341 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b age=1.64 F (-29698,55344) hunger pop=34
B 1542694217 84348 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b M (-41628,55925) parent=84309 pop=36 chain=19
D 1542694218 84344 0c9d33d2172f2457af92592a177546ddb912e81b age=1.37 F (-29773,52298) hunger pop=35
D 1542694225 84345 ec00f223035dad778ffcc2059bd15aae1edd7195 age=1.49 F (-29774,52297) hunger pop=33
B 1542694231 84350 0c9d33d2172f2457af92592a177546ddb912e81b F (-31737,59983) parent=84304 pop=35 chain=17
B 1542694231 84351 ec00f223035dad778ffcc2059bd15aae1edd7195 F (-31737,59983) parent=84304 pop=36 chain=17
B 1542694262 84352 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-30204,51385) parent=84310 pop=37 chain=5
D 1542694297 84348 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b age=1.34 M (-41630,55927) hunger pop=36
B 1542694306 84353 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-29693,55346) parent=84306 pop=37 chain=11
B 1542694327 84354 fed48f96d0783ceab08e57a5559b70c68e8f912a M (-29771,52300) parent=84319 pop=36 chain=4
D 1542694360 84353 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.91 M (-29683,55337) hunger pop=35
D 1542694395 84238 8b7a8dc774c977eeddf1d39793ea466dd484704a age=47.81 F (-32404,61084) hunger pop=34
D 1542694398 84347 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=3.24 F (-29841,52358) hunger pop=34
B 1542694406 84355 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-30197,51382) parent=84310 pop=34 chain=5
D 1542694447 84277 b71c1a474d22329f5f59360aa0e2197f684cad39 age=38.09 F (-29701,55307) hunger pop=34
D 1542694459 84355 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.90 F (-30200,51385) disconnect pop=33
B 1542694465 84357 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-29768,52298) parent=84319 pop=34 chain=4
D 1542694467 84354 fed48f96d0783ceab08e57a5559b70c68e8f912a age=2.32 M (-29773,52297) hunger pop=33
B 1542694474 84358 a3115818d95006328e55e95f72649d412c7a359e F (-31723,59993) parent=84316 pop=34 chain=17
B 1542694490 84359 fed48f96d0783ceab08e57a5559b70c68e8f912a F (-30200,51347) parent=84310 pop=35 chain=5
D 1542694490 84357 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.41 F (-29773,52298) disconnect pop=34
B 1542694494 84360 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-29207,53791) noParent pop=36 chain=1
B 1542694528 84361 15b239d57dd9075e8226e24cd2f2aa74433a7638 F (-29691,55343) parent=84306 pop=36 chain=11
D 1542694570 84360 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=15.27 F (-29229,53754) hunger pop=35
B 1542694616 84362 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-29012,54287) noParent pop=36 chain=1
B 1542694650 84363 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 F (-41628,55931) parent=84309 pop=36 chain=19
D 1542694674 84362 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.97 F (-28989,54335) hunger pop=35
D 1542694677 84363 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=0.45 F (-41651,55883) hunger pop=35
D 1542694677 84346 14b47ba5f130fd5aeaf625d22104218121a9ae30 age=8.54 F (-30202,51384) hunger pop=35
B 1542694681 84364 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-28999,54709) noParent pop=36 chain=1
D 1542694754 84352 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=8.20 F (-30217,51403) hunger pop=33
B 1542694757 84365 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 M (-31728,59998) parent=84316 pop=35 chain=17
B 1542694758 84366 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-31739,59978) parent=84334 pop=36 chain=17
D 1542694760 84364 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=15.32 F (-28961,54690) hunger pop=34
B 1542694764 84367 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-29694,55344) parent=84306 pop=36 chain=11
D 1542694784 84216 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=60.00 F (-41630,55929) oldAge pop=34
D 1542694816 84358 a3115818d95006328e55e95f72649d412c7a359e age=5.69 F (-31732,59998) hunger pop=33
D 1542694846 84336 79f3f48ff9492449d753039209180e66db593199 age=15.05 M (-41740,56212) hunger pop=32
D 1542694855 84367 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=1.52 M (-29694,55343) hunger pop=31
D 1542694859 84310 0be53a4d8e10ce620a63cce3d7a95a0598654393 age=29.83 F (-30226,51380) hunger pop=31
D 1542694871 84332 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=17.05 M (-32393,61088) hunger pop=29
D 1542694878 84220 5554d04c7e099463c797bd5627e98162459f3c91 age=60.00 F (-38589,61837) oldAge pop=28
B 1542694890 84368 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-31737,59990) parent=84334 pop=29 chain=17
D 1542695002 84296 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=39.90 M (-32398,61092) hunger pop=28
D 1542695040 84229 a67699c0c8c0fe3804a765f18c63acb0f67c086f age=60.00 F (-41637,55931) oldAge pop=27
D 1542695043 84365 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=4.76 M (-31683,59959) hunger pop=27
D 1542695055 84339 e19f970636497fb60d4282728347fa2a4b65a18d age=16.50 F (-31728,59986) hunger pop=25
B 1542695074 84369 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 F (-31736,59990) parent=84335 pop=26 chain=17
D 1542695095 84241 baaeb1170bb7795ae118286217b7a196066919ae age=58.38 F (-30197,51381) hunger pop=25
B 1542695099 84370 baaeb1170bb7795ae118286217b7a196066919ae F (-31695,60031) parent=84350 pop=27 chain=18
B 1542695102 84371 1fbb6a46b891c533f346ab4e2c93e28b0636914b M (-31734,59985) parent=84334 pop=27 chain=17
D 1542695102 84369 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=0.47 F (-31741,59952) hunger pop=26
B 1542695106 84372 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 M (-41628,55935) parent=84309 pop=28 chain=19
D 1542695127 84247 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 age=57.93 F (-31742,59978) hunger pop=26
D 1542695134 84372 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=0.47 M (-41606,55880) hunger pop=25
B 1542695140 84373 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-31836,59906) parent=84342 pop=26 chain=18
D 1542695160 84297 9d88f976a3137aadc5f74c035f59ad390f47ae04 age=42.07 M (-38592,61854) hunger pop=25
D 1542695167 84373 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=0.45 F (-31830,59903) hunger pop=24
B 1542695171 84374 d76e1cd3718f5be8d345de78e6945b4636adfea9 M (-31734,59991) parent=84304 pop=26 chain=17
D 1542695211 84342 34a95402409b17bfb22a9090a72950d2add3086a age=18.16 F (-31836,59906) hunger pop=25
B 1542695234 84376 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 F (-29771,52300) parent=84319 pop=26 chain=4
D 1542695268 84304 467bf12383087e7b4420d6db0cb367e8ad35a251 age=37.72 F (-31734,59992) hunger pop=25
D 1542695302 84251 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=60.00 F (-31733,59990) oldAge pop=23
B 1542695337 84378 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-29702,55341) parent=84306 pop=25 chain=11
B 1542695347 84379 cb28cb9667bc0f3aef41736bf67b00957c500609 M (-31728,59983) parent=84351 pop=26 chain=18
D 1542695368 84254 1429a8d5baf8ad8089f252e18278234aac91666b age=60.00 F (-29767,52298) oldAge pop=25
B 1542695371 84380 68e714f52e5fb35b4bb803e75b085b1a2b357072 F (-31725,59984) parent=84334 pop=27 chain=17
D 1542695377 84319 5079607bb3a18147e8d095ca291643b6a0b6167f age=33.90 F (-29767,52297) hunger pop=25
B 1542695395 84381 5079607bb3a18147e8d095ca291643b6a0b6167f M (-41627,56010) parent=84309 pop=26 chain=19
B 1542695440 84382 f0b3891477de69ccc897b3f97274dbb05c6b1934 M (-31714,59985) parent=84350 pop=27 chain=18
D 1542695492 84265 0424a54c6aab864c88b9d65ec1601ec5e3af1112 age=60.00 M (-31728,59987) oldAge pop=26
B 1542695543 84383 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-30202,51389) parent=84359 pop=27 chain=6
D 1542695550 84382 f0b3891477de69ccc897b3f97274dbb05c6b1934 age=1.84 M (-31731,59989) hunger pop=26
D 1542695567 84381 5079607bb3a18147e8d095ca291643b6a0b6167f age=2.86 M (-41628,55935) killer_84309 pop=25
B 1542695567 84384 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-29692,55344) parent=84361 pop=27 chain=12
B 1542695573 84385 5079607bb3a18147e8d095ca291643b6a0b6167f M (-31731,59986) parent=84334 pop=27 chain=17
B 1542695577 84386 c8c44789837b80ec68f1942b4c311cdeab58d751 F (-31728,59951) parent=84316 pop=28 chain=17
D 1542695583 84385 5079607bb3a18147e8d095ca291643b6a0b6167f age=0.16 M (-31731,59986) disconnect pop=27
D 1542695630 84386 c8c44789837b80ec68f1942b4c311cdeab58d751 age=0.89 F (-31708,59965) hunger pop=26
B 1542695668 84387 34a95402409b17bfb22a9090a72950d2add3086a M (-31690,60065) parent=84351 pop=26 chain=18
D 1542695695 84309 a1b19323d6911160884d08e5bc5f2775b25e2253 age=44.04 F (-41658,56038) hunger pop=25
D 1542695695 84387 34a95402409b17bfb22a9090a72950d2add3086a age=0.45 M (-31690,60019) hunger pop=25
B 1542695716 84388 a1b19323d6911160884d08e5bc5f2775b25e2253 F (-31698,60053) parent=84350 pop=25 chain=18
B 1542695731 84389 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-28999,55236) noParent pop=26 chain=1
D 1542695737 84351 ec00f223035dad778ffcc2059bd15aae1edd7195 age=25.09 F (-31717,59991) hunger pop=25
B 1542695749 84390 cddde2643195ff0e92d8a80dbe85c4702d65daa7 F (-31512,59926) parent=84366 pop=26 chain=18
D 1542695775 84390 cddde2643195ff0e92d8a80dbe85c4702d65daa7 age=0.45 F (-31511,59925) hunger pop=25
D 1542695780 84389 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.80 F (-29013,55238) hunger pop=25
D 1542695866 84379 cb28cb9667bc0f3aef41736bf67b00957c500609 age=8.64 M (-31709,59999) hunger pop=23
B 1542695901 84392 e44755d114489e19704646cb4c8f44aeb83e5011 M (-31748,59980) parent=84334 pop=24 chain=17
B 1542695901 84393 2d63dbe5d7041db2e1c983a9f56816fa77817256 M (-31748,59980) parent=84334 pop=25 chain=17
D 1542695919 84290 b51f061fee17a6a571fc601ffe95959301a8e392 age=57.67 M (-38583,61833) hunger pop=24
B 1542695924 84394 b51f061fee17a6a571fc601ffe95959301a8e392 M (-30191,51388) parent=84359 pop=26 chain=6
B 1542695940 84395 ec00f223035dad778ffcc2059bd15aae1edd7195 F (-31719,59976) parent=84370 pop=26 chain=19
B 1542695940 84396 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 F (-31719,59976) parent=84370 pop=27 chain=19
B 1542695947 84397 cb28cb9667bc0f3aef41736bf67b00957c500609 F (-31483,59917) parent=84366 pop=28 chain=18
B 1542695970 84398 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-29697,55342) parent=84361 pop=29 chain=12
D 1542695970 84371 1fbb6a46b891c533f346ab4e2c93e28b0636914b age=14.48 M (-31723,59993) hunger pop=28
D 1542695999 84378 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=11.04 F (-29702,55299) hunger pop=27
B 1542696004 84399 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-28975,55803) noParent pop=29 chain=1
D 1542696016 84398 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.77 F (-29648,55345) hunger pop=27
D 1542696021 84399 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=14.29 F (-28951,55804) hunger pop=26
B 1542696025 84400 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-29020,56299) noParent pop=28 chain=1
D 1542696054 84400 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=14.47 F (-29016,56299) hunger pop=26
B 1542696057 84401 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-29116,56765) noParent pop=28 chain=1
D 1542696088 84401 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=14.52 F (-29084,56752) hunger pop=25
B 1542696092 84402 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-29766,52293) parent=84376 pop=27 chain=5
D 1542696168 84380 68e714f52e5fb35b4bb803e75b085b1a2b357072 age=13.27 F (-31726,60004) hunger pop=25
D 1542696223 84374 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=17.54 M (-31733,59994) hunger pop=24
B 1542696228 84403 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-31485,59903) parent=84366 pop=26 chain=18
D 1542696254 84403 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=0.44 F (-31494,59919) hunger pop=24
B 1542696259 84404 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-29700,55342) parent=84361 pop=26 chain=12
D 1542696331 84335 c7f5095d053bac97478c999ee89f4aad745090ca age=41.09 F (-31748,59994) hunger pop=24
B 1542696333 84405 944bf802986286db69a79e8cda7369da653fe337 F (-30198,51386) parent=84359 pop=26 chain=6
B 1542696375 84406 f62f4489a85ff500c56d2078a20a29f84c7fae3c F (-29751,52255) parent=84376 pop=26 chain=5
B 1542696388 84407 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-29212,57203) noParent pop=27 chain=1
D 1542696407 84407 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.31 F (-29201,57205) hunger pop=26
D 1542696422 84405 944bf802986286db69a79e8cda7369da653fe337 age=1.48 F (-30200,51385) hunger pop=25
D 1542696513 84306 fd123a7b0143d63844cb0a8d4c040625aed80c7e age=58.33 F (-29695,55334) hunger pop=24
B 1542696517 84408 fd123a7b0143d63844cb0a8d4c040625aed80c7e M (-30201,51389) parent=84359 pop=26 chain=6
B 1542696520 84409 0424a54c6aab864c88b9d65ec1601ec5e3af1112 M (-29700,55337) parent=84384 pop=26 chain=13
D 1542696552 84334 74e8c6d932f6ae4e3207bc006034eaef3e149678 age=44.76 F (-31746,59994) hunger pop=25
B 1542696563 84410 c7f5095d053bac97478c999ee89f4aad745090ca M (-29703,55310) parent=84361 pop=26 chain=12
B 1542696563 84411 74e8c6d932f6ae4e3207bc006034eaef3e149678 M (-29703,55310) parent=84361 pop=27 chain=12
B 1542696567 84412 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-29773,52292) parent=84376 pop=28 chain=5
D 1542696590 84402 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=8.31 F (-29776,52285) hunger pop=27
B 1542696605 84413 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-29307,57670) noParent pop=28 chain=1
B 1542696621 84414 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-29705,55337) parent=84384 pop=29 chain=13
D 1542696624 84413 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=14.32 F (-29287,57664) hunger pop=28
B 1542696632 84415 944bf802986286db69a79e8cda7369da653fe337 F (-29702,55327) parent=84361 pop=29 chain=12
B 1542696676 84416 2ca8b483fa1893a93674e2a18dac80444b0eb747 F (-29505,58235) noParent pop=30 chain=1
B 1542696677 84417 1a4fe3488e02cdb06d91f4fa92efd11c0a021531 M (-31749,59871) parent=84388 pop=31 chain=19
D 1542696705 84416 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=14.48 F (-29498,58225) hunger pop=30
B 1542696706 84418 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-31721,59996) parent=84370 pop=32 chain=19
D 1542696711 84417 1a4fe3488e02cdb06d91f4fa92efd11c0a021531 age=0.58 M (-31727,59885) hunger pop=30
B 1542696715 84419 1a4fe3488e02cdb06d91f4fa92efd11c0a021531 F (-29704,55337) parent=84384 pop=32 chain=13
B 1542696804 84421 981a4cf0781b50fa19093083dd73c8d8f43c461f M (-31464,59895) parent=84366 pop=33 chain=18
D 1542696821 84316 10902a02cd4a339b6132e96103b635315b090a1d age=59.07 F (-31718,59998) hunger pop=32
B 1542696826 84422 75b48ed1a929366cc6614732f7fef1fe010880e6 M (-31716,59997) parent=84395 pop=33 chain=20
D 1542696830 84421 981a4cf0781b50fa19093083dd73c8d8f43c461f age=0.43 M (-31464,59895) hunger pop=32
B 1542696938 84423 6b0dbb52949447b68866643a10f525d19b5f7efb F (-29704,55336) parent=84384 pop=33 chain=13
D 1542697011 84423 6b0dbb52949447b68866643a10f525d19b5f7efb age=1.22 F (-29702,55334) hunger pop=32
B 1542697015 84424 6b0dbb52949447b68866643a10f525d19b5f7efb F (-31723,59934) parent=84396 pop=34 chain=20
D 1542697039 84424 6b0dbb52949447b68866643a10f525d19b5f7efb age=0.41 F (-31722,59928) hunger pop=32
D 1542697042 84388 a1b19323d6911160884d08e5bc5f2775b25e2253 age=22.10 F (-31550,59993) hunger pop=32
B 1542697045 84425 6b0dbb52949447b68866643a10f525d19b5f7efb M (-31746,59989) parent=84395 pop=33 chain=20
D 1542697179 84422 75b48ed1a929366cc6614732f7fef1fe010880e6 age=5.88 M (-31710,59972) hunger pop=31
D 1542697208 84396 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 age=21.13 F (-31807,59892) hunger pop=30
D 1542697230 84327 dc88399c4d2f745356d81e8f169abb6194fe81ed age=57.93 M (-29769,52297) hunger pop=29
B 1542697238 84426 dc88399c4d2f745356d81e8f169abb6194fe81ed F (-29693,55346) parent=84404 pop=30 chain=13
D 1542697289 84392 e44755d114489e19704646cb4c8f44aeb83e5011 age=23.13 M (-31736,59977) hunger pop=29
D 1542697296 84393 2d63dbe5d7041db2e1c983a9f56816fa77817256 age=23.25 M (-31732,59981) hunger pop=28
D 1542697362 84406 f62f4489a85ff500c56d2078a20a29f84c7fae3c age=16.45 F (-29765,52293) hunger pop=26
B 1542697366 84427 f62f4489a85ff500c56d2078a20a29f84c7fae3c M (-31721,59992) parent=84370 pop=28 chain=19
B 1542697369 84428 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea F (-29765,52301) parent=84376 pop=28 chain=5
D 1542697378 84414 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=12.62 F (-29746,55409) hunger pop=27
D 1542697394 84368 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=41.72 F (-31718,59987) hunger pop=26
B 1542697397 84429 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-29714,55337) parent=84384 pop=28 chain=13
D 1542697403 84412 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=13.93 M (-29737,52299) hunger pop=26
B 1542697424 84430 0dca6ede8b2e0b758c76e7bea0b4717acc2167db M (-29709,55335) parent=84404 pop=27 chain=13
B 1542697461 84431 5079607bb3a18147e8d095ca291643b6a0b6167f F (-29713,58690) noParent pop=28 chain=1
D 1542697538 84359 fed48f96d0783ceab08e57a5559b70c68e8f912a age=50.81 F (-30166,51357) hunger pop=27
B 1542697694 84432 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-31724,59987) parent=84395 pop=28 chain=20
D 1542697698 84340 9260ce6da1f5d77a27df35eb40106812feee255d age=60.00 M (-29710,55335) oldAge pop=27
D 1542697731 84350 0c9d33d2172f2457af92592a177546ddb912e81b age=58.33 F (-31715,59990) hunger pop=26
B 1542697749 84433 65c4885e60a342810abb6c17ee492c427239cf52 M (-29708,55328) parent=84404 pop=27 chain=13
D 1542697767 84376 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=42.22 F (-29765,52295) hunger pop=26
D 1542697804 84366 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=50.77 F (-31535,59907) hunger pop=25
B 1542697809 84434 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-30088,58715) parent=84431 pop=27 chain=2
B 1542697810 84435 0c9d33d2172f2457af92592a177546ddb912e81b F (-29689,55321) parent=84384 pop=27 chain=13
B 1542697810 84436 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 F (-29689,55321) parent=84384 pop=28 chain=13
D 1542697818 84429 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=7.01 M (-29710,55360) hunger pop=27
D 1542697837 84436 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 age=0.45 F (-29629,55321) hunger pop=26
D 1542697843 84434 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=0.57 F (-30104,58696) hunger pop=25
D 1542697855 84435 0c9d33d2172f2457af92592a177546ddb912e81b age=0.75 F (-29652,55315) hunger pop=24
B 1542697865 84437 0c9d33d2172f2457af92592a177546ddb912e81b F (-29703,55332) parent=84419 pop=25 chain=14
B 1542697865 84438 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 F (-29703,55332) parent=84419 pop=26 chain=14
D 1542697873 84437 0c9d33d2172f2457af92592a177546ddb912e81b age=0.14 F (-29703,55332) disconnect pop=25
B 1542697891 84439 32764eb3f8bb716acf0783856cf40790c2f73b82 F (-31540,59927) parent=84397 pop=26 chain=19
B 1542697891 84440 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-29700,55345) parent=84404 pop=27 chain=13
D 1542697902 84438 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 age=0.63 F (-29738,55340) hunger pop=26
B 1542697906 84441 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 M (-29720,55332) parent=84419 pop=28 chain=14
B 1542697906 84442 0c9d33d2172f2457af92592a177546ddb912e81b M (-29720,55332) parent=84419 pop=29 chain=14
D 1542697918 84442 0c9d33d2172f2457af92592a177546ddb912e81b age=0.20 M (-29722,55332) disconnect pop=27
D 1542697938 84441 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 age=0.54 M (-29754,55333) hunger pop=26
D 1542697941 84431 5079607bb3a18147e8d095ca291643b6a0b6167f age=22.00 F (-30179,58895) hunger pop=26
B 1542697943 84443 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 M (-29721,55331) parent=84419 pop=28 chain=14
B 1542697943 84444 0c9d33d2172f2457af92592a177546ddb912e81b M (-29721,55331) parent=84419 pop=29 chain=14
B 1542697944 84445 5079607bb3a18147e8d095ca291643b6a0b6167f M (-29703,55332) parent=84415 pop=29 chain=13
B 1542697946 84446 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 F (-31740,59984) parent=84395 pop=29 chain=20
D 1542697977 84444 0c9d33d2172f2457af92592a177546ddb912e81b age=0.56 M (-29722,55329) disconnect pop=28
D 1542698008 84443 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 age=1.08 M (-29704,55258) hunger pop=27
D 1542698017 84445 5079607bb3a18147e8d095ca291643b6a0b6167f age=1.21 M (-29704,55330) hunger pop=26
B 1542698020 84448 5079607bb3a18147e8d095ca291643b6a0b6167f M (-29705,55331) parent=84404 pop=28 chain=13
B 1542698046 84449 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 F (-29684,55370) parent=84419 pop=28 chain=14
B 1542698046 84450 0c9d33d2172f2457af92592a177546ddb912e81b F (-29684,55370) parent=84419 pop=29 chain=14
D 1542698065 84426 dc88399c4d2f745356d81e8f169abb6194fe81ed age=13.79 F (-29689,55340) hunger pop=28
