D 1543556152 112461 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=1.75 M (-46211,62314) hunger pop=31
D 1543556198 112431 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=13.98 F (-45880,61616) hunger pop=30
D 1543556232 112446 8f8e9f015d65298d35b345f163c2bc1618393c20 age=9.73 F (-46150,62184) hunger pop=29
B 1543556256 112464 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-45969,61500) parent=112432 pop=30 chain=2
B 1543556270 112465 2ec3492f54b6b3cdb2c4fb902df269e3e81d0fa5 M (-46181,62209) parent=112412 pop=31 chain=5
D 1543556347 112401 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=24.98 M (-45412,61764) hunger pop=30
B 1543556355 112466 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-45031,61362) parent=112434 pop=31 chain=2
B 1543556367 112467 9b288492b41ad09bcf613cded444f3165c21e7f8 M (-45878,61669) parent=112430 pop=32 chain=2
B 1543556409 112468 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (-46276,61631) parent=112417 pop=33 chain=3
B 1543556467 112469 9062176850dda57ca64b2a190b07036e19612e4b M (-45877,61621) parent=112430 pop=34 chain=2
D 1543556476 112469 9062176850dda57ca64b2a190b07036e19612e4b age=0.15 M (-45877,61621) disconnect pop=33
D 1543556495 112389 93f9f5246b57300e1bf2ebb47509456885258079 age=30.60 M (-46262,63094) hunger pop=32
D 1543556501 112462 0c35e18379b065f233f04b97662f0b66005aeeaa age=6.37 F (-46193,61585) hunger pop=31
B 1543556505 112470 0c35e18379b065f233f04b97662f0b66005aeeaa F (-46185,62210) parent=112441 pop=33 chain=5
D 1543556519 112468 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=1.82 F (-46373,61665) hunger pop=31
B 1543556520 112471 93f9f5246b57300e1bf2ebb47509456885258079 F (-45031,61362) parent=112434 pop=33 chain=2
B 1543556527 112472 15b239d57dd9075e8226e24cd2f2aa74433a7638 F (-45987,61474) parent=112432 pop=33 chain=2
B 1543556535 112473 8f8e9f015d65298d35b345f163c2bc1618393c20 M (-46176,62266) parent=112412 pop=34 chain=5
D 1543556539 112456 932e40606a869ce7adcbfccee0dc61330c6e22e9 age=12.17 M (-46192,62215) hunger pop=33
B 1543556539 112474 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-45882,61614) parent=112430 pop=35 chain=2
B 1543556543 112475 932e40606a869ce7adcbfccee0dc61330c6e22e9 F (-46283,61636) parent=112417 pop=36 chain=3
B 1543556549 112476 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-45877,61614) parent=112449 pop=36 chain=3
B 1543556550 112477 b3af33b00ecb742e743367e7785e87db0955d521 F (-45103,61529) noParent pop=37 chain=1
D 1543556550 112434 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=33.77 F (-45031,61362) hunger pop=36
D 1543556551 112378 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=33.53 M (-46239,63053) hunger pop=36
B 1543556556 112478 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-45095,61526) parent=112477 pop=37 chain=2
D 1543556556 112476 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.12 F (-45877,61614) disconnect pop=36
D 1543556560 112478 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.07 M (-45095,61526) disconnect pop=35
D 1543556573 112295 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=56.36 F (-45413,61765) hunger pop=33
D 1543556574 112460 72e78262a35083d88b368092a553300309df8193 age=11.12 M (-46007,61565) hunger pop=33
B 1543556580 112479 72e78262a35083d88b368092a553300309df8193 F (-45063,61490) parent=112477 pop=33 chain=2
D 1543556596 112467 9b288492b41ad09bcf613cded444f3165c21e7f8 age=3.82 M (-45887,61603) hunger pop=32
D 1543556600 112475 932e40606a869ce7adcbfccee0dc61330c6e22e9 age=0.95 F (-46280,61637) hunger pop=32
B 1543556606 112480 932e40606a869ce7adcbfccee0dc61330c6e22e9 F (-45877,61614) parent=112449 pop=32 chain=3
B 1543556651 112481 c83c28c8b9136f7e2b9bda6887e52e17f51e35a2 F (-46167,62203) parent=112452 pop=33 chain=5
B 1543556684 112482 1aeff25879621e2c3cd73a09982ad97614734b1f M (-45980,61480) parent=112432 pop=34 chain=2
B 1543556687 112483 5a680662df30a5369cd3fb5d4d515ad3374db40e F (-46161,62206) parent=112412 pop=35 chain=5
B 1543556700 112484 a6715bee2a6df05a101c7261abc3a0f96b52028d F (-46494,62538) parent=112457 pop=36 chain=3
D 1543556741 112346 7d56deb1960becaf5f4ad32b50e768841a174e18 age=56.82 F (-46247,63054) hunger pop=35
D 1543556749 112406 e88b5087701d2e745da5a59dcb6784682dcba011 age=45.49 F (-46191,61587) hunger pop=34
D 1543556781 112482 1aeff25879621e2c3cd73a09982ad97614734b1f age=1.63 M (-45989,61473) hunger pop=33
D 1543556789 112479 72e78262a35083d88b368092a553300309df8193 age=3.48 F (-45170,61359) hunger pop=32
D 1543556817 112474 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=4.63 F (-45846,61610) hunger pop=31
B 1543556821 112485 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-44995,61281) parent=112453 pop=33 chain=3
D 1543556822 112471 93f9f5246b57300e1bf2ebb47509456885258079 age=5.03 F (-44994,61281) hunger pop=31
B 1543556822 112486 83d38d68b7959153309355865086be6bbc9fffcc M (-45128,61351) parent=112477 pop=33 chain=2
B 1543556823 112487 1aeff25879621e2c3cd73a09982ad97614734b1f M (-45879,61613) parent=112430 pop=34 chain=2
D 1543556825 112457 a1b19323d6911160884d08e5bc5f2775b25e2253 age=16.83 F (-46510,62539) hunger pop=33
B 1543556826 112488 93f9f5246b57300e1bf2ebb47509456885258079 F (-46180,62206) parent=112441 pop=35 chain=5
D 1543556837 112473 8f8e9f015d65298d35b345f163c2bc1618393c20 age=5.03 M (-46147,62153) hunger pop=32
D 1543556837 112466 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=8.04 M (-44996,61281) hunger pop=32
B 1543556847 112489 a1b19323d6911160884d08e5bc5f2775b25e2253 F (-46177,62215) parent=112452 pop=32 chain=5
D 1543556849 112487 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.45 M (-45881,61645) hunger pop=31
D 1543556860 112484 a6715bee2a6df05a101c7261abc3a0f96b52028d age=2.66 F (-46500,62560) hunger pop=30
B 1543556871 112491 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-46188,62215) parent=112412 pop=32 chain=5
D 1543556877 112491 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.10 M (-46189,62214) disconnect pop=31
B 1543556880 112492 9072a40374ff1238c01bb37b98c4dbba2f0203c7 F (-45875,61612) parent=112449 pop=33 chain=3
B 1543556884 112493 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-46278,61633) parent=112417 pop=33 chain=3
B 1543556892 112494 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 M (-45989,61481) parent=112432 pop=34 chain=2
D 1543556895 112463 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=12.94 F (-46185,62172) hunger pop=33
B 1543556916 112495 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 M (-46183,62255) parent=112412 pop=34 chain=5
D 1543556919 112477 b3af33b00ecb742e743367e7785e87db0955d521 age=20.15 F (-45110,61263) hunger pop=33
D 1543556936 112494 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 age=0.74 M (-45992,61499) hunger pop=33
B 1543556941 112497 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 F (-44945,61758) noParent pop=35 chain=1
D 1543556941 112486 83d38d68b7959153309355865086be6bbc9fffcc age=1.98 M (-45095,61227) hunger pop=34
B 1543556949 112498 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-44932,61758) parent=112497 pop=34 chain=2
D 1543556968 112493 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=1.40 M (-46280,61627) hunger pop=33
D 1543556973 112369 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=55.28 F (-46493,62534) hunger pop=32
B 1543557028 112499 16a7094079486b96a5a74c1263e52871cdb39933 M (-44879,61363) parent=112453 pop=33 chain=3
D 1543557029 112480 932e40606a869ce7adcbfccee0dc61330c6e22e9 age=7.06 F (-45876,61612) hunger pop=32
D 1543557030 112449 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=22.12 F (-45900,61599) hunger pop=32
B 1543557033 112500 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-46179,62207) parent=112412 pop=34 chain=5
B 1543557062 112501 e88b5087701d2e745da5a59dcb6784682dcba011 M (-44830,61800) parent=112497 pop=33 chain=2
B 1543557071 112502 7f284c167540b8dcbaa17a508743e58b765de0cf F (-46185,62215) parent=112452 pop=34 chain=5
D 1543557077 112497 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 age=16.27 F (-44841,61801) hunger pop=33
B 1543557081 112503 3fe6d1f8fb8c36e802efb8ef959b179d66c643e2 M (-46183,62208) parent=112441 pop=35 chain=5
D 1543557094 112498 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=2.43 F (-44824,61813) hunger pop=33
D 1543557097 112501 e88b5087701d2e745da5a59dcb6784682dcba011 age=0.58 M (-44839,61801) hunger pop=33
D 1543557101 112472 15b239d57dd9075e8226e24cd2f2aa74433a7638 age=9.58 F (-45962,61536) hunger pop=32
D 1543557119 112483 5a680662df30a5369cd3fb5d4d515ad3374db40e age=7.20 F (-46242,62189) hunger pop=30
D 1543557125 112485 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=5.06 F (-44872,61403) hunger pop=29
B 1543557129 112504 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-45981,61479) parent=112464 pop=31 chain=3
B 1543557133 112505 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-46183,62213) parent=112412 pop=31 chain=5
B 1543557190 112506 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-46303,61639) parent=112417 pop=32 chain=3
B 1543557208 112507 932e40606a869ce7adcbfccee0dc61330c6e22e9 F (-46178,62216) parent=112452 pop=33 chain=5
D 1543557211 112373 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=58.85 F (-46199,62290) hunger pop=32
D 1543557214 112459 f6868e1a95046ef086e744b2826685eed2eeb01f age=21.85 M (-46194,62207) hunger pop=32
B 1543557217 112508 f6868e1a95046ef086e744b2826685eed2eeb01f F (-44855,61418) parent=112453 pop=33 chain=3
D 1543557234 112499 16a7094079486b96a5a74c1263e52871cdb39933 age=3.44 M (-44860,61417) hunger pop=31
B 1543557238 112509 16a7094079486b96a5a74c1263e52871cdb39933 F (-46178,62209) parent=112412 pop=33 chain=5
D 1543557292 112502 7f284c167540b8dcbaa17a508743e58b765de0cf age=3.69 F (-46181,62207) hunger pop=30
D 1543557314 112500 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=4.68 F (-46168,62204) hunger pop=29
D 1543557318 112481 c83c28c8b9136f7e2b9bda6887e52e17f51e35a2 age=11.12 F (-46176,62209) hunger pop=29
B 1543557318 112510 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-44859,61430) parent=112453 pop=31 chain=3
D 1543557345 112412 e2122c808948292b237fc71c05aabf953e887dfd age=39.95 F (-46176,62208) hunger pop=28
B 1543557362 112511 c42680e7bd89b50339aa9cde8072542302cd89bc F (-45989,61509) parent=112464 pop=28 chain=3
D 1543557383 112327 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=60.00 M (-45410,61761) oldAge pop=27
D 1543557385 112505 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=4.19 F (-46156,62202) hunger pop=27
B 1543557389 112512 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-46299,61632) parent=112417 pop=28 chain=3
D 1543557410 112432 59c30bb791e291894ffefe653281480a24189653 age=48.16 F (-46030,61507) hunger pop=26
B 1543557414 112513 59c30bb791e291894ffefe653281480a24189653 M (-46189,62214) parent=112441 pop=28 chain=5
D 1543557434 112441 04e38e06d50953d8d0eb358e2f9af240f33b7f4b age=30.89 F (-46192,62268) hunger pop=26
B 1543557438 112514 04e38e06d50953d8d0eb358e2f9af240f33b7f4b F (-44795,61920) noParent pop=28 chain=1
D 1543557441 112488 93f9f5246b57300e1bf2ebb47509456885258079 age=10.25 F (-46189,62216) hunger pop=26
D 1543557441 112508 f6868e1a95046ef086e744b2826685eed2eeb01f age=3.72 F (-44847,61433) hunger pop=26
D 1543557443 112512 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.89 F (-46299,61632) hunger pop=26
D 1543557443 112507 932e40606a869ce7adcbfccee0dc61330c6e22e9 age=3.92 F (-46188,62214) hunger pop=26
B 1543557446 112515 f6868e1a95046ef086e744b2826685eed2eeb01f F (-46176,62209) parent=112452 pop=26 chain=5
B 1543557447 112516 932e40606a869ce7adcbfccee0dc61330c6e22e9 M (-44816,61921) parent=112514 pop=27 chain=2
B 1543557449 112517 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-46190,62216) parent=112470 pop=26 chain=6
D 1543557453 112513 59c30bb791e291894ffefe653281480a24189653 age=0.65 M (-46191,62224) hunger pop=25
B 1543557457 112518 59c30bb791e291894ffefe653281480a24189653 F (-44750,62223) noParent pop=27 chain=1
B 1543557460 112519 ac6740e254db3349470b5e3306438a074af046c7 F (-44749,62225) parent=112518 pop=27 chain=2
D 1543557465 112517 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.27 F (-46190,62216) disconnect pop=26
B 1543557471 112520 bcc49e6715b1238b204e0bdf48188c1fa226108e M (-46204,62218) parent=112470 pop=27 chain=6
D 1543557501 112509 16a7094079486b96a5a74c1263e52871cdb39933 age=4.39 F (-46175,62206) hunger pop=26
D 1543557502 112453 623a2b74a99048683a47f43f108b009927feb7d6 age=28.88 F (-44847,61434) hunger pop=26
B 1543557505 112521 16a7094079486b96a5a74c1263e52871cdb39933 F (-45990,61488) parent=112464 pop=28 chain=3
D 1543557530 112510 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=3.53 M (-44847,61434) hunger pop=26
D 1543557532 112521 16a7094079486b96a5a74c1263e52871cdb39933 age=0.45 F (-45992,61510) hunger pop=26
B 1543557537 112523 16a7094079486b96a5a74c1263e52871cdb39933 F (-44749,62460) noParent pop=27 chain=1
B 1543557551 112524 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-44764,62448) parent=112523 pop=27 chain=2
D 1543557581 112524 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=0.51 F (-44757,62441) hunger pop=26
B 1543557586 112525 623a2b74a99048683a47f43f108b009927feb7d6 F (-44959,61991) parent=112514 pop=28 chain=2
B 1543557587 112526 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-45992,61453) parent=112464 pop=28 chain=3
D 1543557589 112511 c42680e7bd89b50339aa9cde8072542302cd89bc age=3.78 F (-45998,61483) hunger pop=27
B 1543557593 112527 c42680e7bd89b50339aa9cde8072542302cd89bc F (-44806,62692) noParent pop=29 chain=1
B 1543557602 112528 54cc44769f08edca63d5a96dbfccd9e017c67412 F (-44796,62697) parent=112527 pop=29 chain=2
D 1543557605 112504 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=7.94 F (-45956,61535) hunger pop=28
B 1543557610 112529 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-44825,62907) noParent pop=30 chain=1
D 1543557612 112528 54cc44769f08edca63d5a96dbfccd9e017c67412 age=0.17 F (-44796,62697) disconnect pop=28
B 1543557617 112530 54cc44769f08edca63d5a96dbfccd9e017c67412 F (-46186,62218) parent=112470 pop=30 chain=6
D 1543557636 112464 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=23.00 F (-45984,61465) hunger pop=28
B 1543557640 112531 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-44786,62710) parent=112527 pop=30 chain=2
D 1543557665 112526 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=1.30 F (-45967,61480) hunger pop=28
B 1543557669 112532 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-44819,62893) parent=112529 pop=30 chain=2
D 1543557681 112520 bcc49e6715b1238b204e0bdf48188c1fa226108e age=3.50 M (-46186,62214) hunger pop=28
D 1543557696 112532 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=0.45 F (-44822,62883) hunger pop=27
B 1543557701 112533 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (-44683,62392) parent=112518 pop=29 chain=2
B 1543557704 112534 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (-46149,62153) parent=112489 pop=29 chain=6
D 1543557720 112527 c42680e7bd89b50339aa9cde8072542302cd89bc age=16.11 F (-44790,62759) hunger pop=28
B 1543557724 112535 c42680e7bd89b50339aa9cde8072542302cd89bc M (-44750,62336) parent=112523 pop=30 chain=2
D 1543557728 112531 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=1.47 M (-44795,62727) hunger pop=28
B 1543557731 112536 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-45879,61616) parent=112492 pop=30 chain=4
D 1543557756 112534 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=0.86 M (-46153,62157) hunger pop=28
B 1543557760 112537 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (-44927,62132) parent=112514 pop=30 chain=2
D 1543557788 112535 c42680e7bd89b50339aa9cde8072542302cd89bc age=1.07 M (-44743,62328) hunger pop=28
D 1543557795 112516 932e40606a869ce7adcbfccee0dc61330c6e22e9 age=5.81 M (-44943,62001) hunger pop=27
B 1543557799 112538 932e40606a869ce7adcbfccee0dc61330c6e22e9 M (-46177,62210) parent=112452 pop=29 chain=5
B 1543557814 112539 6a7293148635aebe2e27047b5922aa3ddbb66e71 M (-44741,62326) parent=112523 pop=29 chain=2
D 1543557863 112539 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=0.81 M (-44749,62334) hunger pop=28
B 1543557866 112540 6a7293148635aebe2e27047b5922aa3ddbb66e71 M (-46223,62210) parent=112489 pop=30 chain=6
D 1543557919 112529 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=19.15 F (-44724,62817) hunger pop=28
B 1543557923 112541 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 F (-44961,62184) parent=112514 pop=30 chain=2
D 1543557938 112400 0f4b8c35eaf810eb5348a91587275060644bdbab age=51.66 M (-45405,61670) hunger pop=28
D 1543558017 112514 04e38e06d50953d8d0eb358e2f9af240f33b7f4b age=23.66 F (-44936,62216) hunger pop=27
B 1543558022 112542 04e38e06d50953d8d0eb358e2f9af240f33b7f4b F (-45876,61616) parent=112492 pop=29 chain=4
D 1543558064 112519 ac6740e254db3349470b5e3306438a074af046c7 age=10.07 F (-44721,62264) hunger pop=27
D 1543558066 112542 04e38e06d50953d8d0eb358e2f9af240f33b7f4b age=0.74 F (-45887,61671) hunger pop=27
D 1543558073 112530 54cc44769f08edca63d5a96dbfccd9e017c67412 age=7.60 F (-46118,62227) hunger pop=26
B 1543558078 112544 54cc44769f08edca63d5a96dbfccd9e017c67412 F (-46171,62209) parent=112470 pop=27 chain=6
D 1543558085 112541 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=2.69 F (-44936,62216) hunger pop=26
D 1543558119 112430 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=60.00 F (-45873,61613) oldAge pop=25
D 1543558128 112544 54cc44769f08edca63d5a96dbfccd9e017c67412 age=0.83 F (-46174,62210) disconnect pop=24
B 1543558133 112545 54cc44769f08edca63d5a96dbfccd9e017c67412 F (-44749,62334) parent=112523 pop=26 chain=2
D 1543558160 112545 54cc44769f08edca63d5a96dbfccd9e017c67412 age=0.45 F (-44750,62334) hunger pop=24
B 1543558164 112546 54cc44769f08edca63d5a96dbfccd9e017c67412 M (-44685,62362) parent=112518 pop=26 chain=2
D 1543558198 112537 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=7.29 M (-44911,62282) hunger pop=24
B 1543558206 112547 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (-46176,62213) parent=112470 pop=25 chain=6
D 1543558226 112515 f6868e1a95046ef086e744b2826685eed2eeb01f age=12.99 F (-46160,62257) hunger pop=24
B 1543558230 112548 f6868e1a95046ef086e744b2826685eed2eeb01f F (-44684,62350) parent=112518 pop=26 chain=2
D 1543558259 112538 932e40606a869ce7adcbfccee0dc61330c6e22e9 age=7.66 M (-46181,62208) hunger pop=24
B 1543558263 112549 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-46290,61650) parent=112506 pop=25 chain=4
B 1543558270 112550 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-45877,61618) parent=112492 pop=25 chain=4
D 1543558286 112546 54cc44769f08edca63d5a96dbfccd9e017c67412 age=2.04 M (-44657,62342) hunger pop=24
B 1543558290 112551 54cc44769f08edca63d5a96dbfccd9e017c67412 F (-44688,62389) parent=112518 pop=26 chain=2
D 1543558296 112551 54cc44769f08edca63d5a96dbfccd9e017c67412 age=0.09 F (-44686,62388) disconnect pop=24
B 1543558300 112552 54cc44769f08edca63d5a96dbfccd9e017c67412 F (-44753,62335) parent=112523 pop=26 chain=2
D 1543558303 112495 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 age=23.11 M (-46071,62233) hunger pop=24
D 1543558327 112552 54cc44769f08edca63d5a96dbfccd9e017c67412 age=0.45 F (-44735,62334) hunger pop=23
D 1543558330 112540 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=7.74 M (-46248,62245) hunger pop=23
B 1543558331 112553 54cc44769f08edca63d5a96dbfccd9e017c67412 F (-45087,63098) noParent pop=25 chain=1
B 1543558334 112554 6a7293148635aebe2e27047b5922aa3ddbb66e71 M (-45086,63098) parent=112553 pop=25 chain=2
D 1543558346 112554 6a7293148635aebe2e27047b5922aa3ddbb66e71 age=0.21 M (-45086,63098) disconnect pop=23
B 1543558350 112555 6a7293148635aebe2e27047b5922aa3ddbb66e71 F (-46178,62208) parent=112489 pop=25 chain=6
D 1543558360 112550 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=1.50 M (-45848,61632) hunger pop=23
B 1543558376 112556 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-44683,62351) parent=112518 pop=24 chain=2
D 1543558393 112556 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.29 M (-44686,62362) disconnect pop=23
B 1543558448 112557 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-45087,63083) parent=112553 pop=24 chain=2
B 1543558462 112558 bea9c6e9493557000900a3022332f5ab60ff8b12 F (-44753,62139) parent=112523 pop=24 chain=2
D 1543558469 112557 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.36 M (-45086,63083) disconnect pop=23
B 1543558473 112559 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-45875,61615) parent=112492 pop=25 chain=4
D 1543558474 112548 f6868e1a95046ef086e744b2826685eed2eeb01f age=4.08 F (-44690,62380) hunger pop=23
D 1543558474 112417 73fe679427b55e761253638ee64759fd1706837d age=57.72 F (-46306,61641) hunger pop=23
D 1543558476 112438 7e058600565826811059c93c9ce403d7b6c4533b age=50.48 M (-46217,62288) hunger pop=23
D 1543558477 112506 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=21.45 F (-46305,61639) hunger pop=23
B 1543558479 112560 73fe679427b55e761253638ee64759fd1706837d F (-44908,62171) parent=112525 pop=25 chain=3
B 1543558487 112561 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-46186,62210) parent=112489 pop=22 chain=6
D 1543558499 112558 bea9c6e9493557000900a3022332f5ab60ff8b12 age=0.63 F (-44732,62139) hunger pop=21
B 1543558505 112562 bea9c6e9493557000900a3022332f5ab60ff8b12 M (-46157,62197) parent=112470 pop=23 chain=6
B 1543558519 112563 2ceeeeff4b172ea8315f3183fd81b067ab897f85 F (-45092,63085) parent=112553 pop=23 chain=2
D 1543558546 112523 16a7094079486b96a5a74c1263e52871cdb39933 age=30.82 F (-44705,61959) hunger pop=22
B 1543558550 112564 16a7094079486b96a5a74c1263e52871cdb39933 M (-44686,62368) parent=112533 pop=24 chain=3
B 1543558565 112565 04e38e06d50953d8d0eb358e2f9af240f33b7f4b M (-44688,62366) parent=112518 pop=24 chain=2
B 1543558581 112566 7d56deb1960becaf5f4ad32b50e768841a174e18 M (-44896,62175) parent=112525 pop=24 chain=3
D 1543558592 112566 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.19 M (-44896,62175) disconnect pop=23
D 1543558660 112565 04e38e06d50953d8d0eb358e2f9af240f33b7f4b age=1.58 M (-44715,62380) hunger pop=22
B 1543558664 112567 04e38e06d50953d8d0eb358e2f9af240f33b7f4b M (-44908,62171) parent=112525 pop=24 chain=3
D 1543558696 112492 9072a40374ff1238c01bb37b98c4dbba2f0203c7 age=30.26 F (-45873,61613) hunger pop=22
D 1543558704 112559 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=3.84 M (-45872,61613) hunger pop=21
B 1543558753 112568 4f8a6482e22e52d117569f915a472e3194cefbe5 F (-44686,62368) parent=112533 pop=22 chain=3
B 1543558758 112569 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-45094,63087) parent=112553 pop=23 chain=2
B 1543558771 112570 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-44685,62361) parent=112518 pop=24 chain=2
D 1543558774 112549 196dcf78e4aaf607e3219ce4e26672627b898f44 age=8.53 F (-46308,61640) hunger pop=23
D 1543558792 112569 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.58 F (-45073,63088) hunger pop=22
B 1543558826 112571 196dcf78e4aaf607e3219ce4e26672627b898f44 M (-46187,62215) parent=112470 pop=23 chain=6
D 1543558921 112533 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=20.33 F (-44670,62352) hunger pop=22
B 1543558984 112572 7d56deb1960becaf5f4ad32b50e768841a174e18 F (-46188,62214) parent=112489 pop=23 chain=6
D 1543558986 112567 04e38e06d50953d8d0eb358e2f9af240f33b7f4b age=5.36 M (-44905,62172) hunger pop=22
D 1543558990 112572 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.11 F (-46189,62214) disconnect pop=22
D 1543559018 112564 16a7094079486b96a5a74c1263e52871cdb39933 age=7.79 M (-44683,62361) hunger pop=20
D 1543559022 112561 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=8.92 F (-46177,62192) hunger pop=20
B 1543559022 112573 16a7094079486b96a5a74c1263e52871cdb39933 F (-46192,62215) parent=112489 pop=22 chain=6
B 1543559025 112574 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-45076,63105) parent=112553 pop=22 chain=2
D 1543559035 112574 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.17 M (-45076,63105) disconnect pop=20
B 1543559040 112575 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-44908,62152) parent=112525 pop=22 chain=3
D 1543559068 112465 2ec3492f54b6b3cdb2c4fb902df269e3e81d0fa5 age=46.64 M (-46179,62217) hunger pop=20
D 1543559078 112444 0137f1bdc068b21b49cf6e6f048e4cbe91535f52 age=57.54 M (-46244,63050) hunger pop=19
D 1543559091 112568 4f8a6482e22e52d117569f915a472e3194cefbe5 age=5.64 F (-44656,62357) hunger pop=18
B 1543559094 112576 4f8a6482e22e52d117569f915a472e3194cefbe5 M (-45098,63105) parent=112553 pop=20 chain=2
