B 1532786122 19995 4366971491d296db966333ec0b6c4a919f545d27 M (15198,9996) parent=19994 pop=8 chain=2
D 1532786159 19990 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=2.15 M (15194,7846) hunger pop=7
B 1532786167 19996 ea219a0700d71b94bf370512e5a60ae35fb0cf58 M (15217,7888) parent=19982 pop=8 chain=2
B 1532786167 19997 b30a7216c456889e3d5965e6e450eb5ba1191c39 M (15217,7888) parent=19982 pop=9 chain=2
D 1532786171 19982 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=27.94 F (15217,7888) hunger pop=8
B 1532786176 19998 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (14984,10885) noParent pop=10 chain=1
D 1532786189 19995 4366971491d296db966333ec0b6c4a919f545d27 age=1.11 M (15198,9996) hunger pop=8
D 1532786195 19996 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=0.47 M (15217,7888) hunger pop=7
D 1532786201 19997 b30a7216c456889e3d5965e6e450eb5ba1191c39 age=0.57 M (15223,7889) hunger pop=6
D 1532786210 19994 afe35e6992441f69fa6b91e8644a4f37e2133444 age=16.18 F (15198,9996) hunger pop=5
D 1532786212 19987 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=5.66 M (15224,7889) hunger pop=5
B 1532786215 19999 b30a7216c456889e3d5965e6e450eb5ba1191c39 F (14983,10869) parent=19998 pop=7 chain=2
B 1532786215 20000 ea219a0700d71b94bf370512e5a60ae35fb0cf58 F (14983,10869) parent=19998 pop=8 chain=2
B 1532786215 20001 afe35e6992441f69fa6b91e8644a4f37e2133444 F (14825,11915) noParent pop=9 chain=1
B 1532786217 20002 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (14825,11915) parent=20001 pop=8 chain=2
B 1532786227 20003 4366971491d296db966333ec0b6c4a919f545d27 F (14656,12859) noParent pop=9 chain=1
D 1532786357 20003 4366971491d296db966333ec0b6c4a919f545d27 age=16.16 F (14511,12727) hunger pop=9
B 1532786360 20005 4366971491d296db966333ec0b6c4a919f545d27 M (14831,11931) parent=20001 pop=11 chain=2
D 1532786416 20005 4366971491d296db966333ec0b6c4a919f545d27 age=0.93 M (14876,11955) hunger pop=8
B 1532786421 20006 4366971491d296db966333ec0b6c4a919f545d27 M (15284,9042) parent=19992 pop=10 chain=2
D 1532786447 20006 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (15235,9003) hunger pop=8
B 1532786452 20007 4366971491d296db966333ec0b6c4a919f545d27 F (14973,10848) parent=19998 pop=10 chain=2
D 1532786507 20002 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=4.82 M (14841,11916) hunger pop=8
B 1532786510 20008 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (14849,11947) parent=20001 pop=10 chain=2
D 1532786562 20001 afe35e6992441f69fa6b91e8644a4f37e2133444 age=19.78 F (14837,11946) hunger pop=8
B 1532786568 20009 afe35e6992441f69fa6b91e8644a4f37e2133444 M (15287,9032) parent=19992 pop=9 chain=2
D 1532786581 20008 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.17 F (14856,11909) hunger pop=8
B 1532786585 20010 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (14467,13819) noParent pop=10 chain=1
B 1532786619 20011 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 M (14435,13828) parent=20010 pop=10 chain=2
D 1532786655 20011 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.60 M (14452,13796) hunger pop=9
B 1532786659 20012 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (15285,9040) parent=19992 pop=11 chain=2
D 1532786683 20012 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=0.41 F (15300,9026) hunger pop=9
D 1532786850 20010 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=18.41 F (14423,13653) hunger pop=8
B 1532786856 20013 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (14972,10846) parent=19998 pop=9 chain=2
D 1532786897 20009 afe35e6992441f69fa6b91e8644a4f37e2133444 age=5.48 M (15282,9038) hunger pop=8
B 1532786902 20014 afe35e6992441f69fa6b91e8644a4f37e2133444 M (15281,9048) parent=19992 pop=10 chain=2
B 1532787019 20015 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (15282,9040) parent=19992 pop=10 chain=2
D 1532787058 19992 6f12fb10f072ec9320eea6be2a05278dddec708a age=30.84 F (15275,9045) hunger pop=9
B 1532787062 20016 6f12fb10f072ec9320eea6be2a05278dddec708a M (15268,9024) parent=19993 pop=11 chain=3
D 1532787076 20015 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=0.95 F (15283,9038) hunger pop=9
D 1532787079 20014 afe35e6992441f69fa6b91e8644a4f37e2133444 age=2.96 M (15283,9039) hunger pop=9
B 1532787084 20017 afe35e6992441f69fa6b91e8644a4f37e2133444 F (14980,10851) parent=19998 pop=10 chain=2
B 1532787111 20018 bbc8768c08733961500f5b5ea44ee2bf37ea144d M (14980,10848) parent=20000 pop=10 chain=3
D 1532787138 20018 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=0.45 M (14978,10851) hunger pop=9
D 1532787145 20013 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=4.81 F (14981,10848) hunger pop=8
B 1532787146 20019 bbc8768c08733961500f5b5ea44ee2bf37ea144d M (14985,10870) parent=19998 pop=10 chain=2
B 1532787149 20020 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (15019,10850) parent=19999 pop=11 chain=3
D 1532787170 20017 afe35e6992441f69fa6b91e8644a4f37e2133444 age=1.43 F (14985,10870) disconnect pop=9
D 1532787322 20000 ea219a0700d71b94bf370512e5a60ae35fb0cf58 age=18.45 F (14980,10851) hunger pop=8
D 1532787348 20020 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=3.31 F (14979,10850) hunger pop=7
B 1532787350 20021 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (14974,10848) parent=19999 pop=9 chain=3
B 1532787352 20022 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (14978,10851) parent=19998 pop=10 chain=2
D 1532787367 20007 4366971491d296db966333ec0b6c4a919f545d27 age=15.26 F (15027,10836) hunger pop=8
D 1532787381 20022 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.47 M (14986,10799) hunger pop=7
B 1532787385 20023 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (15295,9062) parent=19993 pop=9 chain=3
B 1532787394 20024 4366971491d296db966333ec0b6c4a919f545d27 F (14271,14826) noParent pop=9 chain=1
D 1532787521 20024 4366971491d296db966333ec0b6c4a919f545d27 age=16.11 F (14276,14791) hunger pop=8
B 1532787526 20025 4366971491d296db966333ec0b6c4a919f545d27 F (14973,10873) parent=19999 pop=10 chain=3
D 1532787552 20025 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 F (14912,10858) hunger pop=8
B 1532787556 20026 4366971491d296db966333ec0b6c4a919f545d27 M (15285,9034) parent=19993 pop=10 chain=3
D 1532787582 20026 4366971491d296db966333ec0b6c4a919f545d27 age=0.44 M (15301,9045) hunger pop=8
B 1532787586 20027 4366971491d296db966333ec0b6c4a919f545d27 M (14989,10847) parent=19998 pop=10 chain=2
D 1532787613 20027 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (15044,10810) hunger pop=8
B 1532787617 20028 4366971491d296db966333ec0b6c4a919f545d27 F (15007,10853) parent=19999 pop=10 chain=3
D 1532787644 20028 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 F (15001,10833) hunger pop=8
B 1532787647 20029 4366971491d296db966333ec0b6c4a919f545d27 F (13905,15751) noParent pop=10 chain=1
D 1532787667 20016 6f12fb10f072ec9320eea6be2a05278dddec708a age=10.08 M (15254,9052) hunger pop=8
B 1532787676 20030 6f12fb10f072ec9320eea6be2a05278dddec708a M (13867,15786) parent=20029 pop=9 chain=2
D 1532787701 20030 6f12fb10f072ec9320eea6be2a05278dddec708a age=0.41 M (13876,15778) hunger pop=8
B 1532787705 20031 6f12fb10f072ec9320eea6be2a05278dddec708a M (15250,9019) parent=19993 pop=10 chain=3
D 1532787734 20031 6f12fb10f072ec9320eea6be2a05278dddec708a age=0.48 M (15250,9025) hunger pop=8
B 1532787738 20032 6f12fb10f072ec9320eea6be2a05278dddec708a M (15042,10867) parent=19999 pop=10 chain=3
D 1532787746 19944 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (9728,-8967) oldAge pop=8
D 1532787783 20019 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=10.62 M (14980,10848) hunger pop=7
D 1532787785 20032 6f12fb10f072ec9320eea6be2a05278dddec708a age=0.79 M (14979,10850) hunger pop=7
B 1532787795 20033 6f12fb10f072ec9320eea6be2a05278dddec708a F (13865,15698) parent=20029 pop=7 chain=2
D 1532787821 20033 6f12fb10f072ec9320eea6be2a05278dddec708a age=0.45 F (13865,15698) hunger pop=6
B 1532787826 20034 6f12fb10f072ec9320eea6be2a05278dddec708a F (13597,16788) noParent pop=8 chain=1
D 1532787887 20034 6f12fb10f072ec9320eea6be2a05278dddec708a age=15.00 F (13590,16809) disconnect pop=6
D 1532787976 20029 4366971491d296db966333ec0b6c4a919f545d27 age=19.48 F (14125,15616) hunger pop=5
B 1532787982 20035 4366971491d296db966333ec0b6c4a919f545d27 M (15037,10875) parent=19999 pop=6 chain=3
D 1532788013 20035 4366971491d296db966333ec0b6c4a919f545d27 age=0.53 M (15010,10865) hunger pop=5
D 1532788551 19998 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=53.59 F (14992,10851) hunger pop=4
D 1532788795 20021 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=24.09 F (14977,10854) disconnect pop=3
B 1532788852 20036 4366971491d296db966333ec0b6c4a919f545d27 F (13199,17672) noParent pop=4 chain=1
B 1532788888 20037 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (13199,17672) parent=20036 pop=5 chain=2
B 1532788918 20038 c0b34790a78da385d5254cebd6ecad09b772e06f F (12863,18640) noParent pop=6 chain=1
D 1532788923 20037 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=0.57 M (13201,17663) hunger pop=5
B 1532788926 20039 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (12849,18630) parent=20038 pop=7 chain=2
B 1532788949 20041 8ee1c66dd2d77a782e7dea9aa489fb38d7d00afa F (12434,19546) noParent pop=8 chain=1
D 1532788982 20039 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=0.93 F (12805,18583) hunger pop=7
B 1532788985 20042 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (12441,19538) parent=20041 pop=9 chain=2
D 1532789018 20036 4366971491d296db966333ec0b6c4a919f545d27 age=16.76 F (13199,17672) hunger pop=7
D 1532789026 19999 b30a7216c456889e3d5965e6e450eb5ba1191c39 age=46.86 F (14978,10850) hunger pop=6
D 1532789048 20041 8ee1c66dd2d77a782e7dea9aa489fb38d7d00afa age=15.65 F (12413,19579) hunger pop=5
B 1532789049 20043 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (12811,18564) parent=20038 pop=7 chain=2
B 1532789052 20044 8ee1c66dd2d77a782e7dea9aa489fb38d7d00afa F (11965,20333) noParent pop=8 chain=1
D 1532789068 20042 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=1.37 M (12412,19578) hunger pop=6
B 1532789072 20045 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (11980,20311) parent=20044 pop=8 chain=2
D 1532789170 20045 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=1.65 F (11992,20299) hunger pop=6
B 1532789174 20046 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (11475,21304) noParent pop=8 chain=1
B 1532789325 20047 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (11981,20303) parent=20044 pop=8 chain=2
D 1532789375 20047 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.83 F (11991,20275) hunger pop=7
B 1532789379 20048 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (12808,18562) parent=20038 pop=9 chain=2
D 1532789422 19993 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 age=55.87 F (15281,9043) hunger pop=7
B 1532789432 20049 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (11463,21269) parent=20046 pop=7 chain=2
D 1532789489 20049 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.95 F (11432,21292) hunger pop=6
B 1532789494 20050 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (11979,20292) parent=20044 pop=7 chain=2
D 1532789525 20050 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.52 F (11953,20295) hunger pop=6
B 1532789530 20051 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (10977,22063) noParent pop=8 chain=1
D 1532789548 20046 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=20.23 F (11466,21269) disconnect pop=6
B 1532789560 20052 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (10977,22099) parent=20051 pop=7 chain=2
D 1532789603 20052 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=0.72 M (10967,22103) hunger pop=6
B 1532789606 20053 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (12794,18571) parent=20038 pop=8 chain=2
D 1532789633 20053 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=0.45 M (12769,18572) hunger pop=6
B 1532789636 20054 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (10441,22916) noParent pop=8 chain=1
B 1532789641 20055 254a7657e2292c98afcfbee7dc9a2281babdab4e M (10437,22914) parent=20054 pop=8 chain=2
D 1532789756 20048 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=6.29 M (12790,18568) hunger pop=7
B 1532789760 20056 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (10917,22167) parent=20051 pop=9 chain=2
D 1532789851 20043 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=13.37 M (12764,18563) hunger pop=7
B 1532789937 20057 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 M (12793,18575) parent=20038 pop=8 chain=2
B 1532790095 20058 d2ed7a3678c6eadd46b5d35dac7aa206511790ed M (11970,20301) parent=20044 pop=9 chain=2
D 1532790100 20051 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=23.49 F (10916,22224) disconnect pop=8
D 1532790122 20056 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=6.05 F (10898,22191) hunger pop=7
B 1532790126 20059 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (10457,23002) parent=20054 pop=9 chain=2
B 1532790137 20060 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 M (12793,18575) parent=20038 pop=9 chain=2
D 1532790155 20038 c0b34790a78da385d5254cebd6ecad09b772e06f age=34.62 F (12791,18575) hunger pop=8
D 1532790174 20060 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 age=0.62 M (12778,18569) hunger pop=7
B 1532790178 20061 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 F (9847,23780) noParent pop=9 chain=1
B 1532790185 20062 763f2f228764bd832a2e41e5e794220cef73e4d6 F (9855,23777) parent=20061 pop=9 chain=2
B 1532790207 20063 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (9239,24514) noParent pop=10 chain=1
D 1532790240 20055 254a7657e2292c98afcfbee7dc9a2281babdab4e age=9.99 M (10444,22982) hunger pop=9
D 1532790252 20057 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=5.25 M (12782,18571) hunger pop=8
D 1532790252 20058 d2ed7a3678c6eadd46b5d35dac7aa206511790ed age=2.61 M (11984,20308) disconnect pop=8
B 1532790345 20064 d2ed7a3678c6eadd46b5d35dac7aa206511790ed M (10420,23003) parent=20054 pop=8 chain=2
B 1532790400 20065 e98c63123a4e1fb7deb1819b47bea70e0e2700bb F (9929,23787) parent=20061 pop=9 chain=2
B 1532790410 20066 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (12000,20286) parent=20044 pop=10 chain=2
D 1532790542 20063 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=19.58 F (9324,24332) hunger pop=9
D 1532790643 20061 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 age=21.76 F (9950,23827) hunger pop=8
D 1532790693 20066 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=4.71 F (11991,20302) hunger pop=7
B 1532790697 20067 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (10434,22970) parent=20054 pop=9 chain=2
D 1532790750 20065 e98c63123a4e1fb7deb1819b47bea70e0e2700bb age=5.84 F (9937,23788) hunger pop=7
B 1532790757 20068 e98c63123a4e1fb7deb1819b47bea70e0e2700bb F (10440,22944) parent=20054 pop=8 chain=2
D 1532790855 20023 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=57.84 M (15285,9032) hunger pop=7
B 1532790877 20069 bbc8768c08733961500f5b5ea44ee2bf37ea144d F (8512,25334) noParent pop=8 chain=1
B 1532790920 20071 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (8515,25376) parent=20069 pop=10 chain=2
B 1532790943 20072 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 F (10455,22947) parent=20054 pop=11 chain=2
D 1532790943 20071 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=0.39 M (8521,25380) hunger pop=10
B 1532790947 20073 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (7860,26088) noParent pop=12 chain=1
D 1532790979 20069 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=15.69 F (8517,25378) hunger pop=10
B 1532790989 20074 bbc8768c08733961500f5b5ea44ee2bf37ea144d M (7889,26071) parent=20073 pop=11 chain=2
B 1532791043 20075 72fb7e56825ea81917800194be96e523e683c852 F (9934,23789) parent=20062 pop=12 chain=3
D 1532791131 20062 763f2f228764bd832a2e41e5e794220cef73e4d6 age=15.77 F (9943,23791) hunger pop=11
D 1532791150 20075 72fb7e56825ea81917800194be96e523e683c852 age=1.78 F (9918,23813) hunger pop=10
B 1532791154 20076 72fb7e56825ea81917800194be96e523e683c852 F (10438,22953) parent=20054 pop=12 chain=2
B 1532791392 20077 825b00dedd419a0b16370d2f7684edcaa05b8954 F (7820,26163) parent=20073 pop=11 chain=2
D 1532791504 20044 8ee1c66dd2d77a782e7dea9aa489fb38d7d00afa age=54.86 F (11992,20300) disconnect pop=10
D 1532791520 20076 72fb7e56825ea81917800194be96e523e683c852 age=6.10 F (10484,22914) hunger pop=9
D 1532791728 20077 825b00dedd419a0b16370d2f7684edcaa05b8954 age=5.61 F (7866,26158) hunger pop=8
B 1532791734 20078 825b00dedd419a0b16370d2f7684edcaa05b8954 F (10437,22944) parent=20068 pop=9 chain=3
D 1532791806 20078 825b00dedd419a0b16370d2f7684edcaa05b8954 age=1.19 F (10437,22942) disconnect pop=8
B 1532791818 20079 825b00dedd419a0b16370d2f7684edcaa05b8954 M (7869,26157) parent=20073 pop=9 chain=2
D 1532791879 20079 825b00dedd419a0b16370d2f7684edcaa05b8954 age=1.01 M (7864,26158) hunger pop=8
B 1532791884 20080 825b00dedd419a0b16370d2f7684edcaa05b8954 M (10467,22889) parent=20072 pop=10 chain=3
D 1532791921 20080 825b00dedd419a0b16370d2f7684edcaa05b8954 age=0.62 M (10456,22852) hunger pop=8
B 1532791926 20081 825b00dedd419a0b16370d2f7684edcaa05b8954 F (10441,22945) parent=20068 pop=10 chain=3
D 1532791938 20081 825b00dedd419a0b16370d2f7684edcaa05b8954 age=0.20 F (10441,22945) disconnect pop=8
B 1532791948 20082 825b00dedd419a0b16370d2f7684edcaa05b8954 M (10448,22944) parent=20072 pop=9 chain=3
B 1532792037 20083 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (10443,22943) parent=20068 pop=10 chain=3
D 1532792095 20082 825b00dedd419a0b16370d2f7684edcaa05b8954 age=2.45 M (10433,22946) disconnect pop=9
B 1532792106 20084 825b00dedd419a0b16370d2f7684edcaa05b8954 F (7877,26159) parent=20073 pop=10 chain=2
B 1532792172 20085 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (10441,22941) parent=20068 pop=11 chain=3
D 1532792396 20054 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=60.00 F (10440,22944) oldAge pop=10
D 1532792398 20083 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=6.02 M (10450,22935) hunger pop=10
B 1532792402 20086 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (7867,26159) parent=20073 pop=11 chain=2
B 1532792404 20087 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (10458,22936) parent=20072 pop=11 chain=3
D 1532792445 20086 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=0.72 F (7867,26159) disconnect pop=10
B 1532792458 20088 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (10436,22939) parent=20068 pop=11 chain=3
B 1532792518 20089 ea95c903f57e5b8f8755c25b8886a34412cd16a6 F (10418,22938) parent=20072 pop=12 chain=3
B 1532792574 20090 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 M (10440,22941) parent=20068 pop=13 chain=3
D 1532792609 20087 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=3.43 M (10447,22964) hunger pop=12
B 1532792619 20091 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (7222,26782) noParent pop=13 chain=1
B 1532792674 20092 904f89c1bc84519b55c097a588043f00400cb4b2 F (10441,22941) parent=20068 pop=14 chain=3
B 1532792685 20093 c78cec9b58a21a3c796ae75d8dcf97bbba81dcda M (10454,22943) parent=20072 pop=15 chain=3
D 1532792884 20085 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=11.86 F (10441,22942) hunger pop=14
B 1532792889 20094 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (10464,22968) parent=20072 pop=15 chain=3
D 1532792972 20067 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=37.90 M (10474,22929) hunger pop=14
B 1532792978 20095 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (7869,26156) parent=20084 pop=15 chain=3
D 1532793008 20095 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.50 F (7867,26158) hunger pop=14
B 1532793013 20096 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (7229,26740) parent=20091 pop=16 chain=2
D 1532793047 20096 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.57 F (7247,26747) hunger pop=14
B 1532793051 20097 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (7868,26159) parent=20084 pop=16 chain=3
D 1532793104 20089 ea95c903f57e5b8f8755c25b8886a34412cd16a6 age=9.77 F (10384,22934) hunger pop=14
B 1532793108 20098 ea95c903f57e5b8f8755c25b8886a34412cd16a6 F (10430,22936) parent=20068 pop=16 chain=3
D 1532793173 20097 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=2.04 F (7870,26110) hunger pop=14
D 1532793220 20090 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=10.76 M (10518,22987) disconnect pop=13
D 1532793477 20084 825b00dedd419a0b16370d2f7684edcaa05b8954 age=22.83 F (7856,26201) hunger pop=12
D 1532793584 20093 c78cec9b58a21a3c796ae75d8dcf97bbba81dcda age=14.99 M (10435,22943) hunger pop=11
D 1532793656 20073 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=59.16 F (7862,26159) hunger pop=10
D 1532793726 20059 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=60.00 M (10439,22941) oldAge pop=9
D 1532793945 20064 d2ed7a3678c6eadd46b5d35dac7aa206511790ed age=60.00 M (10443,22943) oldAge pop=8
B 1532794042 20099 e0143142150beb3847149df80f5ad563b6c3f9b3 M (10431,22948) parent=20092 pop=9 chain=4
D 1532794261 20074 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=54.53 M (7865,26156) hunger pop=8
D 1532794357 20068 e98c63123a4e1fb7deb1819b47bea70e0e2700bb age=60.00 F (10435,22943) oldAge pop=7
D 1532794489 20072 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=59.11 F (10445,22940) hunger pop=6
B 1532794695 20100 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (10428,22944) parent=20094 pop=7 chain=4
B 1532794743 20101 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (10440,22943) parent=20092 pop=8 chain=4
B 1532794849 20102 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (10436,22943) parent=20098 pop=9 chain=4
B 1532794905 20103 c78cec9b58a21a3c796ae75d8dcf97bbba81dcda F (10433,22948) parent=20094 pop=10 chain=4
D 1532795091 20102 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=4.04 F (10440,22944) disconnect pop=9
B 1532795140 20104 5250b6bef32659bef959fbb27b8d28bb5bad24f4 M (10437,22944) parent=20094 pop=10 chain=4
B 1532795150 20105 e1477d90c7a960714eb85d94d44c6775a6e741f1 M (10438,22941) parent=20098 pop=11 chain=4
D 1532795209 20105 e1477d90c7a960714eb85d94d44c6775a6e741f1 age=0.99 M (10439,22942) disconnect pop=10
D 1532795289 20091 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=58.50 F (7257,26743) hunger pop=9
B 1532795505 20106 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (10447,22943) parent=20098 pop=10 chain=4
D 1532795566 20104 5250b6bef32659bef959fbb27b8d28bb5bad24f4 age=7.10 M (10543,23103) hunger pop=9
B 1532795732 20107 a13e1f7388b9c6eed1ec18578eb5598f8cec6b53 M (10434,22947) parent=20100 pop=10 chain=5
B 1532795812 20108 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 F (10437,22946) parent=20100 pop=11 chain=5
D 1532795913 20088 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=57.59 M (10508,22904) hunger pop=10
B 1532795917 20109 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (10438,22944) noParent pop=12 chain=1
D 1532796024 20098 ea95c903f57e5b8f8755c25b8886a34412cd16a6 age=48.60 F (10442,22956) hunger pop=10
B 1532796026 20110 8cb33639ef55984f13731670b73a96226b35649d F (10438,22948) parent=20103 pop=12 chain=5
B 1532796041 20111 c8c41b3b900a74b264cc050a8c6b393e439f549c M (10447,22940) parent=20100 pop=12 chain=5
B 1532796066 20112 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (10499,22910) parent=20109 pop=13 chain=2
D 1532796082 20111 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.68 M (10430,22946) hunger pop=12
B 1532796085 20113 c8c41b3b900a74b264cc050a8c6b393e439f549c F (10434,22947) parent=20100 pop=14 chain=5
D 1532796093 20112 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.45 M (10546,22871) hunger pop=12
B 1532796097 20114 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (6495,27418) noParent pop=14 chain=1
D 1532796150 20114 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.89 F (6572,27375) hunger pop=12
B 1532796153 20115 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (5754,28119) noParent pop=14 chain=1
B 1532796156 20116 5b9effd9a33ad88eca011d48d9d1de7b3eb3de5b F (10443,22945) parent=20103 pop=14 chain=5
D 1532796190 20113 c8c41b3b900a74b264cc050a8c6b393e439f549c age=1.75 F (10427,22946) hunger pop=13
