D 1547219294 1888968 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=59.84 F (-35394,236) hunger pop=35
B 1547219296 1889071 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-39896,-2011) parent=1889048 pop=37 chain=2
D 1547219308 1889035 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=20.84 F (-31399,811) hunger pop=35
D 1547219314 1889068 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 age=1.10 M (-39832,-1246) hunger pop=35
B 1547219318 1889073 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 F (-40441,-2342) noParent pop=37 chain=1
B 1547219425 1889075 ea8b414ea4dd330701a6f664c97cb8de01429833 F (-26460,-14535) parent=1889024 pop=37 chain=14
D 1547219433 1888995 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=45.94 M (-31412,834) hunger pop=36
D 1547219444 1889066 0f063498f61b0a97acabce5cd769363d0ac655ec age=4.18 M (-26487,-14510) hunger pop=35
D 1547219465 1888986 de47360f3dffcd00a74b68feaad60ffd08aaee34 age=53.93 F (-26453,-14540) hunger pop=34
B 1547219610 1889076 b1972f93060ca76d2069facf6ded64d598ebd39e M (-39821,-1380) parent=1889042 pop=35 chain=2
D 1547219622 1888982 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=58.77 M (-26461,-14525) hunger pop=34
B 1547219624 1889077 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-26452,-14522) parent=1889040 pop=36 chain=15
B 1547219631 1889078 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-35451,397) parent=1889028 pop=36 chain=4
D 1547219640 1889028 4a3bbc2a27fe9b5569ef1485731cb7c2bd598f3a age=32.92 F (-35451,397) hunger pop=35
D 1547219644 1889077 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.33 F (-26452,-14522) disconnect pop=35
B 1547219647 1889079 4a3bbc2a27fe9b5569ef1485731cb7c2bd598f3a M (-40334,-2264) parent=1889073 pop=36 chain=2
B 1547219651 1889080 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-27924,-2450) parent=1889019 pop=36 chain=23
D 1547219656 1889080 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.09 M (-27924,-2450) disconnect pop=35
D 1547219658 1889078 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=0.45 M (-35475,413) hunger pop=35
B 1547219662 1889081 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-31437,807) parent=1889032 pop=36 chain=26
B 1547219670 1889082 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-31407,800) parent=1889025 pop=36 chain=25
D 1547219695 1889082 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.41 F (-31407,800) disconnect pop=35
B 1547219699 1889083 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-39898,-2357) parent=1889048 pop=37 chain=2
B 1547219780 1889084 de47360f3dffcd00a74b68feaad60ffd08aaee34 F (-31405,802) parent=1889032 pop=37 chain=26
D 1547219859 1889040 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f age=24.61 F (-26443,-14519) hunger pop=36
B 1547219955 1889085 7aa621b898ec35b481bb32ba5318c46e6ec5990e M (-40345,-2260) parent=1889073 pop=37 chain=2
B 1547220007 1889086 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-39821,-1380) parent=1889056 pop=38 chain=3
D 1547220025 1889073 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 age=25.79 F (-40340,-2261) hunger pop=37
D 1547220030 1888990 0c1781b6944db9e58b5d71adfe64af09fedad796 age=60.00 F (-26462,-14523) oldAge pop=36
B 1547220031 1889087 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 F (-40335,-2399) parent=1889048 pop=38 chain=2
D 1547220033 1889069 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=12.81 F (-26462,-14531) hunger pop=37
B 1547220037 1889088 572ca46951e45f531bb5866d56f1dd6eb92d1a81 M (-31395,794) parent=1889049 pop=38 chain=27
D 1547220042 1889088 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=0.07 M (-31395,794) disconnect pop=36
B 1547220045 1889089 572ca46951e45f531bb5866d56f1dd6eb92d1a81 F (-39800,-1261) parent=1889042 pop=38 chain=2
D 1547220072 1889089 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=0.45 F (-39799,-1291) hunger pop=36
B 1547220075 1889090 572ca46951e45f531bb5866d56f1dd6eb92d1a81 F (-39830,-1389) parent=1889056 pop=38 chain=3
D 1547220082 1889087 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 age=0.85 F (-40426,-2420) hunger pop=35
D 1547220082 1889085 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=2.13 M (-40324,-2217) hunger pop=35
B 1547220086 1889091 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 F (-40604,-2477) noParent pop=37 chain=1
B 1547220086 1889092 7aa621b898ec35b481bb32ba5318c46e6ec5990e M (-27911,-2450) parent=1889059 pop=38 chain=24
D 1547220144 1889071 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=14.12 F (-40534,-2375) hunger pop=35
D 1547220175 1888991 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 age=60.00 F (-26457,-14543) oldAge pop=34
B 1547220221 1889093 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-40546,-2574) parent=1889091 pop=35 chain=2
D 1547220227 1889079 4a3bbc2a27fe9b5569ef1485731cb7c2bd598f3a age=9.68 M (-40360,-2176) hunger pop=34
D 1547220247 1889093 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=0.44 M (-40546,-2573) hunger pop=33
D 1547220249 1889037 9c6878d0f64a43c30a5e6c50da10dcf77650cea1 age=34.74 M (-39381,-1296) hunger pop=33
D 1547220252 1889083 e3a375a45327b9f1f14628c1781f2f55440154d6 age=9.22 F (-40497,-2360) hunger pop=33
B 1547220255 1889094 9c6878d0f64a43c30a5e6c50da10dcf77650cea1 F (-26499,-14509) parent=1889070 pop=33 chain=13
B 1547220256 1889095 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-40595,-2523) parent=1889048 pop=34 chain=2
B 1547220256 1889096 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-31394,802) parent=1889032 pop=35 chain=26
D 1547220282 1889091 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 age=17.26 F (-40509,-2610) hunger pop=33
B 1547220285 1889097 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 F (-39825,-1381) parent=1889056 pop=35 chain=3
D 1547220286 1889095 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.51 M (-40584,-2522) hunger pop=34
B 1547220290 1889098 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-40782,-2642) noParent pop=35 chain=1
B 1547220310 1889099 4a3bbc2a27fe9b5569ef1485731cb7c2bd598f3a F (-27924,-2449) parent=1889059 pop=35 chain=24
D 1547220340 1888999 41447804bfc6dc5fa57eb6deb9ebab3483618d64 age=59.48 F (-31390,799) hunger pop=34
B 1547220344 1889100 785355b722f0a9fff2295795b47aaad27e0bd797 F (-26461,-14535) parent=1889034 pop=36 chain=12
D 1547220348 1888997 f6525e820ef807954d25bb1fcf0d5896342aae6a age=60.00 F (-27921,-2450) oldAge pop=34
B 1547220354 1889101 633f1a92fcbaea15ed783435441ac2e441afbfad F (-39789,-1378) parent=1889056 pop=35 chain=3
B 1547220354 1889102 631a14156b039c948b47c8dd4283350e2e485692 F (-39789,-1378) parent=1889056 pop=36 chain=3
D 1547220363 1888998 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=60.00 F (-26461,-14522) oldAge pop=35
B 1547220367 1889103 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-40758,-2687) parent=1889098 pop=37 chain=2
D 1547220371 1889048 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=39.20 F (-40784,-2717) hunger pop=35
B 1547220374 1889104 c00423ce71f170fe62dfa36bb9411e50cad3d04f M (-26460,-14523) parent=1889075 pop=37 chain=15
D 1547220404 1889096 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=2.47 M (-31401,806) hunger pop=35
D 1547220439 1889103 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=1.20 F (-40776,-2634) hunger pop=34
B 1547220488 1889105 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-31415,805) parent=1889049 pop=35 chain=27
D 1547220495 1889009 21bd47f1b73bdd01083e9eded33e345019b989cf age=58.59 F (-26452,-14531) hunger pop=34
B 1547220536 1889106 c14da7c03709e9ac0154cbd710f39ed9a49e136e F (-26464,-14526) parent=1889075 pop=35 chain=15
D 1547220554 1889041 5261375b40b7291570585a1f42f1fa4341aad81a age=35.47 M (-39381,-1297) hunger pop=34
D 1547220560 1889006 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=60.00 F (-31406,802) oldAge pop=33
B 1547220565 1889107 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-27913,-2446) parent=1889059 pop=34 chain=24
D 1547220574 1889101 633f1a92fcbaea15ed783435441ac2e441afbfad age=3.67 F (-39802,-1376) hunger pop=33
D 1547220600 1889090 572ca46951e45f531bb5866d56f1dd6eb92d1a81 age=8.75 F (-39821,-1382) hunger pop=32
B 1547220603 1889108 572ca46951e45f531bb5866d56f1dd6eb92d1a81 M (-39826,-1404) parent=1889056 pop=34 chain=3
D 1547220630 1889102 631a14156b039c948b47c8dd4283350e2e485692 age=4.60 F (-39841,-1394) hunger pop=32
D 1547220634 1889098 e3a375a45327b9f1f14628c1781f2f55440154d6 age=19.74 F (-40704,-2179) hunger pop=32
B 1547220635 1889109 631a14156b039c948b47c8dd4283350e2e485692 M (-31404,802) parent=1889049 pop=33 chain=27
B 1547220635 1889110 633f1a92fcbaea15ed783435441ac2e441afbfad M (-31404,802) parent=1889049 pop=34 chain=27
B 1547220638 1889111 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-40955,-2823) noParent pop=35 chain=1
D 1547220709 1889016 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-26467,-14522) oldAge pop=33
B 1547220711 1889112 037dc7edbe602946e80584d9e2e85043d60a7112 M (-31382,781) parent=1889084 pop=35 chain=27
B 1547220715 1889113 1808d0f607e616870e0f20a1587684e6c349e767 M (-39822,-1382) parent=1889056 pop=35 chain=3
D 1547220742 1889112 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.51 M (-31383,782) hunger pop=34
B 1547220745 1889114 037dc7edbe602946e80584d9e2e85043d60a7112 M (-26463,-14527) parent=1889075 pop=36 chain=15
D 1547220754 1889113 1808d0f607e616870e0f20a1587684e6c349e767 age=0.65 M (-39822,-1381) hunger pop=34
D 1547220756 1889104 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=6.36 M (-26459,-14526) hunger pop=34
B 1547220758 1889115 1808d0f607e616870e0f20a1587684e6c349e767 M (-27912,-2451) parent=1889059 pop=36 chain=24
B 1547220778 1889116 21bd47f1b73bdd01083e9eded33e345019b989cf M (-31413,804) parent=1889084 pop=35 chain=27
B 1547220792 1889117 a6f383cef73ac1c73576ebd0ea5c119435f7a3ba M (-26501,-14510) parent=1889070 pop=36 chain=13
D 1547220837 1889086 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=13.83 M (-40200,-1393) hunger pop=35
B 1547220842 1889118 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-41023,-2473) parent=1889111 pop=37 chain=2
D 1547220856 1889019 6b894138c72c3c51394aa36757687b52b720dc96 age=60.00 F (-27917,-2450) oldAge pop=35
D 1547220914 1889097 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 age=10.49 F (-39819,-1401) hunger pop=33
B 1547220927 1889119 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 F (-39823,-1381) parent=1889056 pop=34 chain=3
D 1547220940 1889106 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=6.74 F (-26458,-14536) hunger pop=33
B 1547220944 1889120 c14da7c03709e9ac0154cbd710f39ed9a49e136e M (-31405,802) parent=1889049 pop=35 chain=27
D 1547220957 1889024 547236643713fa1fdb671de027212e0041a3eb59 age=60.00 F (-26462,-14524) oldAge pop=33
D 1547220958 1889025 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 age=60.00 F (-31401,796) oldAge pop=33
B 1547220960 1889121 547236643713fa1fdb671de027212e0041a3eb59 M (-41062,-2382) parent=1889111 pop=35 chain=2
B 1547220962 1889122 5d83f3669f73e802b94c7bd01783ae62af232df8 F (-27917,-2453) parent=1889059 pop=36 chain=24
D 1547220996 1889121 547236643713fa1fdb671de027212e0041a3eb59 age=0.60 M (-41063,-2378) hunger pop=33
D 1547221121 1889076 b1972f93060ca76d2069facf6ded64d598ebd39e age=25.18 M (-39829,-1378) hunger pop=32
B 1547221126 1889123 b1972f93060ca76d2069facf6ded64d598ebd39e M (-31405,802) parent=1889049 pop=34 chain=27
B 1547221174 1889124 0d4239841b30844972bd4a0872f7366eefcd41e9 M (-27904,-2452) parent=1889059 pop=34 chain=24
B 1547221207 1889125 e73b388bab275e09acd47cf292946e055c45918a F (-26458,-14528) parent=1889100 pop=35 chain=13
D 1547221288 1889111 e3a375a45327b9f1f14628c1781f2f55440154d6 age=24.82 F (-40813,-2262) hunger pop=34
D 1547221333 1889118 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=8.19 M (-40947,-2297) hunger pop=33
B 1547221338 1889126 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-39819,-1380) parent=1889056 pop=35 chain=3
B 1547221344 1889127 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 M (-27912,-2433) parent=1889099 pop=35 chain=25
D 1547221384 1889042 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-39823,-1383) oldAge pop=34
B 1547221393 1889128 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-26471,-14522) parent=1889100 pop=35 chain=13
D 1547221402 1889128 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.16 M (-26469,-14521) disconnect pop=34
B 1547221408 1889129 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-31404,802) parent=1889084 pop=35 chain=27
D 1547221413 1889129 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.08 M (-31404,802) disconnect pop=34
B 1547221420 1889130 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-27913,-2450) parent=1889059 pop=35 chain=24
D 1547221424 1889130 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.07 M (-27913,-2450) disconnect pop=34
B 1547221429 1889131 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-41159,-2969) noParent pop=36 chain=1
D 1547221434 1889034 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc age=57.88 F (-26466,-14524) hunger pop=34
D 1547221531 1889032 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=59.90 F (-31398,787) hunger pop=33
D 1547221555 1889033 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=60.00 M (-35395,238) oldAge pop=32
B 1547221561 1889132 198486a3ba835c7f143c92627d11e74cc0667652 F (-26451,-14519) parent=1889075 pop=33 chain=15
D 1547221562 1889131 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=16.21 F (-41145,-2927) hunger pop=32
B 1547221567 1889133 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-41385,-3201) noParent pop=33 chain=1
D 1547221590 1889105 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=18.37 M (-31342,912) hunger pop=32
B 1547221594 1889134 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-41387,-3196) parent=1889133 pop=34 chain=2
B 1547221595 1889135 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-26468,-14508) parent=1889094 pop=35 chain=14
D 1547221651 1889126 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=5.22 M (-39825,-1379) hunger pop=33
D 1547221705 1889109 631a14156b039c948b47c8dd4283350e2e485692 age=17.83 M (-31489,852) hunger pop=32
B 1547221742 1889136 c232f86ecb522c2121ef6d165cb2a0f2944e9154 M (-26391,-14589) parent=1889100 pop=33 chain=13
D 1547221829 1889100 785355b722f0a9fff2295795b47aaad27e0bd797 age=24.75 F (-26375,-14497) hunger pop=32
B 1547221836 1889137 785355b722f0a9fff2295795b47aaad27e0bd797 F (-26465,-14524) parent=1889094 pop=33 chain=14
D 1547221863 1889137 785355b722f0a9fff2295795b47aaad27e0bd797 age=0.46 F (-26462,-14534) hunger pop=32
D 1547221865 1889135 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=4.50 F (-26462,-14527) hunger pop=32
D 1547221867 1889136 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=2.10 M (-26377,-14495) hunger pop=32
B 1547221868 1889138 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-39826,-1386) parent=1889119 pop=34 chain=4
B 1547221868 1889139 785355b722f0a9fff2295795b47aaad27e0bd797 F (-41337,-3179) parent=1889133 pop=35 chain=2
B 1547221872 1889140 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (-27916,-2445) parent=1889099 pop=34 chain=25
D 1547221881 1889084 de47360f3dffcd00a74b68feaad60ffd08aaee34 age=35.02 F (-31401,799) hunger pop=32
D 1547221892 1889138 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=0.41 F (-39825,-1392) disconnect pop=31
B 1547221896 1889141 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-27895,-2450) parent=1889122 pop=33 chain=25
B 1547221986 1889142 c232f86ecb522c2121ef6d165cb2a0f2944e9154 F (-26477,-14459) parent=1889094 pop=33 chain=14
B 1547222030 1889143 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-39821,-1382) parent=1889119 pop=34 chain=4
D 1547222040 1889127 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 age=11.60 M (-27904,-2454) hunger pop=33
D 1547222045 1889141 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=2.49 M (-27884,-2447) hunger pop=33
B 1547222050 1889144 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-41371,-3196) parent=1889133 pop=33 chain=2
D 1547222054 1889144 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=0.07 F (-41371,-3196) disconnect pop=32
B 1547222058 1889145 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-26460,-14527) parent=1889125 pop=34 chain=14
D 1547222083 1889145 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=0.42 F (-26461,-14520) disconnect pop=32
B 1547222086 1889146 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-27919,-2442) parent=1889122 pop=34 chain=25
D 1547222100 1889146 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=0.23 F (-27919,-2442) disconnect pop=32
B 1547222104 1889147 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-41503,-3352) noParent pop=34 chain=1
D 1547222130 1889147 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=14.44 F (-41503,-3312) hunger pop=32
B 1547222133 1889148 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-41650,-3549) noParent pop=34 chain=1
D 1547222134 1889070 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=47.44 F (-26490,-14509) hunger pop=33
D 1547222165 1889049 ae735c62b0315e67ed76f355dc77d124a70f3363 age=54.23 F (-31398,784) disconnect pop=31
D 1547222211 1889148 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=15.30 F (-41627,-3517) hunger pop=30
B 1547222238 1889149 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-41829,-3834) noParent pop=31 chain=1
D 1547222299 1889149 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=15.03 F (-41825,-3815) hunger pop=30
B 1547222304 1889150 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-41974,-4036) noParent pop=32 chain=1
D 1547222310 1889116 21bd47f1b73bdd01083e9eded33e345019b989cf age=25.53 M (-31403,734) hunger pop=30
B 1547222321 1889151 96f98211c7c75a4b3d5313528f39f7d395bb7c40 F (-27915,-2454) parent=1889122 pop=31 chain=25
D 1547222325 1889043 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=59.75 M (-30497,715) hunger pop=30
B 1547222329 1889152 9e537090b4e5131a4a98ccc053bd84aaed5abd64 F (-39823,-1381) parent=1889119 pop=32 chain=4
B 1547222331 1889153 21bd47f1b73bdd01083e9eded33e345019b989cf F (-27903,-2438) parent=1889099 pop=32 chain=25
B 1547222360 1889154 0f063498f61b0a97acabce5cd769363d0ac655ec F (-41373,-3192) parent=1889133 pop=33 chain=2
D 1547222366 1889154 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.10 F (-41373,-3192) disconnect pop=32
D 1547222377 1889150 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=15.22 F (-41964,-3968) hunger pop=31
B 1547222392 1889155 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-42062,-4267) noParent pop=32 chain=1
D 1547222396 1889110 633f1a92fcbaea15ed783435441ac2e441afbfad age=29.35 M (-31394,807) hunger pop=31
D 1547222401 1889075 ea8b414ea4dd330701a6f664c97cb8de01429833 age=49.60 F (-26442,-14519) hunger pop=30
D 1547222407 1889151 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=1.43 F (-27911,-2358) hunger pop=29
B 1547222419 1889156 96f98211c7c75a4b3d5313528f39f7d395bb7c40 F (-27903,-2440) parent=1889099 pop=30 chain=25
D 1547222468 1889058 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=57.44 M (-26459,-14534) hunger pop=29
D 1547222479 1889155 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=15.45 F (-42069,-4268) hunger pop=28
D 1547222538 1889053 9a09ca9bf6743f9d9d41569252235002c0cb64c6 age=60.00 M (-31403,803) oldAge pop=27
D 1547222545 1889153 21bd47f1b73bdd01083e9eded33e345019b989cf age=3.58 F (-27903,-2441) hunger pop=26
D 1547222557 1889156 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=2.30 F (-27919,-2341) hunger pop=25
B 1547222563 1889157 21bd47f1b73bdd01083e9eded33e345019b989cf F (-41375,-3193) parent=1889134 pop=26 chain=3
B 1547222567 1889158 96f98211c7c75a4b3d5313528f39f7d395bb7c40 F (-27921,-2450) parent=1889122 pop=27 chain=25
D 1547222571 1889056 34de9f9c3232037cd2fd8538c64b10b34e007502 age=59.36 F (-39815,-1391) hunger pop=26
B 1547222575 1889159 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-26462,-14527) parent=1889125 pop=28 chain=14
D 1547222580 1889159 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.09 M (-26463,-14518) disconnect pop=26
D 1547222590 1889059 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.40 F (-27925,-2446) hunger pop=25
B 1547222593 1889160 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-39824,-1387) parent=1889119 pop=27 chain=4
D 1547222647 1889158 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=1.33 F (-27938,-2359) hunger pop=25
B 1547222670 1889161 ae735c62b0315e67ed76f355dc77d124a70f3363 M (-26462,-14530) parent=1889125 pop=26 chain=14
B 1547222680 1889162 96f98211c7c75a4b3d5313528f39f7d395bb7c40 F (-27898,-2446) parent=1889099 pop=27 chain=25
D 1547222696 1889120 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=29.20 M (-31405,815) hunger pop=26
D 1547222697 1889161 ae735c62b0315e67ed76f355dc77d124a70f3363 age=0.45 M (-26462,-14531) hunger pop=26
B 1547222705 1889163 c14da7c03709e9ac0154cbd710f39ed9a49e136e F (-41239,-3285) parent=1889133 pop=26 chain=2
B 1547222712 1889164 ae735c62b0315e67ed76f355dc77d124a70f3363 F (-26464,-14525) parent=1889125 pop=27 chain=14
D 1547222730 1889162 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=0.83 F (-27902,-2447) hunger pop=26
D 1547222736 1889163 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=0.52 F (-41247,-3304) hunger pop=25
B 1547222740 1889165 96f98211c7c75a4b3d5313528f39f7d395bb7c40 M (-27910,-2439) parent=1889140 pop=27 chain=26
B 1547222753 1889166 c14da7c03709e9ac0154cbd710f39ed9a49e136e F (-26465,-14522) parent=1889132 pop=27 chain=16
B 1547222785 1889167 130259a0b6cf271b387788e76256e99dad7d7441 F (-41373,-3190) parent=1889134 pop=28 chain=3
D 1547222830 1889123 b1972f93060ca76d2069facf6ded64d598ebd39e age=28.41 M (-31407,802) killer_1889081 pop=27
D 1547222840 1889152 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=8.52 F (-39822,-1381) hunger pop=26
D 1547222859 1889139 785355b722f0a9fff2295795b47aaad27e0bd797 age=16.51 F (-41352,-3188) hunger pop=25
B 1547222865 1889168 785355b722f0a9fff2295795b47aaad27e0bd797 F (-41369,-3191) parent=1889133 pop=26 chain=2
D 1547223021 1889081 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=55.98 M (-31421,809) hunger pop=25
B 1547223030 1889169 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-27910,-2445) parent=1889140 pop=26 chain=26
D 1547223036 1889165 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=4.93 M (-27942,-2295) hunger pop=25
B 1547223043 1889170 96f98211c7c75a4b3d5313528f39f7d395bb7c40 F (-26457,-14522) parent=1889142 pop=26 chain=15
D 1547223077 1889170 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=0.57 F (-26447,-14501) hunger pop=25
B 1547223102 1889171 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-39823,-1388) parent=1889119 pop=26 chain=4
B 1547223103 1889172 96f98211c7c75a4b3d5313528f39f7d395bb7c40 F (-26465,-14523) parent=1889132 pop=27 chain=16
D 1547223130 1889143 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=18.33 M (-39638,-1188) hunger pop=26
B 1547223132 1889173 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (-41365,-3190) parent=1889134 pop=28 chain=3
B 1547223148 1889174 99ad4ec1f752477df8ab73048de53e2c21cd8aa3 M (-27904,-2444) parent=1889122 pop=28 chain=25
D 1547223148 1889173 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=0.26 F (-41372,-3191) disconnect pop=27
B 1547223150 1889175 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-27911,-2445) parent=1889140 pop=29 chain=26
B 1547223152 1889176 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (-26446,-14511) parent=1889142 pop=30 chain=15
B 1547223154 1889177 2957050024edab306e15864ea2a45e91177ee66c M (-39825,-1387) parent=1889119 pop=30 chain=4
B 1547223163 1889178 b3763f7c8d97e3284b9c97b31f86c492947b4f63 F (-26466,-14533) parent=1889125 pop=31 chain=14
D 1547223167 1889172 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=1.06 F (-26451,-14419) hunger pop=30
B 1547223174 1889179 96f98211c7c75a4b3d5313528f39f7d395bb7c40 F (-42240,-4400) noParent pop=31 chain=1
D 1547223233 1889167 130259a0b6cf271b387788e76256e99dad7d7441 age=7.47 F (-41373,-3182) hunger pop=30
D 1547223309 1889179 96f98211c7c75a4b3d5313528f39f7d395bb7c40 age=16.25 F (-42259,-4397) hunger pop=29
