B 1534515176 1097027 47674c4e79994ad51a5ee5626c53ccdf4237cebc M (10009035,15908) parent=1096917 pop=43 chain=3
B 1534515189 1097028 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (9987680,3902) parent=1096932 pop=44 chain=5
D 1534515190 1097021 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=17.29 F (10007960,29783) hunger pop=43
B 1534515194 1097029 49bb33e28ff3b9cd26a89b095383df8f1e101263 M (10008794,27681) parent=1097011 pop=45 chain=2
D 1534515201 1097026 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=0.61 M (9990512,12649) hunger pop=43
D 1534515203 1097029 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=0.15 M (10008795,27679) disconnect pop=43
B 1534515204 1097030 cc52020d29c103f60bbc41871c9dc6e98bde1695 F (9990507,12601) parent=1096972 pop=45 chain=34
B 1534515213 1097031 49bb33e28ff3b9cd26a89b095383df8f1e101263 M (9990503,12601) parent=1096953 pop=44 chain=34
D 1534515229 1097030 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=0.41 F (9990476,12563) hunger pop=43
B 1534515232 1097032 cc52020d29c103f60bbc41871c9dc6e98bde1695 M (9981818,10430) parent=1096985 pop=45 chain=6
B 1534515247 1097034 f61947369f962962999e00a242d0cd0257fff924 F (9990493,12608) parent=1096966 pop=46 chain=34
B 1534515324 1097035 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 F (9981816,10400) parent=1096946 pop=47 chain=6
B 1534515413 1097036 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 F (10009032,15908) parent=1096977 pop=47 chain=4
B 1534515555 1097037 088037d5d7332f5b32e73f9d99b540d5778df5cc M (10009036,15907) parent=1096917 pop=48 chain=3
D 1534515569 1096842 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=60.00 M (9990511,12595) oldAge pop=47
B 1534515573 1097038 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 M (9987685,3908) parent=1096932 pop=49 chain=5
D 1534515585 1097018 f93382f3e3cb78c86a5f593b190ecbfcfcb422be age=10.38 M (10009025,15915) hunger pop=47
B 1534515588 1097039 f93382f3e3cb78c86a5f593b190ecbfcfcb422be M (10009035,15908) parent=1096998 pop=49 chain=4
D 1534515738 1096859 076d4efb740a5b748dbe1d7128ce0d0cf480ad09 age=59.29 F (9990494,12597) hunger pop=48
B 1534515743 1097041 ce72fc77d74159b46d4aa80dbc5517919e223abc F (10007413,27305) parent=1096984 pop=50 chain=2
D 1534515751 1096993 eaf55eb8ce051e384967988b35f946531c4fdc35 age=21.18 F (9981877,10360) hunger pop=48
B 1534515753 1097042 f75214011335293884a7bc94bf9b4ffdbb6ff590 M (9981812,10422) parent=1096946 pop=50 chain=6
B 1534515756 1097043 eaf55eb8ce051e384967988b35f946531c4fdc35 F (9981826,10454) parent=1096985 pop=51 chain=6
D 1534515773 1097041 ce72fc77d74159b46d4aa80dbc5517919e223abc age=0.50 F (10007408,27304) hunger pop=49
B 1534515776 1097044 ce72fc77d74159b46d4aa80dbc5517919e223abc F (10008776,27677) parent=1097011 pop=51 chain=2
D 1534515811 1097043 eaf55eb8ce051e384967988b35f946531c4fdc35 age=0.93 F (9981823,10454) hunger pop=49
B 1534515815 1097045 eaf55eb8ce051e384967988b35f946531c4fdc35 F (10009033,15908) parent=1096977 pop=51 chain=4
B 1534515864 1097046 f54e972a538bfccb2e4d72e809e4b54c8b51ffa5 F (9990505,12609) parent=1096972 pop=51 chain=34
D 1534515871 1097035 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 age=9.10 F (9981821,10423) hunger pop=50
D 1534515875 1096935 ab1b37cd11d757e8a396a815be5658d17652ac9c age=38.50 M (9981831,10432) hunger pop=49
B 1534515881 1097047 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 F (9987686,3908) parent=1097019 pop=49 chain=6
D 1534515883 1096870 c333cb24e462b4be476d04b3a3b4233150eeedfc age=58.75 F (9981832,10432) hunger pop=48
D 1534515893 1097011 194a9d64df1baabe577efbfb057ef1184895be79 age=30.94 F (10008776,27673) hunger pop=47
B 1534515896 1097048 194a9d64df1baabe577efbfb057ef1184895be79 F (10007368,27275) parent=1096984 pop=49 chain=2
D 1534515938 1097048 194a9d64df1baabe577efbfb057ef1184895be79 age=0.70 F (10007372,27275) hunger pop=47
B 1534515940 1097049 194a9d64df1baabe577efbfb057ef1184895be79 M (9981820,10422) parent=1096985 pop=49 chain=6
B 1534515984 1097050 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 M (9990506,12597) parent=1097020 pop=49 chain=35
D 1534515996 1097007 19bfee5e1cafdc5c4290c12ec3df703b728808a3 age=18.93 M (9987687,3910) hunger pop=48
D 1534516012 1097012 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=18.27 M (10008784,27684) hunger pop=47
B 1534516015 1097051 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (10009065,15924) parent=1096998 pop=49 chain=4
B 1534516019 1097052 18d4f36defbc3e6673e7d462fc361fc774f67939 M (9987692,3903) parent=1097019 pop=49 chain=6
B 1534516033 1097053 b0c754c45b53fe154e7d40abb47daa2b036df374 M (10009032,15908) parent=1096977 pop=49 chain=4
D 1534516064 1097052 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.74 M (9987678,3899) hunger pop=48
B 1534516068 1097054 18d4f36defbc3e6673e7d462fc361fc774f67939 F (9990494,12598) parent=1096975 pop=50 chain=34
D 1534516077 1097044 ce72fc77d74159b46d4aa80dbc5517919e223abc age=5.02 F (10008754,27668) hunger pop=48
B 1534516080 1097055 ce72fc77d74159b46d4aa80dbc5517919e223abc M (9990495,12613) parent=1096953 pop=50 chain=34
D 1534516095 1097023 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=16.30 F (9990936,13243) disconnect pop=48
D 1534516103 1096905 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=51.10 M (9981811,10420) hunger pop=47
B 1534516107 1097056 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (9987685,3906) parent=1097028 pop=49 chain=6
B 1534516119 1097057 e746099b829bf87e93c845c75683018766e6f387 F (9990515,12608) parent=1097034 pop=49 chain=35
D 1534516123 1096882 14d6376334ec49ab1265361345a413f60b7ff547 age=60.00 F (9981818,10431) oldAge pop=48
B 1534516125 1097058 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (9990504,12609) parent=1097020 pop=50 chain=35
D 1534516128 1097032 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=14.94 M (9981851,10363) hunger pop=48
B 1534516132 1097059 cc52020d29c103f60bbc41871c9dc6e98bde1695 M (9990514,12621) parent=1096966 pop=50 chain=34
D 1534516132 1097056 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.43 F (9987651,3875) hunger pop=49
D 1534516133 1096894 672e6bad1a302fe2f29bf9173b92df37ac85f73f age=53.80 M (9987684,3908) disconnect pop=49
B 1534516137 1097060 14d6376334ec49ab1265361345a413f60b7ff547 F (9990505,12602) parent=1096972 pop=50 chain=34
D 1534516163 1097059 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=0.51 M (9990511,12575) hunger pop=47
B 1534516166 1097061 cc52020d29c103f60bbc41871c9dc6e98bde1695 M (9981821,10430) parent=1096985 pop=48 chain=6
B 1534516174 1097062 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (10007415,30519) noParent pop=48 chain=1
D 1534516193 1097061 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=0.45 M (9981776,10399) hunger pop=47
B 1534516196 1097063 cc52020d29c103f60bbc41871c9dc6e98bde1695 M (10007357,30523) parent=1097062 pop=49 chain=2
D 1534516221 1097063 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=0.41 M (10007359,30535) hunger pop=47
B 1534516229 1097064 cc52020d29c103f60bbc41871c9dc6e98bde1695 M (9987685,3902) parent=1097019 pop=48 chain=6
D 1534516234 1097045 eaf55eb8ce051e384967988b35f946531c4fdc35 age=6.98 F (10009033,15908) hunger pop=47
D 1534516251 1096917 7408c93e00495dde38063dd5da73058fe26aed8a age=50.89 F (10009028,15912) hunger pop=46
B 1534516252 1097065 e1f0380935d5118e099f62429990719e80efdec2 F (9990524,12578) parent=1097034 pop=48 chain=35
B 1534516256 1097066 7408c93e00495dde38063dd5da73058fe26aed8a M (9990509,12605) parent=1096972 pop=49 chain=34
D 1534516302 1097066 7408c93e00495dde38063dd5da73058fe26aed8a age=0.78 M (9990411,12652) hunger pop=47
D 1534516321 1097054 18d4f36defbc3e6673e7d462fc361fc774f67939 age=4.22 F (9990503,12581) hunger pop=46
D 1534516323 1097062 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=16.49 F (10007372,30469) hunger pop=46
D 1534516331 1096922 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=50.70 F (9990788,13012) hunger pop=44
B 1534516364 1097067 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9987684,3906) parent=1097028 pop=45 chain=6
B 1534516372 1097068 c4c63ca99f384aae939a5bc48a828578f2f821c5 M (9981827,10433) parent=1096985 pop=46 chain=6
B 1534516387 1097069 18d4f36defbc3e6673e7d462fc361fc774f67939 F (9990503,12590) parent=1097020 pop=47 chain=35
B 1534516398 1097070 7408c93e00495dde38063dd5da73058fe26aed8a F (9990507,12600) parent=1096972 pop=48 chain=34
D 1534516429 1097070 7408c93e00495dde38063dd5da73058fe26aed8a age=0.52 F (9990431,12602) hunger pop=47
B 1534516433 1097071 eaf55eb8ce051e384967988b35f946531c4fdc35 F (9981812,10422) parent=1096985 pop=49 chain=6
B 1534516434 1097072 7408c93e00495dde38063dd5da73058fe26aed8a M (9987694,3904) parent=1097019 pop=50 chain=6
D 1534516444 1097057 e746099b829bf87e93c845c75683018766e6f387 age=5.41 F (9990530,12683) disconnect pop=48
D 1534516460 1097072 7408c93e00495dde38063dd5da73058fe26aed8a age=0.45 M (9987634,3907) hunger pop=47
B 1534516466 1097073 7408c93e00495dde38063dd5da73058fe26aed8a F (9990505,12599) parent=1097034 pop=48 chain=35
D 1534516482 1097051 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=7.78 F (10009025,15912) hunger pop=47
B 1534516485 1097074 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (10009019,15916) parent=1096998 pop=49 chain=4
D 1534516511 1097073 7408c93e00495dde38063dd5da73058fe26aed8a age=0.77 F (9990386,12598) hunger pop=47
B 1534516516 1097075 7408c93e00495dde38063dd5da73058fe26aed8a F (9987689,3903) parent=1097019 pop=49 chain=6
D 1534516518 1096996 e7539f4025888bb2d9374fd2edfeafe5687c12ad age=32.61 M (9985210,10480) hunger pop=47
D 1534516520 1097068 c4c63ca99f384aae939a5bc48a828578f2f821c5 age=2.46 M (9981818,10380) hunger pop=47
B 1534516530 1097076 c4c63ca99f384aae939a5bc48a828578f2f821c5 F (10009033,15903) parent=1097036 pop=47 chain=5
B 1534516532 1097077 e7539f4025888bb2d9374fd2edfeafe5687c12ad M (9990494,12602) parent=1096975 pop=48 chain=34
D 1534516564 1097050 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 age=9.66 M (9990508,12617) hunger pop=47
B 1534516614 1097078 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (9981819,10398) parent=1096985 pop=48 chain=6
D 1534516625 1097047 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 age=12.40 F (9987668,3891) disconnect pop=47
D 1534516627 1096966 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=44.98 F (9990503,12604) hunger pop=47
D 1534516641 1097067 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=4.62 M (9987653,3936) hunger pop=45
B 1534516645 1097079 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (9987687,3906) parent=1097028 pop=47 chain=6
B 1534516647 1097080 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (10009027,15927) parent=1096998 pop=47 chain=4
B 1534516690 1097081 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 F (9981816,10400) parent=1096985 pop=48 chain=6
D 1534516707 1097080 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=1.01 M (10009032,15952) hunger pop=47
B 1534516714 1097082 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (10009026,15911) parent=1097036 pop=48 chain=5
D 1534516715 1096998 2cbbe69e585c1d4c5874a88e76157118097d8165 age=34.67 F (10009030,15907) disconnect pop=47
D 1534516732 1097053 b0c754c45b53fe154e7d40abb47daa2b036df374 age=11.65 M (10009036,15908) hunger pop=46
D 1534516747 1097082 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.54 M (10009009,15875) hunger pop=45
B 1534516752 1097083 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9987690,3903) parent=1097019 pop=46 chain=6
B 1534516753 1097084 19bfee5e1cafdc5c4290c12ec3df703b728808a3 M (9981824,10423) parent=1096985 pop=47 chain=6
D 1534516777 1096946 d15ba259027083b23504854197c2a260c44566cb age=51.25 F (9981806,10412) hunger pop=46
D 1534516779 1097083 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9987723,3871) hunger pop=46
B 1534516782 1097085 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (10006886,31361) noParent pop=47 chain=1
D 1534516823 1097078 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=3.49 M (9981821,10430) disconnect pop=45
D 1534516826 1097077 e7539f4025888bb2d9374fd2edfeafe5687c12ad age=4.91 M (9990520,12529) hunger pop=45
B 1534516829 1097086 e7539f4025888bb2d9374fd2edfeafe5687c12ad F (9990499,12597) parent=1097046 pop=46 chain=35
D 1534516855 1097036 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 age=24.04 F (10009040,15916) hunger pop=44
B 1534516860 1097087 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 M (9990507,12516) parent=1097020 pop=46 chain=35
B 1534516870 1097088 56a7bd452c08d7d19f516bbf44ef1981f3a5066b F (10006870,31398) parent=1097085 pop=46 chain=2
D 1534516885 1097071 eaf55eb8ce051e384967988b35f946531c4fdc35 age=7.52 F (9981772,10416) hunger pop=45
D 1534516886 1097087 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 age=0.44 M (9990512,12514) hunger pop=45
B 1534516890 1097089 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 M (9990508,12593) parent=1097034 pop=46 chain=35
B 1534516891 1097090 96207c9aeb96678a023e00dea39b2276fda3b95f M (9987692,3906) parent=1097028 pop=46 chain=6
D 1534516915 1096924 1428c6b95ac3342a093a12294737431c31bf0b4a age=60.00 M (9990500,12597) oldAge pop=44
B 1534516918 1097091 1428c6b95ac3342a093a12294737431c31bf0b4a M (9987690,3903) parent=1097019 pop=46 chain=6
D 1534516960 1096932 a375706e1d9d6398a7ea74325f851dbe3a54e195 age=57.57 F (9987687,3906) hunger pop=44
B 1534516967 1097092 a375706e1d9d6398a7ea74325f851dbe3a54e195 F (10006878,31391) parent=1097085 pop=45 chain=2
B 1534516984 1097093 5261375b40b7291570585a1f42f1fa4341aad81a F (9990478,12610) parent=1097058 pop=46 chain=36
D 1534517007 1097081 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 age=5.28 F (9981822,10428) hunger pop=45
B 1534517016 1097094 c7164819afd71fb4407497a640332fd78bf2e9e8 F (10006228,32135) noParent pop=46 chain=1
B 1534517016 1097095 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 M (9990503,12599) parent=1097046 pop=47 chain=35
D 1534517024 1097037 088037d5d7332f5b32e73f9d99b540d5778df5cc age=24.48 M (10008977,15971) hunger pop=46
D 1534517043 1097079 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=6.64 F (9987682,3904) hunger pop=45
B 1534517047 1097096 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (10006192,32131) parent=1097094 pop=47 chain=2
B 1534517053 1097097 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (9987683,3904) parent=1097028 pop=47 chain=6
D 1534517071 1097096 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.41 M (10006203,32116) hunger pop=46
D 1534517078 1097094 c7164819afd71fb4407497a640332fd78bf2e9e8 age=15.03 F (10006152,32130) disconnect pop=45
B 1534517081 1097098 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (10006880,31400) parent=1097085 pop=47 chain=2
B 1534517099 1097099 de08a03572c80baec8acf35d0cf64ce10b04e280 M (9987691,3902) parent=1097019 pop=47 chain=6
D 1534517105 1097098 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.41 M (10006899,31414) hunger pop=46
B 1534517123 1097100 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (10005686,32979) noParent pop=47 chain=1
D 1534517124 1096984 98f7fbbf13710780692120e7c571a280bb1c32e9 age=60.00 F (10007360,27271) oldAge pop=46
D 1534517135 1097039 f93382f3e3cb78c86a5f593b190ecbfcfcb422be age=25.78 M (10009049,15843) hunger pop=45
B 1534517139 1097101 f93382f3e3cb78c86a5f593b190ecbfcfcb422be M (10005694,32971) parent=1097100 pop=47 chain=2
D 1534517165 1096938 6aaa069113dc5f459d84d64ad658619eb83ec769 age=59.57 M (9990510,12586) hunger pop=45
D 1534517165 1097101 f93382f3e3cb78c86a5f593b190ecbfcfcb422be age=0.45 M (10005672,33014) hunger pop=45
B 1534517169 1097102 f93382f3e3cb78c86a5f593b190ecbfcfcb422be F (10004954,33752) noParent pop=47 chain=1
D 1534517169 1097100 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=14.78 F (10005700,33003) hunger pop=46
D 1534517202 1097084 19bfee5e1cafdc5c4290c12ec3df703b728808a3 age=7.48 M (9981807,10412) hunger pop=43
B 1534517203 1097103 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (10004974,33775) parent=1097102 pop=45 chain=2
B 1534517206 1097105 19bfee5e1cafdc5c4290c12ec3df703b728808a3 F (9987693,3889) parent=1097028 pop=47 chain=6
D 1534517212 1097074 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=12.13 F (10009037,15914) disconnect pop=45
B 1534517214 1097106 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9990481,12669) parent=1097065 pop=47 chain=36
B 1534517220 1097107 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (9987687,3905) parent=1097019 pop=47 chain=6
D 1534517222 1097058 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=18.30 F (9990502,12594) disconnect pop=46
D 1534517227 1097103 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.41 F (10004974,33795) hunger pop=46
B 1534517231 1097108 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (10004316,34392) noParent pop=47 chain=1
B 1534517240 1097109 ed873d4cb125ed43807c3629ad6769526bd63e08 F (9990508,12618) parent=1097069 pop=47 chain=36
D 1534517280 1096944 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (9990501,12602) oldAge pop=46
B 1534517299 1097111 088037d5d7332f5b32e73f9d99b540d5778df5cc F (10004273,34394) parent=1097108 pop=48 chain=2
D 1534517303 1097091 1428c6b95ac3342a093a12294737431c31bf0b4a age=6.41 M (9987682,3910) disconnect pop=47
B 1534517312 1097112 1428c6b95ac3342a093a12294737431c31bf0b4a F (10005028,33825) parent=1097102 pop=48 chain=2
D 1534517318 1097108 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=15.45 F (10004274,34394) hunger pop=47
B 1534517322 1097113 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (10006874,31398) parent=1097085 pop=49 chain=2
D 1534517326 1097111 088037d5d7332f5b32e73f9d99b540d5778df5cc age=0.45 F (10004268,34398) hunger pop=47
B 1534517330 1097114 126a9bd3d764b545b77636cb5fb172604fc3174e F (9990500,12597) parent=1097046 pop=49 chain=35
B 1534517331 1097115 088037d5d7332f5b32e73f9d99b540d5778df5cc M (9990496,12598) parent=1097069 pop=50 chain=36
D 1534517339 1097112 1428c6b95ac3342a093a12294737431c31bf0b4a age=0.45 F (10005046,33864) hunger pop=48
B 1534517343 1097116 1428c6b95ac3342a093a12294737431c31bf0b4a F (10003484,35100) noParent pop=50 chain=1
D 1534517345 1097116 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.04 F (10003484,35100) disconnect pop=48
D 1534517348 1096953 550a64f4f4088acc2711a659117612c02f1d257d age=59.44 F (9990497,12598) hunger pop=48
D 1534517349 1097113 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (10006877,31451) hunger pop=48
B 1534517352 1097117 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (9987690,3902) parent=1097019 pop=49 chain=6
B 1534517353 1097118 1428c6b95ac3342a093a12294737431c31bf0b4a F (10002710,35742) noParent pop=49 chain=1
D 1534517368 1097049 194a9d64df1baabe577efbfb057ef1184895be79 age=23.80 M (9981819,10416) hunger pop=47
D 1534517370 1096961 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=57.98 M (9981821,10417) hunger pop=47
B 1534517371 1097119 194a9d64df1baabe577efbfb057ef1184895be79 M (10002719,35730) parent=1097118 pop=49 chain=2
D 1534517379 1097117 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (9987695,3911) hunger pop=46
B 1534517384 1097120 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (9987682,3905) parent=1097028 pop=47 chain=6
D 1534517389 1096983 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=50.46 M (9987678,3909) hunger pop=46
D 1534517393 1097099 de08a03572c80baec8acf35d0cf64ce10b04e280 age=4.90 M (9987682,3903) hunger pop=46
D 1534517398 1097119 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 M (10002711,35721) hunger pop=45
B 1534517399 1097122 de08a03572c80baec8acf35d0cf64ce10b04e280 F (10009020,15911) parent=1097076 pop=46 chain=6
B 1534517401 1097123 194a9d64df1baabe577efbfb057ef1184895be79 M (9991187,11973) parent=1097060 pop=47 chain=35
B 1534517407 1097124 559aa85de201444057221b01dfd11d78e2e4191a F (9990491,12597) parent=1097034 pop=47 chain=35
D 1534517408 1097114 126a9bd3d764b545b77636cb5fb172604fc3174e age=1.30 F (9990505,12599) disconnect pop=46
B 1534517409 1097125 539d0232dc6b868cd232daa7256a475ee0337146 M (9987683,3904) parent=1097075 pop=48 chain=7
D 1534517430 1097107 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=3.50 F (9987677,3907) hunger pop=46
B 1534517434 1097126 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (10001994,36295) noParent pop=48 chain=1
B 1534517455 1097127 126a9bd3d764b545b77636cb5fb172604fc3174e F (9990501,12597) parent=1097046 pop=48 chain=35
D 1534517456 1097089 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 age=9.43 M (9990450,12572) hunger pop=47
D 1534517459 1097075 7408c93e00495dde38063dd5da73058fe26aed8a age=15.72 F (9987687,3899) hunger pop=47
B 1534517459 1097128 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 M (9990495,12605) parent=1097065 pop=49 chain=36
D 1534517462 1097105 19bfee5e1cafdc5c4290c12ec3df703b728808a3 age=4.28 F (9987677,3942) hunger pop=47
B 1534517463 1097129 7408c93e00495dde38063dd5da73058fe26aed8a M (10005132,34052) parent=1097102 pop=49 chain=2
D 1534517464 1096985 7b1de6490269c0960bac28b4aed5501565284264 age=51.49 F (9981799,10416) killer_1097025 pop=48
D 1534517465 1097120 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=1.36 F (9987688,3905) hunger pop=47
B 1534517466 1097130 19bfee5e1cafdc5c4290c12ec3df703b728808a3 M (10001980,36249) parent=1097126 pop=49 chain=2
B 1534517468 1097131 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (10001128,36891) noParent pop=49 chain=1
D 1534517473 1097090 96207c9aeb96678a023e00dea39b2276fda3b95f age=9.70 M (9987689,3905) hunger pop=46
D 1534517476 1097125 539d0232dc6b868cd232daa7256a475ee0337146 age=1.12 M (9987688,3905) hunger pop=46
D 1534517477 1097130 19bfee5e1cafdc5c4290c12ec3df703b728808a3 age=0.18 M (10001985,36248) disconnect pop=46
B 1534517480 1097132 539d0232dc6b868cd232daa7256a475ee0337146 M (10002742,35710) parent=1097118 pop=47 chain=2
D 1534517484 1097129 7408c93e00495dde38063dd5da73058fe26aed8a age=0.35 M (10005141,34073) hunger pop=44
B 1534517486 1097133 96207c9aeb96678a023e00dea39b2276fda3b95f M (9990505,12596) parent=1097069 pop=46 chain=36
B 1534517487 1097134 7408c93e00495dde38063dd5da73058fe26aed8a F (9990497,12601) parent=1097034 pop=47 chain=35
B 1534517514 1097135 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (10001114,36942) parent=1097131 pop=47 chain=2
B 1534517522 1097136 19bfee5e1cafdc5c4290c12ec3df703b728808a3 F (9987684,4235) parent=1097028 pop=48 chain=6
B 1534517524 1097137 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (10009034,15906) parent=1097076 pop=49 chain=6
D 1534517540 1097134 7408c93e00495dde38063dd5da73058fe26aed8a age=0.88 F (9990543,12551) hunger pop=48
B 1534517543 1097138 7408c93e00495dde38063dd5da73058fe26aed8a M (9991232,11981) parent=1097060 pop=50 chain=35
D 1534517553 1097137 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=0.48 M (10009028,15905) hunger pop=48
B 1534517571 1097139 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (10006878,31395) parent=1097085 pop=49 chain=2
D 1534517574 1097138 7408c93e00495dde38063dd5da73058fe26aed8a age=0.53 M (9991265,11971) hunger pop=48
B 1534517579 1097140 7408c93e00495dde38063dd5da73058fe26aed8a F (10000221,37389) noParent pop=50 chain=1
D 1534517601 1097131 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=16.22 F (10001144,36928) hunger pop=48
D 1534517602 1096972 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=59.71 F (9990517,12605) hunger pop=48
B 1534517605 1097141 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 F (10002016,36350) parent=1097126 pop=50 chain=2
B 1534517609 1097142 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (10000261,37335) parent=1097140 pop=49 chain=2
D 1534517610 1097141 aca346ff4d7d56031d8b1c61bbe56ef4061d1ad8 age=0.09 F (10002019,36346) disconnect pop=48
D 1534517610 1097136 19bfee5e1cafdc5c4290c12ec3df703b728808a3 age=1.47 F (9987666,4341) hunger pop=48
B 1534517614 1097143 19bfee5e1cafdc5c4290c12ec3df703b728808a3 M (10005030,34152) parent=1097102 pop=50 chain=2
D 1534517636 1097142 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (10000260,37354) hunger pop=47
D 1534517638 1097135 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=2.07 F (10001143,36928) hunger pop=47
B 1534517642 1097144 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 M (10002742,35709) parent=1097118 pop=48 chain=2
B 1534517657 1097145 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (9999358,37739) noParent pop=48 chain=1
D 1534517669 1097144 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=0.45 M (10002740,35721) hunger pop=47
D 1534517673 1097143 19bfee5e1cafdc5c4290c12ec3df703b728808a3 age=0.98 M (10005030,34151) hunger pop=47
B 1534517673 1097146 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 F (9990512,12603) parent=1097086 pop=49 chain=36
