D 1650959220 2183799 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.03 F (-37805,292) disconnect pop=56
B 1650959225 2183801 943e0409d945dfc347e78b71befd86649ff2ae21 M (-38346,155) parent=2183757 pop=57 chain=15
B 1650959254 2183802 247ddc723a778929099a97ab098c7b810e229bf6 M (-38345,155) parent=2183716 pop=57 chain=14
D 1650959255 2183602 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=59.43 F (-37961,-49) hunger pop=56
D 1650959258 2183802 247ddc723a778929099a97ab098c7b810e229bf6 age=0.06 M (-38345,155) disconnect pop=56
B 1650959262 2183803 247ddc723a778929099a97ab098c7b810e229bf6 F (-37804,286) parent=2183765 pop=58 chain=32
D 1650959264 2183803 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 F (-37804,286) disconnect pop=57
D 1650959267 2183612 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c age=53.97 F (-37914,-35) hunger pop=56
B 1650959269 2183804 247ddc723a778929099a97ab098c7b810e229bf6 M (-36913,-86) parent=2183768 pop=57 chain=43
B 1650959272 2183805 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c M (-39360,-323) parent=2183758 pop=58 chain=3
D 1650959278 2183805 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c age=0.09 M (-39360,-323) disconnect pop=55
B 1650959281 2183806 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-37800,285) parent=2183765 pop=57 chain=32
B 1650959283 2183807 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c M (-38357,147) parent=2183723 pop=58 chain=14
D 1650959286 2183807 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c age=0.06 M (-38357,147) disconnect pop=57
B 1650959302 2183808 b03efe6acfdba3a4e880a90e736a37f3e0c3583e F (-38284,148) parent=2183761 pop=56 chain=17
B 1650959308 2183809 47e6364e9e64c60bb211e47727a558da6f519d14 F (-39363,-317) parent=2183758 pop=57 chain=3
B 1650959313 2183810 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c M (-36913,-87) parent=2183746 pop=58 chain=43
D 1650959317 2183810 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c age=0.06 M (-36913,-87) disconnect pop=57
B 1650959322 2183811 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c F (-37797,282) parent=2183765 pop=59 chain=32
D 1650959326 2183811 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c age=0.05 F (-37797,282) disconnect pop=58
D 1650959452 2183608 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-37924,-24) oldAge pop=56
D 1650959458 2183725 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=33.80 M (-37853,-21) hunger pop=56
B 1650959462 2183813 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-36913,-86) parent=2183768 pop=58 chain=43
D 1650959468 2183813 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=0.11 F (-36913,-86) disconnect pop=55
B 1650959469 2183814 a627ab3e778669b2cba826991c8fb54ba461678f F (-39362,-321) parent=2183758 pop=57 chain=3
B 1650959475 2183815 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-37797,281) parent=2183765 pop=58 chain=32
B 1650959487 2183816 802ffc52129164237fa7509ba6333ef865273b8f M (-38330,146) parent=2183761 pop=58 chain=17
D 1650959682 2183794 6bea71e1477844c61e0769647b5c2c0096d8316b age=8.14 F (-38362,149) hunger pop=57
D 1650959714 2183613 1204782406c95af738797aae19b04bb63c145d2e age=60.00 F (-38343,163) oldAge pop=56
B 1650959740 2183817 6bea71e1477844c61e0769647b5c2c0096d8316b M (-38349,171) parent=2183731 pop=57 chain=15
D 1650959747 2183800 b881f547fb2bfab085a07688aef4b28768d59c3b age=8.79 F (-39358,-325) hunger pop=56
B 1650959753 2183818 b881f547fb2bfab085a07688aef4b28768d59c3b F (-37887,-54) parent=2183744 pop=58 chain=11
D 1650959841 2183614 a4813f38e9cb830c2b1e3349554dbb7688c9fef8 age=60.00 F (-36915,-85) oldAge pop=56
D 1650959925 2183616 afd4f30367cb9d85412cd28e16ef4b24e2df69cd age=60.00 F (-36913,-91) oldAge pop=55
B 1650959931 2183819 afd4f30367cb9d85412cd28e16ef4b24e2df69cd F (-37919,-67) parent=2183744 pop=57 chain=11
B 1650959960 2183820 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 F (-39352,-319) parent=2183776 pop=56 chain=3
D 1650959962 2183809 47e6364e9e64c60bb211e47727a558da6f519d14 age=10.90 F (-39343,-255) hunger pop=55
D 1650959995 2183625 0aa44d0371a59853b210eb90ca30973f8787a2bf age=60.00 M (-37919,-26) oldAge pop=55
B 1650960011 2183822 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-38333,148) parent=2183750 pop=56 chain=15
B 1650960027 2183823 eca8981e70f241bd62adaef38462b2771b8c9fc9 F (-39363,-323) parent=2183758 pop=57 chain=3
B 1650960028 2183824 90f80cf5673c95462347c36aa21366c82a534c67 F (-36913,-87) parent=2183746 pop=58 chain=43
D 1650960028 2183822 0aa44d0371a59853b210eb90ca30973f8787a2bf age=0.28 F (-38333,148) disconnect pop=57
D 1650960051 2183706 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-39379,-323) oldAge pop=55
B 1650960071 2183825 1b9b9d54f6db805866bbce080cebebf2229cb64a F (-36913,-86) parent=2183746 pop=56 chain=43
D 1650960104 2183638 9f0ef03080cce605572c2d379399be585c1e33e5 age=60.00 F (-36917,-75) oldAge pop=55
B 1650960129 2183827 244d79304596588c1afabde3a5c7f1fa936f5d3e M (-37914,-38) parent=2183744 pop=56 chain=11
D 1650960132 2183827 244d79304596588c1afabde3a5c7f1fa936f5d3e age=0.06 M (-37914,-38) disconnect pop=55
B 1650960138 2183828 244d79304596588c1afabde3a5c7f1fa936f5d3e M (-39365,-320) parent=2183776 pop=57 chain=3
D 1650960140 2183828 244d79304596588c1afabde3a5c7f1fa936f5d3e age=0.04 M (-39365,-320) disconnect pop=56
B 1650960142 2183829 0bad74975de237922ced8938722d9bf383e588b9 M (-38347,150) parent=2183761 pop=58 chain=17
B 1650960147 2183830 244d79304596588c1afabde3a5c7f1fa936f5d3e F (-38358,146) parent=2183750 pop=57 chain=15
D 1650960151 2183830 244d79304596588c1afabde3a5c7f1fa936f5d3e age=0.08 F (-38358,146) disconnect pop=55
B 1650960164 2183832 244d79304596588c1afabde3a5c7f1fa936f5d3e M (-38346,156) parent=2183761 pop=57 chain=17
D 1650960168 2183832 244d79304596588c1afabde3a5c7f1fa936f5d3e age=0.05 M (-38346,156) disconnect pop=56
B 1650960173 2183833 244d79304596588c1afabde3a5c7f1fa936f5d3e F (-38344,156) parent=2183769 pop=58 chain=15
D 1650960175 2183833 244d79304596588c1afabde3a5c7f1fa936f5d3e age=0.04 F (-38344,156) disconnect pop=57
B 1650960176 2183834 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-39374,-255) parent=2183786 pop=59 chain=4
B 1650960181 2183835 244d79304596588c1afabde3a5c7f1fa936f5d3e M (-38359,153) parent=2183782 pop=59 chain=16
D 1650960185 2183835 244d79304596588c1afabde3a5c7f1fa936f5d3e age=0.07 M (-38359,153) disconnect pop=58
B 1650960193 2183836 244d79304596588c1afabde3a5c7f1fa936f5d3e M (-38333,149) parent=2183750 pop=59 chain=15
D 1650960195 2183836 244d79304596588c1afabde3a5c7f1fa936f5d3e age=0.03 M (-38333,149) disconnect pop=58
B 1650960200 2183837 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-36921,-53) parent=2183778 pop=59 chain=43
D 1650960231 2183648 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (-37797,281) oldAge pop=57
D 1650960239 2183655 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 age=59.58 F (-37921,-25) hunger pop=57
B 1650960240 2183838 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-39360,-322) parent=2183758 pop=59 chain=3
D 1650960247 2183838 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.11 F (-39364,-320) disconnect pop=57
B 1650960261 2183840 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-38005,6) parent=2183779 pop=58 chain=11
B 1650960272 2183841 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-39337,-311) parent=2183776 pop=58 chain=3
D 1650960274 2183663 25dedc93c8e32eff8d0d50140449195a87186a1e age=59.18 M (-37915,-31) hunger pop=57
D 1650960277 2183840 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.27 F (-38005,5) disconnect pop=57
D 1650960288 2183841 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.27 F (-39330,-317) disconnect pop=55
D 1650960290 2183658 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=60.00 M (-38357,167) oldAge pop=55
B 1650960293 2183842 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-38346,156) parent=2183808 pop=57 chain=18
B 1650960295 2183843 e74c141a6f1000c8a16945d74ae2dca1ae3ff161 M (-39336,-312) parent=2183776 pop=58 chain=3
B 1650960295 2183844 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-38361,150) parent=2183761 pop=59 chain=17
D 1650960299 2183842 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.10 M (-38346,156) disconnect pop=56
D 1650960301 2183844 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.09 M (-38361,150) disconnect pop=55
B 1650960303 2183845 6e2bcefe6bea255ebc734f952f61905f2f3d613c F (-38346,156) parent=2183808 pop=57 chain=18
D 1650960305 2183843 e74c141a6f1000c8a16945d74ae2dca1ae3ff161 age=0.16 M (-39336,-312) disconnect pop=56
B 1650960312 2183846 e74c141a6f1000c8a16945d74ae2dca1ae3ff161 F (-37808,253) parent=2183806 pop=56 chain=33
B 1650960319 2183847 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-37963,-25) parent=2183779 pop=56 chain=11
D 1650960321 2183661 e9a084e708bf6b6e4c335472f90c634e6f82fed3 age=60.00 F (-37800,275) oldAge pop=55
D 1650960323 2183664 901472def7a807c98a6ed5147fa1fb23b5d23b98 age=60.00 M (-37916,-31) oldAge pop=55
D 1650960325 2183847 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.10 F (-37963,-25) disconnect pop=55
B 1650960332 2183848 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-37795,264) parent=2183806 pop=56 chain=33
B 1650960334 2183849 edf781c9ac03b7d846200f8fbfd13222b811721e F (-39374,-254) parent=2183786 pop=56 chain=4
B 1650960338 2183850 c4668d3433c4948f1d1b78aa555687fb2f6056df M (-38352,156) parent=2183769 pop=56 chain=15
D 1650960345 2183850 c4668d3433c4948f1d1b78aa555687fb2f6056df age=0.12 M (-38352,156) disconnect pop=55
B 1650960353 2183851 c4668d3433c4948f1d1b78aa555687fb2f6056df F (-37800,290) parent=2183815 pop=57 chain=33
B 1650960358 2183852 e9a084e708bf6b6e4c335472f90c634e6f82fed3 F (-37792,277) parent=2183765 pop=57 chain=32
D 1650960362 2183851 c4668d3433c4948f1d1b78aa555687fb2f6056df age=0.15 F (-37800,290) disconnect pop=56
D 1650960371 2183852 e9a084e708bf6b6e4c335472f90c634e6f82fed3 age=0.21 F (-37796,282) disconnect pop=56
D 1650960373 2183789 1988288c27c20bf0d75165490a0387d479112e23 age=19.91 M (-36917,-83) hunger pop=55
D 1650960383 2183728 47dd9dcd1318cf49e591499da6cb7dc10c20b064 age=48.50 M (-37888,-197) hunger pop=54
B 1650960387 2183853 7864ba20eb4a6dadd6fdb8cdf545af22efccaede F (-36933,-72) parent=2183768 pop=55 chain=43
D 1650960409 2183853 7864ba20eb4a6dadd6fdb8cdf545af22efccaede age=0.36 F (-36933,-72) disconnect pop=53
B 1650960416 2183854 7864ba20eb4a6dadd6fdb8cdf545af22efccaede M (-37796,277) parent=2183765 pop=55 chain=32
B 1650960421 2183855 37af7fc50ce231d5abeffa322cfd002e88394fb0 M (-39352,-240) parent=2183776 pop=55 chain=3
D 1650960430 2183676 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-36924,-93) oldAge pop=54
D 1650960453 2183820 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 age=8.22 F (-39358,-228) hunger pop=53
B 1650960461 2183856 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 F (-39356,-307) parent=2183814 pop=55 chain=4
B 1650960473 2183857 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-38344,148) parent=2183761 pop=55 chain=17
D 1650960526 2183682 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-36917,-83) oldAge pop=53
B 1650960566 2183858 47dd9dcd1318cf49e591499da6cb7dc10c20b064 F (-38361,163) parent=2183808 pop=54 chain=18
B 1650960569 2183859 2cf621615e733ebabcef40549702d61b039ed8df M (-36919,-88) parent=2183768 pop=55 chain=43
D 1650960660 2183690 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=60.00 M (-37917,-53) oldAge pop=53
D 1650960662 2183691 e6ffd8e6b4cd2b453e4ad54138d0b6fa5deedc57 age=60.00 M (-37917,-52) oldAge pop=53
B 1650960672 2183860 e6ffd8e6b4cd2b453e4ad54138d0b6fa5deedc57 M (-39389,-255) parent=2183786 pop=53 chain=4
B 1650960721 2183861 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (-37911,-39) parent=2183818 pop=54 chain=12
B 1650960722 2183862 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-39365,-322) parent=2183814 pop=55 chain=4
D 1650960725 2183861 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=0.06 F (-37912,-39) disconnect pop=54
B 1650960741 2183863 fcbd02a2fb2b03da2dd5e8dd757470611be01cda M (-39352,-328) parent=2183776 pop=55 chain=3
D 1650960748 2183863 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=0.11 M (-39352,-328) disconnect pop=54
B 1650960768 2183864 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (-37913,-39) parent=2183818 pop=55 chain=12
D 1650960771 2183864 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=0.06 F (-37913,-39) disconnect pop=54
D 1650960790 2183716 9074a0fb9dec39b0f182a78edca44c156af407a9 age=57.65 F (-38378,174) hunger pop=53
B 1650960823 2183865 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (-38362,146) parent=2183782 pop=54 chain=16
D 1650960863 2183703 0ee343093c1753427c0e69062ca14cf0b313573e age=60.00 M (-37914,-43) oldAge pop=53
B 1650960872 2183866 0ee343093c1753427c0e69062ca14cf0b313573e F (-37911,-43) parent=2183818 pop=55 chain=12
B 1650960875 2183867 cf1b40b5280104d8a18fac03d96d708840a44efd F (-36905,-80) parent=2183778 pop=55 chain=43
D 1650960878 2183705 f278996dfbfd3a3116b33d7a61f8f66714971146 age=60.00 M (-36911,-93) oldAge pop=54
D 1650960969 2183856 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 age=8.48 F (-39347,-294) hunger pop=53
B 1650960976 2183868 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 F (-39365,-315) parent=2183814 pop=55 chain=4
D 1650961013 2183790 30d9afa057fa6ea32927f0fe9c1d2d859d0fa65d age=30.56 M (-36918,-255) hunger pop=53
D 1650961027 2183723 f3aa58e89f9a75305a02ecf5ee0420273939f161 age=60.00 F (-38352,149) oldAge pop=52
B 1650961031 2183869 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-38345,156) parent=2183782 pop=54 chain=16
B 1650961093 2183870 88e7e03bc1ecf5ee796fc7e550d8b3dcdccde399 M (-38354,156) parent=2183808 pop=54 chain=18
D 1650961097 2183779 e175e116b5987c5462cd58ebf27f120383952abc age=39.64 F (-37963,-25) hunger pop=53
B 1650961109 2183871 7eca57ee74a7ebebe1c3b3ef27a99b29ca0b192e F (-37802,289) parent=2183815 pop=54 chain=33
D 1650961119 2183731 157145d36d01517dac22d8b0444713829ceec7b4 age=60.00 F (-38371,201) oldAge pop=53
D 1650961120 2183732 c9ba30522b86f41233b12793a31134659c81645d age=60.00 M (-38347,156) oldAge pop=53
B 1650961129 2183872 bf7270c98a5b19400d0503b0635a1c21cd42ace6 F (-38348,156) parent=2183808 pop=55 chain=18
B 1650961129 2183873 157145d36d01517dac22d8b0444713829ceec7b4 F (-38346,156) parent=2183782 pop=55 chain=16
B 1650961147 2183874 4bed6124214b2ed44274c0e160d07fdb7706f4c5 M (-39364,-315) parent=2183834 pop=55 chain=5
D 1650961215 2183804 247ddc723a778929099a97ab098c7b810e229bf6 age=32.44 M (-36856,-107) hunger pop=54
B 1650961220 2183875 247ddc723a778929099a97ab098c7b810e229bf6 F (-39362,-323) parent=2183849 pop=56 chain=5
D 1650961223 2183875 247ddc723a778929099a97ab098c7b810e229bf6 age=0.05 F (-39362,-323) disconnect pop=55
B 1650961228 2183876 247ddc723a778929099a97ab098c7b810e229bf6 F (-37911,-41) parent=2183818 pop=56 chain=12
D 1650961232 2183876 247ddc723a778929099a97ab098c7b810e229bf6 age=0.07 F (-37911,-41) disconnect pop=55
B 1650961240 2183877 247ddc723a778929099a97ab098c7b810e229bf6 M (-39353,-324) parent=2183834 pop=56 chain=5
D 1650961242 2183877 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 M (-39353,-324) disconnect pop=54
B 1650961255 2183878 1748d0be647c381f77b3668828749516b4dc4a5c M (-36914,-85) parent=2183837 pop=55 chain=44
B 1650961306 2183879 33a1e72dc1d6f6fde54671e57af0d92838fe48cb F (-36910,-81) parent=2183824 pop=56 chain=44
B 1650961320 2183880 f0104e8941fc9cb66633ea17cb8e00aadba1dcc7 M (-38345,156) parent=2183782 pop=57 chain=16
B 1650961322 2183881 e2224623a614b4c082702b42057e38c656830475 F (-38344,156) parent=2183808 pop=58 chain=18
D 1650961386 2183744 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 age=60.00 F (-37919,-36) oldAge pop=57
B 1650961407 2183882 247ddc723a778929099a97ab098c7b810e229bf6 M (-38197,241) parent=2183848 pop=58 chain=34
D 1650961416 2183882 247ddc723a778929099a97ab098c7b810e229bf6 age=0.14 M (-38197,241) disconnect pop=57
B 1650961416 2183883 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 F (-37915,-33) parent=2183818 pop=59 chain=12
B 1650961421 2183884 22cedbbb7363c715c8c9bd6739b7438f26e1f9bd M (-38356,156) parent=2183857 pop=60 chain=18
B 1650961422 2183885 247ddc723a778929099a97ab098c7b810e229bf6 M (-38356,156) parent=2183857 pop=61 chain=18
D 1650961430 2183885 247ddc723a778929099a97ab098c7b810e229bf6 age=0.13 M (-38355,156) disconnect pop=59
D 1650961432 2183757 179c5cdb04dd43301371588c9ff817ffa73da001 age=55.28 F (-38246,3) hunger pop=59
B 1650961434 2183886 247ddc723a778929099a97ab098c7b810e229bf6 F (-39364,-322) parent=2183814 pop=61 chain=4
D 1650961437 2183883 02e444140a5a82e8ea59bd4d752eee9a2f26a2b3 age=0.35 F (-37913,-33) disconnect pop=60
D 1650961438 2183886 247ddc723a778929099a97ab098c7b810e229bf6 age=0.06 F (-39364,-322) disconnect pop=60
B 1650961442 2183887 247ddc723a778929099a97ab098c7b810e229bf6 F (-39360,-322) parent=2183823 pop=61 chain=4
D 1650961444 2183887 247ddc723a778929099a97ab098c7b810e229bf6 age=0.03 F (-39360,-322) disconnect pop=59
D 1650961446 2183881 e2224623a614b4c082702b42057e38c656830475 age=2.07 F (-38345,156) hunger pop=59
B 1650961448 2183888 247ddc723a778929099a97ab098c7b810e229bf6 F (-37799,290) parent=2183815 pop=59 chain=33
D 1650961452 2183888 247ddc723a778929099a97ab098c7b810e229bf6 age=0.07 F (-37799,290) disconnect pop=58
B 1650961473 2183889 179c5cdb04dd43301371588c9ff817ffa73da001 F (-39365,-322) parent=2183849 pop=57 chain=5
D 1650961478 2183869 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=7.45 M (-38333,160) hunger pop=56
B 1650961489 2183890 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 M (-36910,-81) parent=2183824 pop=57 chain=44
B 1650961499 2183891 7713494abb7f910ec2d6c81723234fad76a0dabe M (-37801,277) parent=2183806 pop=58 chain=33
D 1650961521 2183824 90f80cf5673c95462347c36aa21366c82a534c67 age=24.88 F (-36910,-81) hunger pop=57
D 1650961537 2183871 7eca57ee74a7ebebe1c3b3ef27a99b29ca0b192e age=7.13 F (-37796,282) hunger pop=56
D 1650961550 2183746 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-36912,-86) oldAge pop=55
B 1650961560 2183892 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-36905,-86) parent=2183825 pop=57 chain=44
D 1650961577 2183862 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=14.25 F (-39363,-293) hunger pop=55
B 1650961586 2183893 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 M (-38344,156) parent=2183857 pop=57 chain=18
D 1650961653 2183750 de22678eaaba3de9b2e17597c797f5fa3887675a age=60.00 F (-38354,152) oldAge pop=55
B 1650961654 2183894 271bb431127f53f4b068c6fa9bdd4ec428b8381e F (-37800,287) parent=2183815 pop=57 chain=33
B 1650961689 2183895 51114858bfb2c384651537ec5b92adb0400957ea M (-38657,95) parent=2183858 pop=57 chain=19
D 1650961707 2183756 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 F (-38342,164) oldAge pop=56
D 1650961731 2183758 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-39364,-318) oldAge pop=55
D 1650961736 2183895 51114858bfb2c384651537ec5b92adb0400957ea age=0.78 M (-38607,118) hunger pop=55
B 1650961736 2183896 b11020f976a58c350788f04aa5ffb6fe674a802c M (-39365,-317) parent=2183834 pop=57 chain=5
D 1650961740 2183896 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 M (-39365,-317) disconnect pop=56
B 1650961748 2183897 b11020f976a58c350788f04aa5ffb6fe674a802c M (-38563,158) parent=2183858 pop=56 chain=19
D 1650961750 2183897 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-38563,158) disconnect pop=55
D 1650961751 2183761 7ca03c6e393bafa136a2b0b39f8727529a8c63a7 age=60.00 F (-38362,153) oldAge pop=54
B 1650961757 2183898 b11020f976a58c350788f04aa5ffb6fe674a802c F (-37793,276) parent=2183846 pop=56 chain=34
D 1650961759 2183898 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-37793,276) disconnect pop=55
B 1650961764 2183899 b11020f976a58c350788f04aa5ffb6fe674a802c F (-36572,-28) parent=2183825 pop=55 chain=44
D 1650961767 2183899 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-36572,-28) disconnect pop=54
B 1650961772 2183900 b11020f976a58c350788f04aa5ffb6fe674a802c M (-36924,-93) parent=2183837 pop=55 chain=44
D 1650961774 2183900 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-36924,-93) disconnect pop=54
B 1650961778 2183901 b11020f976a58c350788f04aa5ffb6fe674a802c M (-39356,-316) parent=2183849 pop=55 chain=5
D 1650961783 2183901 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 M (-39356,-316) disconnect pop=55
B 1650961787 2183903 b11020f976a58c350788f04aa5ffb6fe674a802c F (-38346,156) parent=2183865 pop=56 chain=17
D 1650961788 2183903 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-38346,156) disconnect pop=55
B 1650961790 2183904 91944e1aeb289d0db696bb95f0038c0b2bb8e586 F (-37911,-40) parent=2183866 pop=57 chain=13
B 1650961793 2183905 b11020f976a58c350788f04aa5ffb6fe674a802c F (-39332,-307) parent=2183814 pop=57 chain=4
D 1650961796 2183765 a1fbbb1f962c6b137f798adbd9e85edc018e3dd1 age=60.00 F (-37798,276) oldAge pop=56
B 1650961797 2183906 7ca03c6e393bafa136a2b0b39f8727529a8c63a7 M (-38344,156) parent=2183857 pop=58 chain=18
D 1650961806 2183768 f54d199cafdf7ef8504b97742e08eb5df341fda7 age=60.00 F (-36923,-93) oldAge pop=56
D 1650961813 2183808 b03efe6acfdba3a4e880a90e736a37f3e0c3583e age=41.86 F (-38344,163) hunger pop=55
D 1650961856 2183769 0480b8031aeeb67165eaf86cd1447f825e59a0c1 age=60.00 F (-38362,153) oldAge pop=52
B 1650961870 2183907 0480b8031aeeb67165eaf86cd1447f825e59a0c1 M (-38393,177) parent=2183858 pop=53 chain=19
B 1650961873 2183908 a1fbbb1f962c6b137f798adbd9e85edc018e3dd1 M (-37797,283) parent=2183815 pop=54 chain=33
B 1650961880 2183909 d5de3c0bb753948f3f6245784f14cd9ef9e34985 M (-37918,-26) parent=2183818 pop=55 chain=12
B 1650961890 2183910 51114858bfb2c384651537ec5b92adb0400957ea F (-39363,-316) parent=2183834 pop=56 chain=5
D 1650961891 2183865 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=17.79 F (-38346,156) hunger pop=55
D 1650961894 2183771 845fb748dce2657318f6c8bf44af53a75e6f2219 age=60.00 M (-36911,-95) oldAge pop=55
B 1650961919 2183911 a61f61538e2ef51017d41eab7e91f422217b112d F (-38393,173) parent=2183858 pop=55 chain=19
B 1650961924 2183912 b390f6425e33362211fea9cac2311a7c9701e34c F (-39298,-268) parent=2183868 pop=56 chain=5
D 1650961928 2183912 b390f6425e33362211fea9cac2311a7c9701e34c age=0.06 F (-39298,-268) disconnect pop=55
B 1650961933 2183913 b390f6425e33362211fea9cac2311a7c9701e34c F (-36910,-93) parent=2183837 pop=57 chain=44
D 1650961935 2183913 b390f6425e33362211fea9cac2311a7c9701e34c age=0.03 F (-36910,-93) disconnect pop=56
B 1650961951 2183914 0725c4b8e163b85e5d0c4a748155a78119dadd4d M (-37922,-46) parent=2183819 pop=56 chain=12
D 1650961965 2183782 ceb4731cbfc43d803ebf8c71a4a923ed01c88c0b age=49.76 F (-38352,166) hunger pop=55
D 1650962039 2183848 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=28.46 F (-39122,-12) hunger pop=54
B 1650962063 2183915 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-37919,-38) parent=2183818 pop=55 chain=12
D 1650962181 2183870 88e7e03bc1ecf5ee796fc7e550d8b3dcdccde399 age=18.14 M (-38342,156) hunger pop=54
B 1650962194 2183916 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f M (-37905,-47) parent=2183819 pop=55 chain=12
D 1650962198 2183814 a627ab3e778669b2cba826991c8fb54ba461678f age=45.48 F (-39426,-323) hunger pop=54
B 1650962207 2183917 e564cbdb6c11fbac47d61243fd3a26ae651e8a02 M (-38362,182) parent=2183873 pop=56 chain=17
D 1650962229 2183917 e564cbdb6c11fbac47d61243fd3a26ae651e8a02 age=0.36 M (-38362,182) disconnect pop=54
D 1650962232 2183890 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 age=12.39 M (-36924,-77) hunger pop=54
B 1650962236 2183918 e564cbdb6c11fbac47d61243fd3a26ae651e8a02 M (-36927,-71) parent=2183879 pop=56 chain=45
D 1650962238 2183918 e564cbdb6c11fbac47d61243fd3a26ae651e8a02 age=0.05 M (-36927,-71) disconnect pop=55
D 1650962275 2183776 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-39374,-319) oldAge pop=52
D 1650962314 2183778 e0ce46dfb917141e96099595c0c3efec3f78b433 age=60.00 F (-36913,-87) oldAge pop=51
