D 1537891690 1320241 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=0.05 F (9956846,-29919) disconnect pop=49
B 1537891700 1320242 6c08a5a00b084b45bd886ae1a3f463eb44f501fa F (9957001,-30391) noParent pop=50 chain=1
D 1537891703 1320242 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=14.05 F (9957001,-30391) disconnect pop=49
B 1537891705 1320243 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973522,-14513) parent=1320185 pop=51 chain=44
B 1537891715 1320244 6c08a5a00b084b45bd886ae1a3f463eb44f501fa F (9957241,-30772) noParent pop=51 chain=1
D 1537891717 1320244 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=14.04 F (9957241,-30772) disconnect pop=50
B 1537891731 1320245 6c08a5a00b084b45bd886ae1a3f463eb44f501fa F (9966901,-12031) parent=1320164 pop=51 chain=2
D 1537891740 1320245 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=0.15 F (9966902,-12031) disconnect pop=50
D 1537891742 1320243 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.61 F (9973545,-14478) hunger pop=50
B 1537891745 1320246 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9955308,-24074) parent=1320169 pop=52 chain=3
B 1537891751 1320247 6c08a5a00b084b45bd886ae1a3f463eb44f501fa F (9956602,-29468) parent=1320238 pop=51 chain=2
D 1537891757 1320247 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=0.10 F (9956601,-29468) disconnect pop=50
D 1537891772 1320246 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9955328,-24053) hunger pop=49
B 1537891775 1320248 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9966912,-12031) parent=1320183 pop=51 chain=3
B 1537891781 1320249 6c08a5a00b084b45bd886ae1a3f463eb44f501fa M (9961552,-28266) parent=1320093 pop=51 chain=5
D 1537891789 1320190 ed22422aa6f036c2d9d4747f734751e3c81ab4b7 age=13.73 M (9966905,-11854) hunger pop=50
D 1537891796 1320249 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=0.26 M (9961554,-28270) disconnect pop=49
D 1537891799 1320054 438e8070e22b85ac7f9804c727eca925e70106ce age=50.74 M (9966891,-12030) hunger pop=49
D 1537891801 1320248 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9966949,-12021) hunger pop=48
B 1537891804 1320250 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9973530,-14668) parent=1320126 pop=50 chain=43
B 1537891807 1320251 6c08a5a00b084b45bd886ae1a3f463eb44f501fa M (9956901,-29905) parent=1320240 pop=49 chain=2
B 1537891808 1320252 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 M (9961528,-28290) parent=1320166 pop=50 chain=6
D 1537891810 1320251 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=0.06 M (9956901,-29905) disconnect pop=49
B 1537891821 1320253 6c08a5a00b084b45bd886ae1a3f463eb44f501fa F (9956601,-29478) parent=1320238 pop=50 chain=2
D 1537891824 1320253 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=0.05 F (9956601,-29478) disconnect pop=49
B 1537891834 1320254 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (9973523,-14545) parent=1320185 pop=50 chain=44
B 1537891834 1320255 6c08a5a00b084b45bd886ae1a3f463eb44f501fa F (9957616,-31201) noParent pop=51 chain=1
D 1537891837 1320255 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=14.04 F (9957616,-31201) disconnect pop=50
D 1537891842 1320250 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.64 M (9973578,-14700) hunger pop=49
B 1537891845 1320256 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973493,-14543) parent=1320188 pop=51 chain=44
B 1537891847 1320257 6c08a5a00b084b45bd886ae1a3f463eb44f501fa M (9961569,-28278) parent=1320093 pop=52 chain=5
B 1537891863 1320258 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d M (9955934,-28048) parent=1320210 pop=52 chain=2
B 1537891871 1320259 264e808d6588ffc07174df5964045d886766c35c F (9973526,-14522) parent=1320146 pop=53 chain=44
D 1537891872 1320256 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9973499,-14552) hunger pop=52
B 1537891886 1320260 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9956909,-29908) parent=1320240 pop=53 chain=2
D 1537891892 1320257 6c08a5a00b084b45bd886ae1a3f463eb44f501fa age=0.75 M (9961562,-28267) hunger pop=52
D 1537891896 1320224 e5121385306a632f386a3c468a79d1339d6a3d71 age=5.82 F (9966903,-12026) hunger pop=52
B 1537891909 1320261 e5121385306a632f386a3c468a79d1339d6a3d71 F (9955288,-24070) parent=1320169 pop=52 chain=3
D 1537891913 1320260 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9956881,-29910) hunger pop=51
B 1537891914 1320262 337410ab66c29e8df44061c75e061566f44da4c0 M (9966887,-12028) parent=1320183 pop=53 chain=3
B 1537891915 1320263 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9966903,-12024) parent=1320164 pop=54 chain=2
D 1537891936 1320261 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.45 F (9955297,-24087) hunger pop=52
B 1537891937 1320264 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9966894,-12035) parent=1320164 pop=54 chain=2
B 1537891940 1320265 e5121385306a632f386a3c468a79d1339d6a3d71 F (9957880,-31647) noParent pop=55 chain=1
D 1537891942 1320264 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 M (9966894,-12031) disconnect pop=53
D 1537891942 1320263 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9966946,-12022) hunger pop=53
B 1537891945 1320266 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9957880,-31637) parent=1320265 pop=55 chain=2
D 1537891957 1320258 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=1.57 M (9955934,-28059) hunger pop=52
B 1537891960 1320267 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d F (9973516,-14513) parent=1320185 pop=54 chain=44
D 1537891970 1320266 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.42 M (9957904,-31657) hunger pop=52
B 1537891973 1320268 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9966923,-12053) parent=1320199 pop=54 chain=3
D 1537891981 1320252 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 age=2.89 M (9961535,-28289) hunger pop=52
D 1537891981 1320045 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=60.00 M (9973530,-14695) oldAge pop=52
B 1537891986 1320269 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9956914,-29909) parent=1320240 pop=54 chain=2
D 1537891992 1320267 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=0.54 F (9973542,-14502) hunger pop=51
B 1537891995 1320270 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d F (9973523,-14512) parent=1320185 pop=53 chain=44
D 1537892000 1320268 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9966890,-12071) hunger pop=51
B 1537892005 1320271 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973523,-14521) parent=1320146 pop=53 chain=44
D 1537892032 1320271 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9973515,-14541) hunger pop=51
B 1537892034 1320272 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973533,-14685) parent=1320126 pop=53 chain=43
D 1537892044 1320269 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=0.97 F (9956908,-29910) hunger pop=51
B 1537892047 1320273 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9955938,-28064) parent=1320210 pop=53 chain=2
D 1537892061 1320272 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9973558,-14699) hunger pop=51
B 1537892064 1320274 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973524,-14492) parent=1320185 pop=53 chain=44
D 1537892067 1320169 32656400188f0e36217651a6cd6e61f06095873b age=24.16 F (9955283,-24070) hunger pop=51
B 1537892071 1320275 32656400188f0e36217651a6cd6e61f06095873b M (9961532,-28287) parent=1320166 pop=53 chain=6
D 1537892075 1320275 32656400188f0e36217651a6cd6e61f06095873b age=0.06 M (9961532,-28287) disconnect pop=51
B 1537892084 1320276 b9739739fefbf1947239bc066f5339dd6ec364a3 M (9956641,-29481) parent=1320238 pop=52 chain=2
D 1537892088 1320274 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.40 F (9973534,-14481) hunger pop=51
B 1537892090 1320277 8c3720c4a26824576000ece0547b63ec944f7a11 M (9973543,-14673) parent=1320126 pop=53 chain=43
B 1537892091 1320278 32656400188f0e36217651a6cd6e61f06095873b M (9966958,-12039) parent=1320199 pop=54 chain=3
B 1537892091 1320279 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973501,-14551) parent=1320200 pop=55 chain=44
B 1537892092 1320280 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (9958198,-31954) noParent pop=56 chain=1
D 1537892099 1320278 32656400188f0e36217651a6cd6e61f06095873b age=0.14 M (9966956,-12039) disconnect pop=54
D 1537892103 1320200 48885fb6192d89acfc12a90fea846a882bc6488d age=16.28 F (9973501,-14530) hunger pop=54
B 1537892108 1320281 48885fb6192d89acfc12a90fea846a882bc6488d M (9958198,-31967) parent=1320280 pop=55 chain=2
D 1537892111 1320276 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.45 M (9956628,-29475) hunger pop=53
D 1537892118 1320279 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9973496,-14559) hunger pop=52
B 1537892123 1320282 32656400188f0e36217651a6cd6e61f06095873b M (9973468,-14562) parent=1320188 pop=53 chain=44
B 1537892128 1320283 b9739739fefbf1947239bc066f5339dd6ec364a3 F (9961532,-28287) parent=1320166 pop=54 chain=6
B 1537892131 1320284 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9966891,-12020) parent=1320183 pop=55 chain=3
D 1537892139 1320277 8c3720c4a26824576000ece0547b63ec944f7a11 age=0.81 M (9973520,-14690) disconnect pop=54
D 1537892150 1320282 32656400188f0e36217651a6cd6e61f06095873b age=0.45 M (9973466,-14552) disconnect pop=53
B 1537892154 1320285 8c3720c4a26824576000ece0547b63ec944f7a11 M (9955931,-28061) parent=1320210 pop=55 chain=2
D 1537892157 1320285 8c3720c4a26824576000ece0547b63ec944f7a11 age=0.05 M (9955931,-28061) disconnect pop=53
D 1537892158 1320284 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9966844,-12067) hunger pop=53
B 1537892161 1320286 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973526,-14515) parent=1320146 pop=55 chain=44
B 1537892163 1320287 32656400188f0e36217651a6cd6e61f06095873b M (9957938,-31609) parent=1320265 pop=54 chain=2
B 1537892167 1320288 8c3720c4a26824576000ece0547b63ec944f7a11 F (9958540,-32392) noParent pop=55 chain=1
D 1537892170 1320288 8c3720c4a26824576000ece0547b63ec944f7a11 age=14.05 F (9958540,-32392) disconnect pop=54
B 1537892182 1320289 8c3720c4a26824576000ece0547b63ec944f7a11 F (9958801,-32703) noParent pop=55 chain=1
D 1537892182 1320233 2cfba591e03863234663741e2db9d53582081305 age=8.91 F (9955309,-24092) hunger pop=54
D 1537892185 1320289 8c3720c4a26824576000ece0547b63ec944f7a11 age=14.05 F (9958801,-32703) disconnect pop=54
B 1537892186 1320290 2cfba591e03863234663741e2db9d53582081305 F (9959178,-33142) noParent pop=56 chain=1
D 1537892188 1320286 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9973526,-14542) hunger pop=54
B 1537892191 1320291 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9959177,-33142) parent=1320290 pop=55 chain=2
B 1537892195 1320292 8c3720c4a26824576000ece0547b63ec944f7a11 F (9959559,-33381) noParent pop=55 chain=1
D 1537892198 1320292 8c3720c4a26824576000ece0547b63ec944f7a11 age=14.05 F (9959559,-33381) disconnect pop=54
D 1537892203 1320089 91f5e44b214ce67160a61c5eff3523a80f2d58de age=46.35 F (9973519,-14550) hunger pop=53
B 1537892207 1320293 2d4abb4517b1a17490b4502bc4035aa567a85cdf F (9959897,-33780) noParent pop=55 chain=1
B 1537892208 1320294 8c3720c4a26824576000ece0547b63ec944f7a11 M (9959897,-33780) parent=1320293 pop=55 chain=2
D 1537892211 1320294 8c3720c4a26824576000ece0547b63ec944f7a11 age=0.05 M (9959897,-33780) disconnect pop=54
D 1537892213 1320290 2cfba591e03863234663741e2db9d53582081305 age=14.45 F (9959179,-33144) disconnect pop=54
D 1537892213 1320050 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 M (9968491,-13547) oldAge pop=54
D 1537892218 1320291 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9959179,-33110) hunger pop=53
B 1537892218 1320295 2cfba591e03863234663741e2db9d53582081305 M (9956661,-29475) parent=1320238 pop=54 chain=2
B 1537892220 1320296 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9960349,-34012) noParent pop=54 chain=1
B 1537892222 1320297 8c3720c4a26824576000ece0547b63ec944f7a11 M (9960349,-34012) parent=1320296 pop=55 chain=2
D 1537892225 1320297 8c3720c4a26824576000ece0547b63ec944f7a11 age=0.05 M (9960349,-34012) disconnect pop=53
D 1537892226 1320293 2d4abb4517b1a17490b4502bc4035aa567a85cdf age=14.33 F (9959886,-33781) disconnect pop=53
B 1537892235 1320298 8c3720c4a26824576000ece0547b63ec944f7a11 M (9966923,-12033) parent=1320199 pop=53 chain=3
B 1537892238 1320299 2d4abb4517b1a17490b4502bc4035aa567a85cdf M (9956945,-29961) parent=1320240 pop=54 chain=2
D 1537892242 1320210 2c7fa341ba830eacc465873e6378af08caa34c9d age=29.45 F (9955925,-28051) hunger pop=53
D 1537892243 1320298 8c3720c4a26824576000ece0547b63ec944f7a11 age=0.13 M (9966926,-12034) disconnect pop=53
B 1537892245 1320300 2c7fa341ba830eacc465873e6378af08caa34c9d M (9966929,-11998) parent=1320214 pop=55 chain=3
D 1537892249 1320295 2cfba591e03863234663741e2db9d53582081305 age=0.51 M (9956672,-29478) hunger pop=52
B 1537892253 1320301 2cfba591e03863234663741e2db9d53582081305 F (9960698,-34379) noParent pop=54 chain=1
B 1537892253 1320302 8c3720c4a26824576000ece0547b63ec944f7a11 M (9973532,-14685) parent=1320126 pop=55 chain=43
D 1537892257 1320299 2d4abb4517b1a17490b4502bc4035aa567a85cdf age=0.32 M (9956945,-29998) disconnect pop=53
D 1537892260 1320301 2cfba591e03863234663741e2db9d53582081305 age=14.13 F (9960699,-34379) disconnect pop=53
D 1537892272 1320273 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=3.75 F (9955928,-28059) disconnect pop=51
B 1537892274 1320303 2cfba591e03863234663741e2db9d53582081305 M (9957940,-31619) parent=1320265 pop=53 chain=2
B 1537892275 1320304 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9961112,-34607) noParent pop=54 chain=1
B 1537892279 1320305 2d4abb4517b1a17490b4502bc4035aa567a85cdf F (9961112,-34607) parent=1320304 pop=54 chain=2
D 1537892283 1320304 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.14 F (9961112,-34607) disconnect pop=53
B 1537892286 1320306 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9961615,-34839) noParent pop=55 chain=1
D 1537892287 1320306 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.02 F (9961615,-34839) disconnect pop=54
D 1537892288 1320305 2d4abb4517b1a17490b4502bc4035aa567a85cdf age=0.15 F (9961112,-34607) disconnect pop=53
B 1537892290 1320307 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9962065,-35088) noParent pop=55 chain=1
D 1537892291 1320307 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.02 F (9962065,-35088) disconnect pop=54
B 1537892294 1320308 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9962430,-35360) noParent pop=54 chain=1
D 1537892295 1320308 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.02 F (9962430,-35360) disconnect pop=53
B 1537892298 1320309 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9962923,-35593) noParent pop=54 chain=1
D 1537892299 1320309 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.01 F (9962923,-35593) disconnect pop=53
B 1537892301 1320310 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9963415,-35775) noParent pop=54 chain=1
D 1537892302 1320310 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=14.02 F (9963415,-35775) disconnect pop=53
B 1537892305 1320311 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9966901,-12034) parent=1320183 pop=54 chain=3
D 1537892306 1320300 2c7fa341ba830eacc465873e6378af08caa34c9d age=1.01 M (9966899,-12011) hunger pop=53
D 1537892306 1320229 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=11.27 M (9973518,-14519) hunger pop=53
B 1537892309 1320312 2c7fa341ba830eacc465873e6378af08caa34c9d F (9963905,-35857) noParent pop=54 chain=1
B 1537892309 1320313 c0626f51a2816d16f1dc2a1101970f5b1c62586c F (9973476,-14529) parent=1320188 pop=55 chain=44
B 1537892310 1320314 2d4abb4517b1a17490b4502bc4035aa567a85cdf F (9973507,-14491) parent=1320185 pop=56 chain=44
D 1537892321 1320313 c0626f51a2816d16f1dc2a1101970f5b1c62586c age=0.18 F (9973488,-14527) disconnect pop=53
D 1537892348 1320314 2d4abb4517b1a17490b4502bc4035aa567a85cdf age=0.64 F (9973519,-14560) hunger pop=52
B 1537892352 1320315 2d4abb4517b1a17490b4502bc4035aa567a85cdf M (9973530,-14685) parent=1320126 pop=54 chain=43
D 1537892375 1320141 054876bdb3a65ba3af5e136abc1199b5143914ac age=35.55 M (9973108,-14681) hunger pop=52
D 1537892400 1320280 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=19.14 F (9957972,-31989) hunger pop=51
B 1537892422 1320316 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (9961528,-28287) parent=1320166 pop=52 chain=6
D 1537892432 1320188 746fe0fe5817f2b00e7611dae9404433d85bb161 age=24.59 F (9973462,-14533) hunger pop=51
B 1537892435 1320317 746fe0fe5817f2b00e7611dae9404433d85bb161 F (9963887,-35585) parent=1320312 pop=53 chain=2
B 1537892437 1320318 ddb5eee9a6a87d158ae70e890266db7d219660be F (9960373,-34023) parent=1320296 pop=53 chain=2
D 1537892439 1320281 48885fb6192d89acfc12a90fea846a882bc6488d age=5.51 M (9957970,-31990) hunger pop=52
D 1537892457 1320060 67cc41921acc346b1f42a936e36eabc163ede011 age=60.00 F (9973519,-14513) oldAge pop=51
B 1537892465 1320319 fa70d5cb7bdae593a22c0f32240487eb5d9421da F (9973521,-14520) parent=1320221 pop=52 chain=44
D 1537892465 1320317 746fe0fe5817f2b00e7611dae9404433d85bb161 age=0.51 F (9963842,-35546) hunger pop=51
B 1537892468 1320320 746fe0fe5817f2b00e7611dae9404433d85bb161 M (9957941,-31622) parent=1320265 pop=53 chain=2
D 1537892475 1320312 2c7fa341ba830eacc465873e6378af08caa34c9d age=16.77 F (9963850,-35518) hunger pop=51
B 1537892480 1320321 2c7fa341ba830eacc465873e6378af08caa34c9d M (9956841,-29422) parent=1320238 pop=53 chain=2
B 1537892504 1320323 48885fb6192d89acfc12a90fea846a882bc6488d F (9966911,-12029) parent=1320214 pop=53 chain=3
D 1537892526 1320321 2c7fa341ba830eacc465873e6378af08caa34c9d age=0.78 M (9956857,-29423) hunger pop=52
B 1537892529 1320324 2c7fa341ba830eacc465873e6378af08caa34c9d F (9966917,-12035) parent=1320199 pop=54 chain=3
D 1537892531 1320323 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 F (9966926,-12032) hunger pop=53
B 1537892541 1320325 088037d5d7332f5b32e73f9d99b540d5778df5cc F (9973523,-14509) parent=1320185 pop=53 chain=44
D 1537892544 1320315 2d4abb4517b1a17490b4502bc4035aa567a85cdf age=3.21 M (9973534,-14680) hunger pop=52
B 1537892549 1320326 2d4abb4517b1a17490b4502bc4035aa567a85cdf M (9956923,-30019) parent=1320240 pop=53 chain=2
D 1537892558 1320324 2c7fa341ba830eacc465873e6378af08caa34c9d age=0.48 F (9966917,-12057) hunger pop=52
B 1537892561 1320327 2c7fa341ba830eacc465873e6378af08caa34c9d M (9961530,-28290) parent=1320166 pop=54 chain=6
D 1537892565 1320326 2d4abb4517b1a17490b4502bc4035aa567a85cdf age=0.26 M (9956923,-30019) disconnect pop=52
B 1537892588 1320328 2d4abb4517b1a17490b4502bc4035aa567a85cdf M (9957942,-31622) parent=1320265 pop=53 chain=2
D 1537892589 1320327 2c7fa341ba830eacc465873e6378af08caa34c9d age=0.46 M (9961543,-28231) hunger pop=52
B 1537892592 1320329 2c7fa341ba830eacc465873e6378af08caa34c9d M (9966913,-12038) parent=1320183 pop=54 chain=3
D 1537892592 1320303 2cfba591e03863234663741e2db9d53582081305 age=5.30 M (9957943,-31648) hunger pop=53
B 1537892596 1320330 2cfba591e03863234663741e2db9d53582081305 F (9956861,-29435) parent=1320238 pop=54 chain=2
D 1537892618 1320265 e5121385306a632f386a3c468a79d1339d6a3d71 age=25.31 F (9957946,-31603) hunger pop=52
D 1537892621 1320329 2c7fa341ba830eacc465873e6378af08caa34c9d age=0.47 M (9966906,-11995) hunger pop=52
B 1537892625 1320331 2c7fa341ba830eacc465873e6378af08caa34c9d F (9964350,-36089) noParent pop=53 chain=1
D 1537892627 1320328 2d4abb4517b1a17490b4502bc4035aa567a85cdf age=0.64 M (9957942,-31621) hunger pop=51
B 1537892631 1320332 2d4abb4517b1a17490b4502bc4035aa567a85cdf F (9973517,-14514) parent=1320146 pop=53 chain=44
D 1537892634 1320320 746fe0fe5817f2b00e7611dae9404433d85bb161 age=2.76 M (9957941,-31621) hunger pop=51
B 1537892638 1320333 e5121385306a632f386a3c468a79d1339d6a3d71 M (9966929,-11997) parent=1320214 pop=53 chain=3
B 1537892639 1320334 e4dcade4087b1fb79dede0b4d4b3c57595a15297 F (9964335,-36065) parent=1320331 pop=53 chain=2
B 1537892639 1320335 746fe0fe5817f2b00e7611dae9404433d85bb161 F (9964786,-36145) noParent pop=53 chain=1
D 1537892653 1320287 32656400188f0e36217651a6cd6e61f06095873b age=8.17 M (9957947,-31609) disconnect pop=52
D 1537892657 1320331 2c7fa341ba830eacc465873e6378af08caa34c9d age=14.53 F (9964323,-36035) hunger pop=52
B 1537892661 1320336 2c7fa341ba830eacc465873e6378af08caa34c9d F (9964786,-36145) parent=1320335 pop=53 chain=2
B 1537892665 1320337 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee M (9966917,-12036) parent=1320199 pop=53 chain=3
D 1537892666 1320334 e4dcade4087b1fb79dede0b4d4b3c57595a15297 age=0.45 F (9964343,-36058) hunger pop=52
B 1537892684 1320338 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (9966904,-12033) parent=1320183 pop=53 chain=3
D 1537892689 1320336 2c7fa341ba830eacc465873e6378af08caa34c9d age=0.47 F (9964783,-36118) hunger pop=52
B 1537892692 1320340 2c7fa341ba830eacc465873e6378af08caa34c9d M (9960370,-34027) parent=1320296 pop=55 chain=2
D 1537892708 1320240 ae3f97b6bc6759eb15e6be7fe07479a40bd5a9d9 age=31.21 F (9956898,-30020) hunger pop=53
B 1537892709 1320341 e4dcade4087b1fb79dede0b4d4b3c57595a15297 F (9961539,-28289) parent=1320166 pop=55 chain=6
B 1537892713 1320342 ae3f97b6bc6759eb15e6be7fe07479a40bd5a9d9 F (9966901,-12031) parent=1320214 pop=55 chain=3
B 1537892715 1320343 32656400188f0e36217651a6cd6e61f06095873b F (9973518,-14508) parent=1320221 pop=56 chain=44
D 1537892719 1320340 2c7fa341ba830eacc465873e6378af08caa34c9d age=0.45 M (9960370,-34081) hunger pop=55
B 1537892723 1320344 2c7fa341ba830eacc465873e6378af08caa34c9d F (9966902,-12033) parent=1320183 pop=57 chain=3
D 1537892725 1320066 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (9973531,-14676) oldAge pop=55
D 1537892743 1320343 32656400188f0e36217651a6cd6e61f06095873b age=0.47 F (9973524,-14519) disconnect pop=54
D 1537892748 1320319 fa70d5cb7bdae593a22c0f32240487eb5d9421da age=4.72 F (9973518,-14518) disconnect pop=53
D 1537892757 1320077 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=58.63 M (9973522,-14682) hunger pop=52
D 1537892770 1320335 746fe0fe5817f2b00e7611dae9404433d85bb161 age=16.17 F (9964743,-36153) hunger pop=51
D 1537892771 1320344 2c7fa341ba830eacc465873e6378af08caa34c9d age=0.81 F (9966887,-12030) hunger pop=51
B 1537892774 1320345 2c7fa341ba830eacc465873e6378af08caa34c9d F (9965272,-36280) noParent pop=53 chain=1
B 1537892776 1320346 746fe0fe5817f2b00e7611dae9404433d85bb161 M (9973481,-14571) parent=1320259 pop=53 chain=45
D 1537892778 1320311 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=7.88 F (9966903,-12035) disconnect pop=51
D 1537892791 1320078 41bd6e8db5c38d9047196f3e93975f0e76c67336 age=59.13 M (9961535,-28289) hunger pop=50
B 1537892808 1320347 cf2366277680300833a783f90ff37981db3ade39 F (9973523,-14520) parent=1320185 pop=51 chain=44
B 1537892817 1320348 32656400188f0e36217651a6cd6e61f06095873b F (9965256,-36233) parent=1320345 pop=52 chain=2
B 1537892842 1320349 67cc41921acc346b1f42a936e36eabc163ede011 M (9956843,-29424) parent=1320238 pop=53 chain=2
D 1537892844 1320080 3f6ca2a4ebc08345e2ff4d1c03c0f8a99ba0c668 age=60.00 M (9973526,-14521) oldAge pop=51
B 1537892850 1320350 3f6ca2a4ebc08345e2ff4d1c03c0f8a99ba0c668 F (9960355,-34023) parent=1320296 pop=52 chain=2
D 1537892865 1320349 67cc41921acc346b1f42a936e36eabc163ede011 age=0.38 M (9956866,-29456) hunger pop=51
B 1537892867 1320351 67cc41921acc346b1f42a936e36eabc163ede011 M (9966914,-12034) parent=1320199 pop=53 chain=3
B 1537892880 1320352 e57a91895a69dd71db233720b9fb7d46c9d90700 F (9973522,-14509) parent=1320221 pop=53 chain=44
D 1537892936 1320351 67cc41921acc346b1f42a936e36eabc163ede011 age=1.14 M (9966904,-12034) hunger pop=52
B 1537892939 1320353 67cc41921acc346b1f42a936e36eabc163ede011 M (9966920,-12014) parent=1320214 pop=54 chain=3
B 1537892961 1320354 3ee19fe9f62f18f87e3c99449a32cbcfc5ae57d5 F (9956859,-29414) parent=1320238 pop=54 chain=2
B 1537892977 1320355 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (9960374,-34021) parent=1320296 pop=55 chain=2
B 1537892992 1320356 39651bd13578f4e71d93dbe1ce4f07272be0f028 M (9961541,-28299) parent=1320283 pop=56 chain=7
D 1537893035 1320093 87a8a66dad27ec61a8dd1050e4d92f87522ce23a age=59.61 F (9961539,-28290) hunger pop=55
B 1537893041 1320357 87a8a66dad27ec61a8dd1050e4d92f87522ce23a M (9973531,-14516) parent=1320270 pop=56 chain=45
