D 1526475779 552066 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.59 F (114607,42765) disconnect pop=47
B 1526475782 552067 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (123994,28014) parent=552020 pop=49 chain=2
B 1526475782 552068 094ce6d1e26b9027edfaefab32b666e8cb9adf6e F (112205,69108) parent=551933 pop=50 chain=16
D 1526475788 551837 024180191cab5aafe19cf392d1e836dabfbdbad4 age=38.12 M (194614,60168) hunger pop=47
D 1526475790 551698 b002849f3c79defacd8339bcd42874d202d6b17f age=59.64 M (153810,101853) hunger pop=47
B 1526475792 552069 dcef032f1d45d689e3024479063c7c62cc631bd2 M (138944,99672) parent=551916 pop=49 chain=5
B 1526475792 552070 024180191cab5aafe19cf392d1e836dabfbdbad4 F (124825,27326) parent=552023 pop=50 chain=2
D 1526475796 552067 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.22 F (123987,28035) disconnect pop=47
D 1526475798 551784 ea9bade97f24ab723a114a9832d9da3243a89af1 age=46.93 F (114728,42453) hunger pop=47
B 1526475799 552071 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (125525,26692) noParent pop=49 chain=1
D 1526475804 552020 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=30.57 F (123994,28020) disconnect pop=46
B 1526475806 552072 ea9bade97f24ab723a114a9832d9da3243a89af1 F (122548,29308) parent=552016 pop=48 chain=2
D 1526475806 552070 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.22 F (124825,27326) disconnect pop=47
B 1526475806 552073 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (137009,98828) parent=551863 pop=49 chain=4
D 1526475817 551734 6aa4b60fbf18463a1c6054b07a2d7ab89a3301ed age=54.11 M (194615,60169) hunger pop=46
D 1526475819 551845 4d6a40d3a5a6fa6798513d7952125c71550e1ec0 age=37.32 M (114693,42648) disconnect pop=46
D 1526475822 552069 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.49 M (138975,99621) hunger pop=46
B 1526475825 552074 dcef032f1d45d689e3024479063c7c62cc631bd2 F (114647,42749) parent=552006 pop=46 chain=16
D 1526475827 551890 da4c151895351a07d1a53c5b13d1ae0ef5318d57 age=31.08 M (137046,98843) disconnect pop=44
B 1526475832 552075 4d6a40d3a5a6fa6798513d7952125c71550e1ec0 F (125550,26689) parent=552071 pop=45 chain=2
D 1526475837 551705 b4129f10e40483d29f23514e586851f245d51d61 age=59.58 F (137012,98843) hunger pop=44
D 1526475861 551823 e8530712465405b5ca960543777e5649db68c644 age=41.36 F (153817,101846) hunger pop=43
D 1526475863 552048 b09075bbfefaca7487f12647a7b961b2852692f4 age=7.14 M (123990,28012) disconnect pop=43
B 1526475864 552076 e8530712465405b5ca960543777e5649db68c644 F (138945,99676) parent=551882 pop=45 chain=4
B 1526475870 552077 b09075bbfefaca7487f12647a7b961b2852692f4 F (120582,31514) parent=551994 pop=44 chain=2
D 1526475871 552053 537394e46085e70f7f23ec77a93cf75837a2922d age=5.23 F (138945,99672) hunger pop=43
D 1526475872 551971 67dac6856666ae544a4799555eb5a98c10ec2784 age=22.36 M (114699,42468) disconnect pop=43
B 1526475875 552078 67dac6856666ae544a4799555eb5a98c10ec2784 F (194587,60140) parent=551990 pop=45 chain=8
D 1526475876 552076 e8530712465405b5ca960543777e5649db68c644 age=0.19 F (138944,99673) disconnect pop=44
B 1526475880 552079 537394e46085e70f7f23ec77a93cf75837a2922d F (137016,98840) parent=551934 pop=44 chain=4
B 1526475893 552080 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (194616,60169) parent=551866 pop=44 chain=7
D 1526475903 551916 b3dab88ffa5333b4cc48767bd3b20e285b6867bb age=27.97 F (138925,99671) hunger pop=43
B 1526475906 552081 e8530712465405b5ca960543777e5649db68c644 F (128140,89202) parent=552008 pop=45 chain=2
B 1526475908 552082 b3dab88ffa5333b4cc48767bd3b20e285b6867bb M (121192,30988) parent=551997 pop=45 chain=2
D 1526475914 551850 e44add0d65ff763a0c049189462f2d0d2a740671 age=52.33 F (111244,68978) hunger pop=44
D 1526475939 552023 64904cfd2139c28af4921de29c0466ed9bdd8a05 age=32.57 F (124836,27311) disconnect pop=43
B 1526475957 552083 e44add0d65ff763a0c049189462f2d0d2a740671 F (137049,98843) parent=552038 pop=44 chain=5
B 1526475982 552084 b002849f3c79defacd8339bcd42874d202d6b17f M (194604,60190) parent=551923 pop=45 chain=8
B 1526476002 552085 75b2d081bd5d59c96e333e55347ad2e4b86342ef M (110243,58142) parent=552039 pop=46 chain=3
B 1526476025 552086 899f45925615c4b3a78b0cc52f9ffd6120260f7c M (137012,98840) parent=551863 pop=47 chain=4
D 1526476029 552085 75b2d081bd5d59c96e333e55347ad2e4b86342ef age=0.45 M (110259,58142) hunger pop=46
B 1526476032 552087 75b2d081bd5d59c96e333e55347ad2e4b86342ef F (137011,98835) parent=551934 pop=48 chain=4
D 1526476042 552046 8c8c7f9d6832b51f735369227cf35a008c2db575 age=10.47 M (121201,30992) hunger pop=46
D 1526476051 552082 b3dab88ffa5333b4cc48767bd3b20e285b6867bb age=2.38 M (121190,30979) hunger pop=45
B 1526476058 552088 391564b738fa17da70c1b5b07a94e38345111f86 F (120580,31516) parent=551994 pop=46 chain=2
B 1526476066 552089 220dcf94c5d40efe788565c89b9999500e660e86 M (112208,69108) parent=551933 pop=47 chain=16
D 1526476073 552081 e8530712465405b5ca960543777e5649db68c644 age=2.78 F (128136,89204) hunger pop=46
B 1526476076 552090 e8530712465405b5ca960543777e5649db68c644 M (137013,98839) parent=552038 pop=48 chain=5
D 1526476083 552062 fb12bd2168a114039329c89214952e475883732c age=6.77 F (120579,31494) hunger pop=46
B 1526476086 552091 fb12bd2168a114039329c89214952e475883732c M (125546,26684) parent=552071 pop=48 chain=2
D 1526476093 551869 cae378a160de2d943c55bf48fcfb03f0877911d5 age=52.51 F (110485,65060) hunger pop=46
B 1526476096 552092 cae378a160de2d943c55bf48fcfb03f0877911d5 F (128141,89204) parent=552008 pop=48 chain=2
D 1526476106 552090 e8530712465405b5ca960543777e5649db68c644 age=0.50 M (137015,98839) hunger pop=46
B 1526476107 552093 e9ba71c09d71071ca2481d5322c255718782a508 M (138774,99483) parent=552032 pop=48 chain=5
D 1526476108 552091 fb12bd2168a114039329c89214952e475883732c age=0.37 M (125546,26684) hunger pop=47
B 1526476109 552094 e8530712465405b5ca960543777e5649db68c644 M (122517,29315) parent=552016 pop=49 chain=2
B 1526476112 552095 fb12bd2168a114039329c89214952e475883732c F (137014,98853) parent=551934 pop=49 chain=4
D 1526476134 552093 e9ba71c09d71071ca2481d5322c255718782a508 age=0.45 M (138793,99495) hunger pop=47
D 1526476134 552094 e8530712465405b5ca960543777e5649db68c644 age=0.41 M (122527,29327) hunger pop=47
B 1526476138 552096 e9ba71c09d71071ca2481d5322c255718782a508 M (194612,60170) parent=551990 pop=49 chain=8
D 1526476146 552050 9174241179422fd114e0542ea604a6efb7590196 age=11.08 M (153794,101889) disconnect pop=46
D 1526476167 551863 02d1829b7179139f580b5b529c035c001f6141d5 age=40.44 F (137000,98860) disconnect pop=45
B 1526476167 552097 e8530712465405b5ca960543777e5649db68c644 F (121213,30957) parent=551997 pop=47 chain=2
D 1526476168 552080 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=4.58 F (194617,60172) hunger pop=46
B 1526476180 552098 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c M (114658,42745) parent=552006 pop=46 chain=16
B 1526476180 552099 64904cfd2139c28af4921de29c0466ed9bdd8a05 F (194615,60170) parent=551923 pop=47 chain=8
B 1526476213 552100 2503ebe349896bfe1294b7cd34765a862b55a643 F (137014,98840) parent=552038 pop=48 chain=5
B 1526476213 552101 b3dab88ffa5333b4cc48767bd3b20e285b6867bb M (110246,58168) parent=552039 pop=49 chain=3
D 1526476223 552016 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=37.94 F (122539,29433) disconnect pop=48
B 1526476261 552102 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (194612,60169) parent=551990 pop=49 chain=8
D 1526476283 552042 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 age=16.14 M (110488,65111) disconnect pop=48
B 1526476287 552103 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 M (125475,26664) parent=552071 pop=50 chain=2
B 1526476313 552104 3277f154205ccb468750685e267a3dd63ebee4e8 F (128142,89203) parent=552008 pop=50 chain=2
D 1526476314 552103 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 age=0.45 M (125480,26632) hunger pop=49
B 1526476318 552105 62494541505cc029550cf9172b17ab4cc9f63090 M (114647,42747) parent=552006 pop=51 chain=16
B 1526476318 552106 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 F (126353,26121) noParent pop=52 chain=1
D 1526476323 551827 7d5d444b3943d70bef7f93a31f94d562a735e801 age=48.35 M (114033,77513) disconnect pop=50
B 1526476327 552107 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db F (112210,69108) parent=551933 pop=52 chain=16
B 1526476331 552108 7d5d444b3943d70bef7f93a31f94d562a735e801 M (126331,26131) parent=552106 pop=52 chain=2
D 1526476337 552104 3277f154205ccb468750685e267a3dd63ebee4e8 age=0.40 F (128141,89203) hunger pop=51
D 1526476339 552084 b002849f3c79defacd8339bcd42874d202d6b17f age=5.94 M (194628,60178) hunger pop=51
D 1526476340 552106 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 age=14.37 F (126313,26113) disconnect pop=51
B 1526476341 552109 3277f154205ccb468750685e267a3dd63ebee4e8 F (127048,25485) noParent pop=53 chain=1
B 1526476343 552110 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 F (127048,25485) parent=552109 pop=53 chain=2
D 1526476354 552108 7d5d444b3943d70bef7f93a31f94d562a735e801 age=0.39 M (126338,26097) disconnect pop=50
B 1526476358 552111 7d5d444b3943d70bef7f93a31f94d562a735e801 F (110241,58168) parent=552039 pop=52 chain=3
B 1526476360 552112 bc11a119cfba56ec576067561082fb49f7e5fb9b F (194610,60172) parent=551923 pop=52 chain=8
B 1526476366 552113 a829a9b5bd1fe38e28b3d380ed5e82cef0b05ece F (138778,99500) parent=552032 pop=53 chain=5
D 1526476369 551976 351b3c245204e2601f2ab93af4912c0c70cf0ba0 age=30.37 M (114719,42467) disconnect pop=52
D 1526476378 552110 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 age=0.58 F (127068,25522) disconnect pop=51
B 1526476383 552114 0b114ef5b9753e6eaf7f0bbc0e9e2259cd6a6f95 F (137016,98841) parent=551934 pop=53 chain=4
D 1526476385 552111 7d5d444b3943d70bef7f93a31f94d562a735e801 age=0.45 F (110228,58206) hunger pop=51
B 1526476389 552115 7d5d444b3943d70bef7f93a31f94d562a735e801 F (125483,26643) parent=552071 pop=53 chain=2
D 1526476418 552115 7d5d444b3943d70bef7f93a31f94d562a735e801 age=0.48 F (125486,26608) hunger pop=51
B 1526476422 552116 7d5d444b3943d70bef7f93a31f94d562a735e801 M (138800,99495) parent=552032 pop=53 chain=5
D 1526476446 552116 7d5d444b3943d70bef7f93a31f94d562a735e801 age=0.41 M (138788,99452) hunger pop=51
B 1526476453 552117 7d5d444b3943d70bef7f93a31f94d562a735e801 F (127951,24911) noParent pop=52 chain=1
D 1526476457 552117 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.07 F (127954,24911) disconnect pop=51
B 1526476463 552118 7d5d444b3943d70bef7f93a31f94d562a735e801 F (127115,25502) parent=552109 pop=52 chain=2
D 1526476486 552118 7d5d444b3943d70bef7f93a31f94d562a735e801 age=0.39 F (127106,25538) disconnect pop=51
B 1526476491 552119 7d5d444b3943d70bef7f93a31f94d562a735e801 F (128762,24364) noParent pop=52 chain=1
D 1526476494 552071 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=25.59 F (125553,26805) disconnect pop=51
D 1526476501 552078 67dac6856666ae544a4799555eb5a98c10ec2784 age=10.43 F (194570,60168) hunger pop=50
B 1526476504 552120 67dac6856666ae544a4799555eb5a98c10ec2784 F (137019,98838) parent=552038 pop=52 chain=5
B 1526476506 552121 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (128768,24398) parent=552119 pop=53 chain=2
D 1526476515 552119 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.40 F (128761,24418) disconnect pop=51
D 1526476516 552087 75b2d081bd5d59c96e333e55347ad2e4b86342ef age=8.07 F (137009,98830) disconnect pop=51
D 1526476520 552109 3277f154205ccb468750685e267a3dd63ebee4e8 age=16.99 F (127083,25424) disconnect pop=50
B 1526476523 552122 3277f154205ccb468750685e267a3dd63ebee4e8 F (137009,98841) parent=551934 pop=51 chain=4
D 1526476525 552099 64904cfd2139c28af4921de29c0466ed9bdd8a05 age=5.75 F (194617,60170) hunger pop=50
B 1526476527 552123 64904cfd2139c28af4921de29c0466ed9bdd8a05 F (112190,69114) parent=551933 pop=51 chain=16
D 1526476534 552121 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.46 F (128806,24419) hunger pop=49
B 1526476536 552124 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (110244,58156) parent=552039 pop=51 chain=3
B 1526476550 552125 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b F (138784,99490) parent=552032 pop=51 chain=5
B 1526476558 552126 7d5d444b3943d70bef7f93a31f94d562a735e801 F (129602,23792) noParent pop=52 chain=1
D 1526476558 552122 3277f154205ccb468750685e267a3dd63ebee4e8 age=0.59 F (136993,98876) hunger pop=51
B 1526476562 552127 3277f154205ccb468750685e267a3dd63ebee4e8 F (194613,60172) parent=551923 pop=53 chain=8
D 1526476563 552124 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.45 F (110221,58138) hunger pop=52
B 1526476566 552128 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (129601,23784) parent=552126 pop=53 chain=2
D 1526476571 552126 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.21 F (129604,23782) disconnect pop=51
D 1526476571 552128 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.09 M (129593,23786) disconnect pop=51
B 1526476574 552129 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (130428,23207) noParent pop=53 chain=1
B 1526476576 552130 7d5d444b3943d70bef7f93a31f94d562a735e801 F (130428,23207) parent=552129 pop=54 chain=2
B 1526476578 552131 24cb5a024df0624777f53dbfe18483a1839303ba F (194613,60171) parent=551990 pop=53 chain=8
D 1526476585 552021 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=29.54 M (138950,99683) hunger pop=52
B 1526476588 552132 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (131239,22685) noParent pop=54 chain=1
D 1526476593 552130 7d5d444b3943d70bef7f93a31f94d562a735e801 age=0.29 F (130438,23233) disconnect pop=52
B 1526476597 552133 7d5d444b3943d70bef7f93a31f94d562a735e801 M (131243,22677) parent=552132 pop=54 chain=2
D 1526476603 552098 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=7.05 M (114649,42752) hunger pop=52
B 1526476607 552134 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (112196,69117) parent=552065 pop=54 chain=16
B 1526476618 552135 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (110243,58155) parent=552039 pop=54 chain=3
D 1526476622 552133 7d5d444b3943d70bef7f93a31f94d562a735e801 age=0.42 M (131240,22692) hunger pop=53
B 1526476634 552136 7d5d444b3943d70bef7f93a31f94d562a735e801 F (132099,22195) noParent pop=54 chain=1
D 1526476635 551866 5f4aa23277449a0891e25d6f22113eb07d721f80 age=47.90 F (194612,60170) hunger pop=53
B 1526476646 552137 5f4aa23277449a0891e25d6f22113eb07d721f80 M (122559,29330) parent=552072 pop=54 chain=3
D 1526476677 552136 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.71 F (132082,22130) disconnect pop=53
D 1526476682 552100 2503ebe349896bfe1294b7cd34765a862b55a643 age=7.82 F (137027,98876) hunger pop=52
B 1526476688 552138 7d5d444b3943d70bef7f93a31f94d562a735e801 M (122545,29346) parent=552072 pop=53 chain=3
D 1526476715 552138 7d5d444b3943d70bef7f93a31f94d562a735e801 age=0.45 M (122549,29318) hunger pop=52
B 1526476719 552139 7d5d444b3943d70bef7f93a31f94d562a735e801 F (120558,31479) parent=552077 pop=54 chain=3
D 1526476721 552132 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=16.21 F (131227,22521) hunger pop=52
B 1526476724 552140 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (125544,26634) parent=552075 pop=54 chain=3
B 1526476737 552141 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (112195,69108) parent=552065 pop=54 chain=16
D 1526476746 552139 7d5d444b3943d70bef7f93a31f94d562a735e801 age=0.45 F (120561,31422) hunger pop=53
B 1526476751 552142 7d5d444b3943d70bef7f93a31f94d562a735e801 F (133046,21795) noParent pop=55 chain=1
B 1526476768 552143 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 M (114642,42732) parent=552074 pop=55 chain=17
D 1526476768 552142 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.29 F (133048,21760) disconnect pop=54
B 1526476772 552144 7d5d444b3943d70bef7f93a31f94d562a735e801 F (133941,21338) noParent pop=56 chain=1
D 1526476778 551900 7c2e35f4faddb0989995112d080ffdd6140d316d age=59.06 F (110240,58157) hunger pop=54
D 1526476782 552144 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.17 F (133929,21334) disconnect pop=54
B 1526476786 552145 7d5d444b3943d70bef7f93a31f94d562a735e801 F (134847,20863) noParent pop=55 chain=1
D 1526476797 552145 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.18 F (134840,20846) disconnect pop=53
B 1526476811 552146 7d5d444b3943d70bef7f93a31f94d562a735e801 F (135749,20437) noParent pop=54 chain=1
D 1526476816 552140 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=1.53 M (125555,26601) hunger pop=53
B 1526476819 552147 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (120560,31482) parent=552077 pop=55 chain=3
D 1526476836 552125 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b age=4.78 F (138740,99483) hunger pop=53
D 1526476837 552146 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.44 F (135755,20460) disconnect pop=53
B 1526476840 552148 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b F (112196,69118) parent=552068 pop=55 chain=17
B 1526476842 552149 7d5d444b3943d70bef7f93a31f94d562a735e801 F (136654,20125) noParent pop=55 chain=1
D 1526476852 552149 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.16 F (136647,20121) disconnect pop=53
B 1526476856 552150 7d5d444b3943d70bef7f93a31f94d562a735e801 F (137545,19665) noParent pop=55 chain=1
D 1526476857 552095 fb12bd2168a114039329c89214952e475883732c age=12.42 F (137020,98813) disconnect pop=53
D 1526476914 552150 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.96 F (137537,19579) disconnect pop=52
B 1526476917 552151 7d5d444b3943d70bef7f93a31f94d562a735e801 F (138452,19359) noParent pop=54 chain=1
D 1526476944 551994 9b936364265f02dd66dddc41a192b64d3fb108ee age=52.25 F (120543,31514) hunger pop=52
D 1526476946 552148 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b age=1.76 F (112201,69112) killer_552068 pop=52
D 1526476948 552151 7d5d444b3943d70bef7f93a31f94d562a735e801 age=14.52 F (138416,19314) disconnect pop=52
B 1526476976 552152 7d5d444b3943d70bef7f93a31f94d562a735e801 M (128124,89206) parent=552092 pop=51 chain=3
D 1526476985 551838 8058b6531f6d2c2fe23f0efa747ce3d80183310d age=57.92 F (112200,69104) hunger pop=50
B 1526476998 552153 8058b6531f6d2c2fe23f0efa747ce3d80183310d F (137008,98831) parent=552079 pop=51 chain=5
B 1526477028 552154 b002849f3c79defacd8339bcd42874d202d6b17f M (112197,69111) parent=552068 pop=52 chain=17
B 1526477072 552155 9b936364265f02dd66dddc41a192b64d3fb108ee F (137012,98839) parent=552038 pop=53 chain=5
D 1526477112 551882 aa585cd6c8da43830977394c9646d9cab6cc2e6e age=53.88 F (138941,99673) hunger pop=52
D 1526477182 552141 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=7.42 F (112193,69219) hunger pop=51
B 1526477185 552156 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (138775,99498) parent=552032 pop=53 chain=5
B 1526477207 552157 aa585cd6c8da43830977394c9646d9cab6cc2e6e F (128132,89240) parent=552092 pop=53 chain=3
D 1526477244 552153 8058b6531f6d2c2fe23f0efa747ce3d80183310d age=4.09 F (137010,98835) hunger pop=52
D 1526477252 552038 0bfecac79169a9a3aee42ccab67f77557c83e9a5 age=36.23 F (136998,98845) disconnect pop=51
D 1526477252 552155 9b936364265f02dd66dddc41a192b64d3fb108ee age=3.00 F (136998,98845) disconnect pop=51
B 1526477259 552158 9b936364265f02dd66dddc41a192b64d3fb108ee F (125544,26595) parent=552075 pop=51 chain=3
B 1526477265 552159 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b M (137071,98811) parent=552114 pop=52 chain=5
B 1526477265 552160 64a2742a504e286ade093398d40c68c0e4a69ce4 M (130446,23208) parent=552129 pop=53 chain=2
D 1526477292 552159 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b age=0.45 M (137081,98778) hunger pop=52
B 1526477295 552161 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b F (121182,30983) parent=552097 pop=54 chain=3
D 1526477299 552008 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=56.42 F (128139,89205) killer_552028 pop=52
B 1526477308 552162 9a79bf39a4ed9cc7ed234306c7a453645812dd9b F (138776,99497) parent=552032 pop=54 chain=5
D 1526477333 552162 9a79bf39a4ed9cc7ed234306c7a453645812dd9b age=0.41 F (138784,99478) hunger pop=52
B 1526477339 552163 9a79bf39a4ed9cc7ed234306c7a453645812dd9b M (194619,60166) parent=552112 pop=53 chain=9
B 1526477343 552164 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (194612,60173) parent=552102 pop=54 chain=9
B 1526477353 552165 60ab985a484ed079ae261114aa86f506e3baf585 F (125554,26598) parent=552075 pop=55 chain=3
D 1526477380 552165 60ab985a484ed079ae261114aa86f506e3baf585 age=0.45 F (125554,26601) hunger pop=54
B 1526477383 552166 60ab985a484ed079ae261114aa86f506e3baf585 M (128135,89205) parent=552092 pop=56 chain=3
B 1526477398 552167 f6d771466110cbc00f4ab3309bd486cb7254f1c6 F (137007,98828) parent=552079 pop=56 chain=5
D 1526477401 551997 06c96e223075aaa70df03b7e155671041f0314e2 age=59.37 F (121188,30984) hunger pop=55
D 1526477439 552068 094ce6d1e26b9027edfaefab32b666e8cb9adf6e age=27.61 F (112197,69125) killer_552123 pop=54
D 1526477456 552127 3277f154205ccb468750685e267a3dd63ebee4e8 age=14.89 F (194660,60183) disconnect pop=54
B 1526477460 552168 3277f154205ccb468750685e267a3dd63ebee4e8 F (120583,31514) parent=552077 pop=56 chain=3
B 1526477464 552169 094ce6d1e26b9027edfaefab32b666e8cb9adf6e M (137108,98828) parent=552114 pop=55 chain=5
B 1526477466 552170 df5606c565ae5e33886a89a5a5295e83595c248b M (137009,98829) parent=552083 pop=56 chain=6
D 1526477516 552169 094ce6d1e26b9027edfaefab32b666e8cb9adf6e age=0.86 M (137064,98830) disconnect pop=55
B 1526477517 552171 56caa76be0a36b5b34b75a212b7623e823aeb929 M (121192,30971) parent=552097 pop=57 chain=3
D 1526477540 552160 64a2742a504e286ade093398d40c68c0e4a69ce4 age=4.58 M (130452,23221) disconnect pop=55
B 1526477546 552172 64a2742a504e286ade093398d40c68c0e4a69ce4 M (112193,69108) parent=552107 pop=56 chain=17
B 1526477574 552173 7c2e35f4faddb0989995112d080ffdd6140d316d F (137117,98866) parent=552114 pop=57 chain=5
D 1526477578 552158 9b936364265f02dd66dddc41a192b64d3fb108ee age=5.31 F (125540,26612) hunger pop=56
B 1526477581 552174 9b936364265f02dd66dddc41a192b64d3fb108ee F (138756,99484) parent=552113 pop=58 chain=6
D 1526477598 552173 7c2e35f4faddb0989995112d080ffdd6140d316d age=0.41 F (137097,98871) hunger pop=56
D 1526477599 551901 141e301942eb4b1f14f351b2d04e96029f48b2c3 age=58.64 M (110215,58151) hunger pop=56
B 1526477602 552175 7c2e35f4faddb0989995112d080ffdd6140d316d M (112189,69113) parent=552065 pop=58 chain=16
B 1526477605 552176 141e301942eb4b1f14f351b2d04e96029f48b2c3 F (125523,26595) parent=552075 pop=57 chain=3
D 1526477616 552174 9b936364265f02dd66dddc41a192b64d3fb108ee age=0.59 F (138778,99439) disconnect pop=56
B 1526477621 552177 9b936364265f02dd66dddc41a192b64d3fb108ee F (122546,29304) parent=552072 pop=58 chain=3
D 1526477632 552176 141e301942eb4b1f14f351b2d04e96029f48b2c3 age=0.45 F (125517,26597) hunger pop=56
B 1526477637 552178 141e301942eb4b1f14f351b2d04e96029f48b2c3 M (120619,31532) parent=552088 pop=57 chain=3
D 1526477666 552164 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=5.40 M (194580,60157) hunger pop=56
B 1526477670 552179 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (112201,69110) parent=552123 pop=58 chain=17
D 1526477688 552056 627f11024931351ed966642886f253ae0d28e617 age=35.22 M (120582,31484) disconnect pop=56
D 1526477691 552147 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=14.53 F (120582,31484) disconnect pop=56
B 1526477692 552180 627f11024931351ed966642886f253ae0d28e617 M (194614,60173) parent=552102 pop=58 chain=9
B 1526477693 552181 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (137006,98831) parent=552079 pop=58 chain=5
D 1526477712 552072 ea9bade97f24ab723a114a9832d9da3243a89af1 age=31.77 F (122586,29345) hunger pop=56
B 1526477717 552182 8058b6531f6d2c2fe23f0efa747ce3d80183310d M (194607,60180) parent=552131 pop=58 chain=9
D 1526477729 552143 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 age=16.03 M (114657,42773) hunger pop=56
D 1526477735 552177 9b936364265f02dd66dddc41a192b64d3fb108ee age=1.90 F (122587,29345) hunger pop=55
B 1526477739 552183 9b936364265f02dd66dddc41a192b64d3fb108ee M (110194,58142) parent=552135 pop=57 chain=4
D 1526477739 552086 899f45925615c4b3a78b0cc52f9ffd6120260f7c age=28.56 M (137017,98841) hunger pop=56
D 1526477746 552092 cae378a160de2d943c55bf48fcfb03f0877911d5 age=27.51 F (128128,89175) hunger pop=54
D 1526477761 551923 5ecbf4a58c5f9bf8817187b7fa50b0fb7f4201f3 age=57.69 F (194612,60173) hunger pop=53
B 1526477802 552184 e0abb379f446dec00bfbe29c42bd52577603d280 F (194617,60174) parent=552102 pop=54 chain=9
D 1526477803 551934 c49b650534a6da7c5f035775f9fde5b547946ab5 age=57.43 F (137017,98841) hunger pop=53
D 1526477804 552079 537394e46085e70f7f23ec77a93cf75837a2922d age=32.06 F (137032,98826) hunger pop=53
B 1526477806 552185 c49b650534a6da7c5f035775f9fde5b547946ab5 M (112187,69119) parent=552107 pop=55 chain=17
D 1526477807 552185 c49b650534a6da7c5f035775f9fde5b547946ab5 age=0.02 M (112187,69119) killer_552123 pop=54
D 1526477807 552171 56caa76be0a36b5b34b75a212b7623e823aeb929 age=4.83 M (121210,30984) hunger pop=54
