B 1540469443 1447994 a61b1433da26115907aa982835abd49670a2b84b F (9979142,-42296) noParent pop=28 chain=1
D 1540469445 1447994 a61b1433da26115907aa982835abd49670a2b84b age=14.03 F (9979142,-42296) disconnect pop=27
B 1540469460 1447995 a61b1433da26115907aa982835abd49670a2b84b F (9979329,-41917) noParent pop=27 chain=1
D 1540469468 1447995 a61b1433da26115907aa982835abd49670a2b84b age=14.14 F (9979322,-41924) disconnect pop=26
B 1540469470 1447996 a61b1433da26115907aa982835abd49670a2b84b F (9977528,-45420) parent=1447909 pop=28 chain=3
D 1540469471 1447993 c156815789725a4d49e6e88bf115191ab6c200d1 age=0.51 M (9975267,-47860) hunger pop=27
B 1540469475 1447997 c156815789725a4d49e6e88bf115191ab6c200d1 F (9975289,-47866) parent=1447918 pop=28 chain=3
D 1540469477 1447996 a61b1433da26115907aa982835abd49670a2b84b age=0.11 F (9977529,-45418) disconnect pop=26
B 1540469480 1447998 a61b1433da26115907aa982835abd49670a2b84b F (9966732,-50388) parent=1447916 pop=28 chain=5
D 1540469483 1447998 a61b1433da26115907aa982835abd49670a2b84b age=0.04 F (9966732,-50388) disconnect pop=26
B 1540469485 1447999 a61b1433da26115907aa982835abd49670a2b84b F (9979510,-41426) noParent pop=28 chain=1
D 1540469490 1447999 a61b1433da26115907aa982835abd49670a2b84b age=14.09 F (9979502,-41434) disconnect pop=26
B 1540469493 1448000 a61b1433da26115907aa982835abd49670a2b84b F (9979588,-40952) noParent pop=28 chain=1
D 1540469500 1448000 a61b1433da26115907aa982835abd49670a2b84b age=14.11 F (9979586,-40959) disconnect pop=26
B 1540469533 1448001 ad02c46a8af2f9a9c70c10b56575193936185262 F (9979695,-40464) noParent pop=27 chain=1
B 1540469542 1448002 a61b1433da26115907aa982835abd49670a2b84b F (9979693,-40467) parent=1448001 pop=28 chain=2
D 1540469545 1448002 a61b1433da26115907aa982835abd49670a2b84b age=0.05 F (9979693,-40467) disconnect pop=27
B 1540469548 1448003 a61b1433da26115907aa982835abd49670a2b84b F (9979763,-39959) noParent pop=29 chain=1
D 1540469568 1448003 a61b1433da26115907aa982835abd49670a2b84b age=14.33 F (9979772,-39997) disconnect pop=27
B 1540469571 1448004 a61b1433da26115907aa982835abd49670a2b84b F (9979868,-39479) noParent pop=29 chain=1
D 1540469573 1448004 a61b1433da26115907aa982835abd49670a2b84b age=14.03 F (9979868,-39482) disconnect pop=28
B 1540469575 1448005 a61b1433da26115907aa982835abd49670a2b84b M (9978519,-43736) parent=1447979 pop=29 chain=2
D 1540469576 1448005 a61b1433da26115907aa982835abd49670a2b84b age=0.01 M (9978519,-43736) disconnect pop=28
B 1540469579 1448006 a61b1433da26115907aa982835abd49670a2b84b F (9976220,-46945) parent=1447956 pop=29 chain=4
D 1540469593 1448006 a61b1433da26115907aa982835abd49670a2b84b age=0.23 F (9976219,-46943) disconnect pop=27
B 1540469596 1448007 a61b1433da26115907aa982835abd49670a2b84b F (9975281,-47878) parent=1447963 pop=29 chain=3
D 1540469630 1448001 ad02c46a8af2f9a9c70c10b56575193936185262 age=15.62 F (9979676,-40593) hunger pop=27
B 1540469633 1448008 ad02c46a8af2f9a9c70c10b56575193936185262 M (9966724,-50401) parent=1447916 pop=29 chain=5
D 1540469639 1447980 c12c4a5e630dd6aaba5b69d8eb9bac067a526684 age=8.64 M (9966695,-50390) hunger pop=27
B 1540469642 1448009 c12c4a5e630dd6aaba5b69d8eb9bac067a526684 M (9975281,-47865) parent=1447918 pop=29 chain=3
B 1540469650 1448010 97d9a7b6e857ee25b1c86bfb119544721366b23e F (9977524,-45418) parent=1447909 pop=29 chain=3
D 1540469665 1447925 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=32.49 F (9975287,-47872) disconnect pop=28
D 1540469666 1447909 55f7dfe7f988124892a191d034a29588c021ff1b age=39.76 F (9977529,-45426) hunger pop=28
B 1540469668 1448011 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9955520,-38734) noParent pop=30 chain=1
B 1540469673 1448012 55f7dfe7f988124892a191d034a29588c021ff1b F (9955520,-38734) parent=1448011 pop=29 chain=2
D 1540469733 1447865 b1a9e5f93c2e9bf6db9d04d74dbadbe6a7c39bec age=60.00 F (9966722,-50409) oldAge pop=28
B 1540469739 1448013 b1a9e5f93c2e9bf6db9d04d74dbadbe6a7c39bec M (9978499,-43678) parent=1447979 pop=29 chain=2
D 1540469776 1447997 c156815789725a4d49e6e88bf115191ab6c200d1 age=5.03 F (9975283,-47866) hunger pop=28
B 1540469901 1448014 81a3fdb1d25e90578895f50048127ea374de5773 M (9976224,-46945) parent=1447956 pop=29 chain=4
D 1540469918 1447885 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=54.89 M (9975283,-47868) hunger pop=28
B 1540469928 1448015 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 F (9955525,-38733) parent=1448011 pop=29 chain=2
D 1540469946 1448014 81a3fdb1d25e90578895f50048127ea374de5773 age=0.75 M (9976229,-46947) hunger pop=29
B 1540469950 1448017 81a3fdb1d25e90578895f50048127ea374de5773 M (9975294,-47871) parent=1447963 pop=31 chain=3
D 1540469966 1447918 22d5d7129dd0f6378ddf5a267518ef937b831d7d age=40.33 F (9975280,-47875) hunger pop=29
B 1540469970 1448018 22d5d7129dd0f6378ddf5a267518ef937b831d7d F (9978465,-43687) parent=1447979 pop=31 chain=2
B 1540470055 1448019 55736f874253f5862b1b2fa05ebba54e3033656d M (9975288,-47876) parent=1447977 pop=30 chain=3
D 1540470075 1448008 ad02c46a8af2f9a9c70c10b56575193936185262 age=7.37 M (9966689,-50444) disconnect pop=29
D 1540470133 1447901 05b9afc328230bf7b810578e062b08e1ef5f00b2 age=49.96 M (9969663,-50346) disconnect pop=28
B 1540470144 1448020 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (9977530,-45421) parent=1447983 pop=29 chain=4
B 1540470157 1448021 64089401ccffc5293f04638f0c89a5ef3220d510 F (9975280,-47877) parent=1447963 pop=30 chain=3
D 1540470176 1448020 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=0.53 M (9977527,-45421) hunger pop=29
D 1540470178 1448009 c12c4a5e630dd6aaba5b69d8eb9bac067a526684 age=8.93 M (9975283,-47863) hunger pop=29
B 1540470180 1448022 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (9978498,-43693) parent=1447982 pop=31 chain=3
B 1540470208 1448024 45e7a33cab2487410d2209b440194c65e188a967 M (9955527,-38734) parent=1448011 pop=31 chain=2
D 1540470224 1447884 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (9976225,-46900) oldAge pop=30
B 1540470250 1448025 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (9975268,-47876) parent=1447987 pop=31 chain=5
D 1540470301 1447895 7c2e35f4faddb0989995112d080ffdd6140d316d age=59.78 F (9976886,-46224) hunger pop=30
B 1540470308 1448026 7c2e35f4faddb0989995112d080ffdd6140d316d M (9975298,-47881) parent=1447977 pop=31 chain=3
D 1540470405 1447945 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=38.27 M (9976884,-46224) hunger pop=30
B 1540470408 1448027 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed F (9975256,-47854) parent=1447987 pop=32 chain=5
D 1540470439 1448027 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=0.51 F (9975248,-47844) hunger pop=30
D 1540470443 1447944 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=39.16 M (9975287,-47872) hunger pop=30
B 1540470447 1448028 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (9978480,-43687) parent=1447979 pop=31 chain=2
D 1540470468 1447898 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=59.03 M (9975281,-47870) hunger pop=28
B 1540470490 1448029 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed M (9975270,-47876) parent=1447987 pop=29 chain=5
B 1540470585 1448030 05a6cee2e7df53fd7697db675ccabd2297e03899 F (9975283,-47879) parent=1447987 pop=30 chain=5
D 1540470638 1448010 97d9a7b6e857ee25b1c86bfb119544721366b23e age=16.45 F (9977546,-45389) hunger pop=30
D 1540470646 1447939 1939b1976d59ff97ea9a43e99c549f7a7a4b05e5 age=59.83 F (9975281,-47866) hunger pop=29
B 1540470647 1448032 97d9a7b6e857ee25b1c86bfb119544721366b23e M (9955522,-38733) parent=1448011 pop=31 chain=2
B 1540470649 1448033 1939b1976d59ff97ea9a43e99c549f7a7a4b05e5 M (9955504,-38729) parent=1448012 pop=32 chain=3
B 1540470654 1448034 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9977543,-45397) parent=1447983 pop=31 chain=4
D 1540470658 1448033 1939b1976d59ff97ea9a43e99c549f7a7a4b05e5 age=0.15 M (9955511,-38729) disconnect pop=30
D 1540470718 1447956 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=40.08 F (9976234,-46902) disconnect pop=30
B 1540470722 1448036 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (9977546,-45402) parent=1447983 pop=32 chain=4
D 1540470731 1448036 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.15 M (9977544,-45402) disconnect pop=30
B 1540470734 1448037 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (9978469,-43711) parent=1447982 pop=32 chain=3
D 1540470737 1448037 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.04 M (9978470,-43711) disconnect pop=30
B 1540470742 1448038 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9975251,-47915) parent=1447987 pop=31 chain=5
D 1540470769 1448038 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.45 F (9975256,-47910) hunger pop=30
D 1540470807 1447977 976d0728f00a91587206472299d6dd4e8285d0cf age=28.60 F (9975279,-47870) disconnect pop=29
D 1540470891 1447916 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=56.86 F (9966726,-50407) hunger pop=28
B 1540470894 1448039 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (9955519,-38727) parent=1448015 pop=30 chain=3
D 1540470899 1448030 05a6cee2e7df53fd7697db675ccabd2297e03899 age=5.23 F (9975277,-47893) disconnect pop=28
D 1540470998 1447987 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=26.99 F (9975287,-48034) hunger pop=27
B 1540471046 1448040 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (9978498,-43724) parent=1447982 pop=28 chain=3
D 1540471137 1447983 ee40b51dab7c22be99e520b8a7a282a932f36535 age=33.14 F (9977551,-45394) hunger pop=27
B 1540471198 1448042 0389f231fc63d8d21785ef77da81e783a8ce4323 M (9978489,-43684) parent=1447982 pop=28 chain=3
B 1540471207 1448043 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9955517,-38737) parent=1448012 pop=29 chain=3
B 1540471209 1448044 ad02c46a8af2f9a9c70c10b56575193936185262 M (9955517,-38726) parent=1448015 pop=30 chain=3
D 1540471243 1448043 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.60 M (9955529,-38770) hunger pop=29
B 1540471247 1448045 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9975285,-47870) parent=1448007 pop=31 chain=4
B 1540471256 1448046 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (9978489,-43715) parent=1448018 pop=31 chain=3
D 1540471290 1448046 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.56 M (9978515,-43709) hunger pop=30
B 1540471294 1448047 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (9975288,-47882) parent=1448021 pop=32 chain=4
D 1540471310 1448045 ee40b51dab7c22be99e520b8a7a282a932f36535 age=1.06 F (9975283,-47865) killer_1448017 pop=30
D 1540471312 1447963 264e808d6588ffc07174df5964045d886766c35c age=42.81 F (9975287,-47867) disconnect pop=30
B 1540471314 1448048 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9955514,-38724) parent=1448015 pop=32 chain=3
D 1540471363 1448048 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.83 F (9955523,-38761) hunger pop=29
B 1540471366 1448049 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9978488,-43688) parent=1448028 pop=31 chain=3
D 1540471411 1448049 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.76 M (9978482,-43668) hunger pop=29
B 1540471441 1448050 05a6cee2e7df53fd7697db675ccabd2297e03899 M (9955520,-38730) parent=1448012 pop=30 chain=3
B 1540471479 1448051 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (9978482,-43691) parent=1447982 pop=31 chain=3
B 1540471499 1448052 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9977544,-45394) parent=1448034 pop=32 chain=5
B 1540471511 1448053 44c6352ce7c1f471b7ba839c5c28a86b068112ce M (9975277,-47875) parent=1448007 pop=33 chain=4
D 1540471513 1448042 0389f231fc63d8d21785ef77da81e783a8ce4323 age=5.25 M (9978484,-43684) hunger pop=32
B 1540471525 1448054 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (9975302,-47886) parent=1448021 pop=33 chain=4
D 1540471556 1448012 55f7dfe7f988124892a191d034a29588c021ff1b age=31.39 F (9955521,-38729) hunger pop=32
B 1540471559 1448055 55f7dfe7f988124892a191d034a29588c021ff1b M (9978486,-43685) parent=1448018 pop=34 chain=3
D 1540471570 1448029 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=18.00 M (9975245,-47878) hunger pop=32
D 1540471589 1448054 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=1.07 M (9975259,-47891) hunger pop=31
B 1540471593 1448056 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (9978489,-43685) parent=1448028 pop=33 chain=3
D 1540471602 1448017 81a3fdb1d25e90578895f50048127ea374de5773 age=27.53 M (9975283,-47868) killer_1448026 pop=31
B 1540471612 1448057 81a3fdb1d25e90578895f50048127ea374de5773 F (9955538,-38729) parent=1448015 pop=31 chain=3
D 1540471620 1448056 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.45 M (9978508,-43708) hunger pop=30
B 1540471622 1448058 db39a80df2b4368ebc0b71b50b1d9acb0a699cc2 F (9977545,-45393) parent=1448034 pop=32 chain=5
B 1540471624 1448059 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (9979866,-38915) noParent pop=33 chain=1
B 1540471651 1448060 518e8868bd55eb485a5ec7d89900b7eb3b8af536 F (9979886,-38940) parent=1448059 pop=33 chain=2
D 1540471671 1448053 44c6352ce7c1f471b7ba839c5c28a86b068112ce age=2.65 M (9975341,-47907) hunger pop=32
B 1540471674 1448061 44c6352ce7c1f471b7ba839c5c28a86b068112ce F (9978489,-43683) parent=1448028 pop=34 chain=3
D 1540471718 1448061 44c6352ce7c1f471b7ba839c5c28a86b068112ce age=0.74 F (9978469,-43678) hunger pop=32
B 1540471725 1448062 44c6352ce7c1f471b7ba839c5c28a86b068112ce F (9975291,-47866) parent=1448007 pop=32 chain=4
D 1540471748 1448018 22d5d7129dd0f6378ddf5a267518ef937b831d7d age=29.63 F (9978482,-43680) hunger pop=31
B 1540471756 1448063 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9955528,-38744) parent=1448015 pop=32 chain=3
B 1540471756 1448064 22d5d7129dd0f6378ddf5a267518ef937b831d7d F (9955525,-38737) parent=1448039 pop=33 chain=4
D 1540471786 1448064 22d5d7129dd0f6378ddf5a267518ef937b831d7d age=0.49 F (9955522,-38731) disconnect pop=32
D 1540471813 1448063 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.95 M (9955535,-38762) hunger pop=31
B 1540471816 1448065 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9978473,-43688) parent=1448028 pop=33 chain=3
D 1540471838 1448050 05a6cee2e7df53fd7697db675ccabd2297e03899 age=6.62 M (9955512,-38728) disconnect pop=31
D 1540471850 1448065 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.56 F (9978492,-43730) hunger pop=30
B 1540471853 1448066 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9979897,-38941) parent=1448059 pop=32 chain=2
D 1540471861 1447979 ad7554a4826ee510c0795d43c5a6b42c9690fb7b age=60.00 F (9978479,-43692) oldAge pop=30
B 1540471866 1448067 1bd22ce7e93e6c0c4c0f1886ce5df7ff8799bc14 M (9975277,-47879) parent=1448007 pop=31 chain=4
D 1540471867 1448044 ad02c46a8af2f9a9c70c10b56575193936185262 age=10.97 M (9955578,-38724) hunger pop=30
D 1540471911 1448066 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.97 F (9979900,-38942) hunger pop=30
B 1540471914 1448069 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9955528,-38730) parent=1448015 pop=32 chain=3
D 1540471954 1448026 7c2e35f4faddb0989995112d080ffdd6140d316d age=27.44 M (9975281,-47872) disconnect pop=30
D 1540471957 1448069 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.71 M (9955524,-38765) hunger pop=30
B 1540471964 1448070 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9955523,-38736) parent=1448039 pop=30 chain=4
D 1540471995 1448070 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.52 M (9955534,-38761) hunger pop=29
B 1540471998 1448071 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9955526,-38765) parent=1448015 pop=31 chain=3
D 1540472033 1447981 c87a71eb2b69d7dfff44b0799dd682d5de60f4fe age=48.24 M (9975273,-47878) hunger pop=29
B 1540472049 1448072 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (9978489,-43683) parent=1448028 pop=29 chain=3
D 1540472096 1448071 ee40b51dab7c22be99e520b8a7a282a932f36535 age=1.63 M (9955522,-38761) hunger pop=28
B 1540472098 1448073 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9978480,-43687) parent=1448040 pop=30 chain=4
D 1540472127 1448073 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.48 F (9978488,-43719) hunger pop=28
B 1540472131 1448074 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9979903,-38937) parent=1448059 pop=30 chain=2
D 1540472133 1448062 44c6352ce7c1f471b7ba839c5c28a86b068112ce age=6.79 F (9975308,-47828) hunger pop=28
B 1540472136 1448075 44c6352ce7c1f471b7ba839c5c28a86b068112ce F (9975274,-47875) parent=1448021 pop=30 chain=4
D 1540472167 1448074 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.60 M (9979907,-38937) hunger pop=28
B 1540472170 1448076 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9978481,-43691) parent=1448028 pop=30 chain=3
D 1540472183 1448022 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=33.37 M (9978487,-43681) hunger pop=28
D 1540472186 1448019 55736f874253f5862b1b2fa05ebba54e3033656d age=35.52 M (9975454,-48741) disconnect pop=28
D 1540472207 1448076 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.62 F (9978484,-43720) hunger pop=26
B 1540472210 1448077 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9977592,-45361) parent=1448034 pop=28 chain=5
D 1540472225 1447964 19abf307d84c89bed7e3add8849864d0683e4635 age=57.91 M (9977541,-45395) hunger pop=26
B 1540472231 1448078 19abf307d84c89bed7e3add8849864d0683e4635 M (9979899,-38937) parent=1448059 pop=27 chain=2
D 1540472241 1448077 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.52 M (9977607,-45303) hunger pop=26
B 1540472244 1448079 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9955525,-38764) parent=1448015 pop=28 chain=3
D 1540472276 1448058 db39a80df2b4368ebc0b71b50b1d9acb0a699cc2 age=10.90 F (9977557,-45240) hunger pop=26
D 1540472297 1448079 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.89 M (9955544,-38753) hunger pop=25
D 1540472383 1448075 44c6352ce7c1f471b7ba839c5c28a86b068112ce age=4.11 F (9975276,-47847) hunger pop=24
B 1540472405 1448080 44c6352ce7c1f471b7ba839c5c28a86b068112ce F (9978483,-43694) parent=1448051 pop=25 chain=4
D 1540472416 1448067 1bd22ce7e93e6c0c4c0f1886ce5df7ff8799bc14 age=9.17 M (9975307,-47867) hunger pop=24
D 1540472428 1448011 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 F (9955519,-38730) oldAge pop=23
B 1540472442 1448081 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9977544,-45396) parent=1448034 pop=24 chain=5
D 1540472468 1448055 55f7dfe7f988124892a191d034a29588c021ff1b age=15.15 M (9978605,-43668) hunger pop=22
B 1540472472 1448082 55f7dfe7f988124892a191d034a29588c021ff1b M (9975423,-47880) parent=1448047 pop=24 chain=5
D 1540472482 1448081 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.68 F (9977543,-45397) hunger pop=22
B 1540472485 1448083 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9978484,-43690) parent=1448051 pop=24 chain=4
D 1540472502 1448082 55f7dfe7f988124892a191d034a29588c021ff1b age=0.51 M (9975423,-47885) hunger pop=22
D 1540472540 1448083 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.92 M (9978477,-43686) hunger pop=21
B 1540472543 1448084 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9978494,-43680) parent=1448028 pop=23 chain=3
D 1540472584 1448084 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.68 M (9978469,-43643) hunger pop=21
B 1540472587 1448085 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9978484,-43690) parent=1448040 pop=23 chain=4
D 1540472604 1448080 44c6352ce7c1f471b7ba839c5c28a86b068112ce age=3.32 F (9978464,-43699) disconnect pop=22
D 1540472625 1448085 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.64 F (9978486,-43732) hunger pop=21
B 1540472628 1448087 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9977544,-45399) parent=1448034 pop=23 chain=5
D 1540472638 1448028 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=36.52 F (9978475,-43698) disconnect pop=21
B 1540472643 1448088 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (9979914,-38932) parent=1448059 pop=23 chain=2
D 1540472658 1448087 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.49 F (9977530,-45399) hunger pop=21
B 1540472661 1448089 55f7dfe7f988124892a191d034a29588c021ff1b F (9979899,-38937) parent=1448060 pop=23 chain=3
B 1540472661 1448090 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9978491,-43685) parent=1448051 pop=24 chain=4
D 1540472726 1448090 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=1.07 M (9978464,-43686) hunger pop=22
B 1540472728 1448091 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9975285,-47863) parent=1448047 pop=24 chain=5
D 1540472747 1447982 9576c388511ac421df54e7d58e348cca509e9c7f age=60.00 F (9978485,-43686) oldAge pop=22
B 1540472750 1448092 9576c388511ac421df54e7d58e348cca509e9c7f F (9955500,-38730) parent=1448039 pop=24 chain=4
B 1540472760 1448093 3a042c85e4cd3b947727ded08b882fdb7fe2539e F (9977539,-45396) parent=1448052 pop=24 chain=6
D 1540472779 1448091 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.85 M (9975286,-47870) hunger pop=23
B 1540472782 1448094 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9978487,-43687) parent=1448040 pop=25 chain=4
B 1540472850 1448095 18a2705e3d9b211c4789722fee92dbed64612db2 M (9977539,-45395) parent=1448034 pop=25 chain=5
D 1540472883 1448095 18a2705e3d9b211c4789722fee92dbed64612db2 age=0.54 M (9977515,-45364) hunger pop=23
B 1540472887 1448097 18a2705e3d9b211c4789722fee92dbed64612db2 F (9977543,-45394) parent=1448034 pop=26 chain=5
D 1540472980 1448015 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=50.87 F (9955542,-38684) hunger pop=24
B 1540472985 1448098 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (9978489,-43686) parent=1448051 pop=26 chain=4
D 1540472998 1448052 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=24.99 F (9977542,-45393) hunger pop=24
B 1540473014 1448099 00477241e06051cfb0ae9f6bc5caff16d55c177c F (9979995,-38822) parent=1448059 pop=25 chain=2
D 1540473016 1448060 518e8868bd55eb485a5ec7d89900b7eb3b8af536 age=22.75 F (9979932,-38917) hunger pop=24
B 1540473020 1448100 518e8868bd55eb485a5ec7d89900b7eb3b8af536 F (9978487,-43683) parent=1448040 pop=26 chain=4
B 1540473068 1448101 510389b9216870cc64fef5609621899f2fcf3e9d F (9955521,-38728) parent=1448057 pop=26 chain=4
D 1540473181 1448100 518e8868bd55eb485a5ec7d89900b7eb3b8af536 age=2.67 F (9978489,-43684) disconnect pop=24
D 1540473196 1448007 a61b1433da26115907aa982835abd49670a2b84b age=60.00 F (9975288,-47868) oldAge pop=23
B 1540473200 1448102 518e8868bd55eb485a5ec7d89900b7eb3b8af536 M (9978479,-43697) parent=1448072 pop=25 chain=4
B 1540473215 1448103 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9955519,-38735) parent=1448039 pop=25 chain=4
D 1540473244 1448103 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.48 F (9955523,-38726) disconnect pop=24
B 1540473244 1448104 f6687eb3b294964318603d8593bd4a6ad1fe8e27 F (9955521,-38737) parent=1448057 pop=26 chain=4
B 1540473248 1448105 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9978471,-43684) parent=1448051 pop=27 chain=4
D 1540473252 1448105 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.06 F (9978477,-43685) disconnect pop=25
B 1540473254 1448106 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9975278,-47860) parent=1448047 pop=27 chain=5
B 1540473324 1448107 9153ca735e19226bdd895efdc02adac100de53ca F (9978480,-43685) parent=1448051 pop=27 chain=4
D 1540473339 1448013 b1a9e5f93c2e9bf6db9d04d74dbadbe6a7c39bec age=60.00 M (9978481,-43685) oldAge pop=26
B 1540473439 1448108 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9978477,-43683) parent=1448051 pop=27 chain=4
D 1540473474 1448108 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.58 F (9978492,-43652) hunger pop=26
B 1540473480 1448109 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9978479,-43682) parent=1448072 pop=27 chain=4
D 1540473534 1448109 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.90 F (9978483,-43577) hunger pop=27
D 1540473535 1448097 18a2705e3d9b211c4789722fee92dbed64612db2 age=10.79 F (9977541,-45392) hunger pop=27
D 1540473535 1448057 81a3fdb1d25e90578895f50048127ea374de5773 age=32.04 F (9955524,-38728) disconnect pop=27
B 1540473541 1448111 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9979919,-38930) parent=1448089 pop=26 chain=4
D 1540473566 1448111 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.42 M (9979946,-38922) hunger pop=25
B 1540473579 1448112 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9979898,-38459) noParent pop=25 chain=1
B 1540473598 1448114 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 M (9978479,-43695) parent=1448072 pop=27 chain=4
D 1540473615 1448112 ee40b51dab7c22be99e520b8a7a282a932f36535 age=14.60 F (9979915,-38461) hunger pop=26
