B 1652932318 2246760 f1514130edb7d5a070aa34a96aad51824d5eac68 F (-60487,-35) parent=2246734 pop=50 chain=10
D 1652932340 2246597 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=56.83 M (-60491,-35) hunger pop=49
B 1652932410 2246761 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e M (-60846,-282) parent=2246692 pop=50 chain=4
D 1652932410 2246755 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=5.84 M (-60839,-294) hunger pop=49
D 1652932483 2246702 32e1c9916470f78392fdf919143c6ee0de48cd54 age=34.08 M (-60740,43) hunger pop=48
B 1652932603 2246762 1cd29a59f50044da487557423649a7792086faf5 F (-61117,120) noParent pop=49 chain=1
D 1652932654 2246704 a627ab3e778669b2cba826991c8fb54ba461678f age=35.36 M (-60496,-26) hunger pop=48
D 1652932675 2246754 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=11.11 F (-60848,-279) hunger pop=47
B 1652932683 2246763 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-60424,-22) parent=2246734 pop=49 chain=10
D 1652932695 2246763 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.20 F (-60424,-22) disconnect pop=47
B 1652932719 2246764 5677d3b18143df4c6c45fa5f07360717eadc10c3 F (-60484,-46) parent=2246712 pop=48 chain=10
B 1652932719 2246765 740a97d9a66ac085b13248581c40d3f84028aac9 F (-60484,-46) parent=2246712 pop=49 chain=10
B 1652932728 2246766 6a95eb894de690842b78ae6540b98c27f95ed35d F (-60489,-28) parent=2246725 pop=50 chain=10
B 1652932764 2246768 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff M (-60490,-34) parent=2246698 pop=52 chain=10
D 1652932834 2246622 27310c2c631b6754015b902a14b74bf66b652c0d age=60.00 F (-60744,42) oldAge pop=51
D 1652932865 2246629 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-60495,-28) oldAge pop=50
D 1652932870 2246692 46e84d44269812d453acdb360db48ecca3deca51 age=43.28 F (-60842,-280) hunger pop=50
D 1652932893 2246641 b5fd424a3cdcbe9f6d9fe334390be2c229d4ae2c age=59.13 F (-60539,-31) hunger pop=48
B 1652932940 2246770 0e080559dc579b69479988874d91a130ef00ab2e M (-60488,-38) parent=2246712 pop=50 chain=10
D 1652932945 2246640 35eaa1c17ccc412dbcd117514d512f87e13f64a7 age=60.00 F (-60435,-36) oldAge pop=49
B 1652932962 2246771 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 F (-60820,-357) parent=2246722 pop=50 chain=5
D 1652932971 2246643 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-60737,47) oldAge pop=48
B 1652932980 2246772 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-61136,47) parent=2246762 pop=50 chain=2
D 1652932985 2246772 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=0.09 F (-61136,47) disconnect pop=48
B 1652932996 2246773 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-61123,53) parent=2246762 pop=49 chain=2
B 1652933008 2246776 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-60810,-380) parent=2246722 pop=51 chain=5
D 1652933013 2246776 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=0.07 F (-60810,-380) disconnect pop=50
D 1652933019 2246646 1b9b9d54f6db805866bbce080cebebf2229cb64a age=59.97 F (-60491,-26) hunger pop=50
B 1652933023 2246777 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-60492,-32) parent=2246745 pop=51 chain=11
B 1652933024 2246778 802ffc52129164237fa7509ba6333ef865273b8f F (-60485,-32) parent=2246712 pop=52 chain=10
B 1652933039 2246779 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 F (-60487,-29) parent=2246725 pop=52 chain=10
B 1652933063 2246780 a949ad8b8012be0af2979b1dce960b892f477e5e M (-60494,-34) parent=2246747 pop=52 chain=11
D 1652933066 2246780 a949ad8b8012be0af2979b1dce960b892f477e5e age=0.06 M (-60493,-34) disconnect pop=51
D 1652933069 2246734 18fc9a027253f8a9afeb5a9649ab66b7ca93de83 age=28.82 F (-60489,-29) hunger pop=51
B 1652933076 2246781 18fc9a027253f8a9afeb5a9649ab66b7ca93de83 F (-60924,389) parent=2246749 pop=53 chain=5
D 1652933080 2246777 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=0.94 F (-60484,-32) disconnect pop=50
B 1652933085 2246782 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 M (-60487,-35) parent=2246712 pop=52 chain=10
D 1652933091 2246782 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=0.09 M (-60487,-35) disconnect pop=50
B 1652933104 2246783 493ada26978e719e6933d1efade41799e2d30f2e F (-60484,-32) parent=2246745 pop=51 chain=11
D 1652933109 2246783 493ada26978e719e6933d1efade41799e2d30f2e age=0.08 F (-60484,-32) disconnect pop=50
D 1652933120 2246681 3ead9494db788b09f066ef6522ec5b88c270a396 age=52.82 F (-60960,385) hunger pop=50
D 1652933160 2246655 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 M (-60849,-279) oldAge pop=48
D 1652933202 2246761 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=13.21 M (-60767,-310) hunger pop=47
B 1652933208 2246785 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e F (-60845,-303) parent=2246722 pop=49 chain=5
B 1652933230 2246786 3624e4c39eeb4ab411daf498385d421f1fbb4d49 M (-60487,-42) parent=2246745 pop=49 chain=11
B 1652933243 2246787 b830d1afc51f29a9e06cdafe98682f2e7f58a850 M (-60494,-32) parent=2246725 pop=49 chain=10
B 1652933296 2246788 493ada26978e719e6933d1efade41799e2d30f2e F (-60921,399) parent=2246749 pop=50 chain=5
D 1652933299 2246788 493ada26978e719e6933d1efade41799e2d30f2e age=0.04 F (-60921,399) disconnect pop=49
B 1652933308 2246790 493ada26978e719e6933d1efade41799e2d30f2e F (-61147,37) parent=2246762 pop=52 chain=2
D 1652933310 2246790 493ada26978e719e6933d1efade41799e2d30f2e age=0.04 F (-61147,37) disconnect pop=50
B 1652933315 2246791 493ada26978e719e6933d1efade41799e2d30f2e F (-60849,-281) parent=2246722 pop=52 chain=5
D 1652933317 2246791 493ada26978e719e6933d1efade41799e2d30f2e age=0.04 F (-60849,-281) disconnect pop=51
B 1652933322 2246792 493ada26978e719e6933d1efade41799e2d30f2e F (-60515,-179) parent=2246753 pop=52 chain=10
D 1652933326 2246792 493ada26978e719e6933d1efade41799e2d30f2e age=0.07 F (-60515,-179) disconnect pop=51
B 1652933332 2246793 493ada26978e719e6933d1efade41799e2d30f2e M (-60478,-19) parent=2246747 pop=52 chain=11
D 1652933336 2246793 493ada26978e719e6933d1efade41799e2d30f2e age=0.07 M (-60478,-19) disconnect pop=51
B 1652933348 2246794 493ada26978e719e6933d1efade41799e2d30f2e F (-60845,-282) parent=2246722 pop=51 chain=5
D 1652933350 2246667 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=59.83 M (-60806,-255) hunger pop=50
D 1652933350 2246794 493ada26978e719e6933d1efade41799e2d30f2e age=0.03 F (-60845,-282) disconnect pop=50
B 1652933355 2246795 493ada26978e719e6933d1efade41799e2d30f2e F (-60920,406) parent=2246749 pop=52 chain=5
D 1652933357 2246795 493ada26978e719e6933d1efade41799e2d30f2e age=0.03 F (-60920,406) disconnect pop=51
B 1652933370 2246796 493ada26978e719e6933d1efade41799e2d30f2e M (-60494,-32) parent=2246725 pop=50 chain=10
B 1652933372 2246797 51200cad3ff385581fcd303b63e90aea4655a1b5 M (-60489,-28) parent=2246745 pop=51 chain=11
D 1652933373 2246796 493ada26978e719e6933d1efade41799e2d30f2e age=0.06 M (-60494,-32) disconnect pop=50
D 1652933378 2246673 71eb9a1614c87c4dca02724d31edb26b9d271a32 age=58.31 M (-60491,-30) hunger pop=50
B 1652933381 2246798 57707b58cb8d59c3017e836f1d44c31c52a88ec0 F (-60499,-32) parent=2246747 pop=52 chain=11
B 1652933391 2246799 71eb9a1614c87c4dca02724d31edb26b9d271a32 F (-60850,-280) parent=2246722 pop=51 chain=5
B 1652933393 2246800 493ada26978e719e6933d1efade41799e2d30f2e M (-60849,-280) parent=2246722 pop=52 chain=5
D 1652933395 2246800 493ada26978e719e6933d1efade41799e2d30f2e age=0.03 M (-60849,-280) disconnect pop=51
D 1652933401 2246787 b830d1afc51f29a9e06cdafe98682f2e7f58a850 age=2.62 M (-60494,-34) hunger pop=51
D 1652933445 2246762 1cd29a59f50044da487557423649a7792086faf5 age=28.03 F (-61115,-24) hunger pop=49
D 1652933483 2246674 a73263fc51904f4e4a4120cc1822f8404a99a8bc age=60.00 F (-60747,37) oldAge pop=48
B 1652933504 2246802 0710a06d47f7157774f18e3398a2264f3e1006c6 F (-60929,407) parent=2246749 pop=49 chain=5
D 1652933511 2246802 0710a06d47f7157774f18e3398a2264f3e1006c6 age=0.12 F (-60929,407) disconnect pop=48
B 1652933516 2246803 0710a06d47f7157774f18e3398a2264f3e1006c6 M (-60485,-32) parent=2246745 pop=50 chain=11
D 1652933516 2246778 802ffc52129164237fa7509ba6333ef865273b8f age=8.21 F (-60495,-43) hunger pop=49
B 1652933522 2246804 802ffc52129164237fa7509ba6333ef865273b8f M (-60494,-32) parent=2246725 pop=50 chain=10
D 1652933530 2246803 0710a06d47f7157774f18e3398a2264f3e1006c6 age=0.24 M (-60485,-32) disconnect pop=48
D 1652933535 2246677 fe53f1656b7536fb35ee261b08ab0db671e02efe age=60.00 F (-60848,-279) oldAge pop=48
D 1652933535 2246678 d7b36b84d1f3cfbe7596dfbf827c4ccc7a3ca722 age=60.00 F (-60847,-279) oldAge pop=48
B 1652933536 2246805 0710a06d47f7157774f18e3398a2264f3e1006c6 M (-60494,-32) parent=2246725 pop=50 chain=10
B 1652933547 2246806 493ada26978e719e6933d1efade41799e2d30f2e F (-60494,-32) parent=2246725 pop=48 chain=10
D 1652933556 2246682 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=60.00 F (-60737,46) oldAge pop=47
D 1652933557 2246806 493ada26978e719e6933d1efade41799e2d30f2e age=0.17 F (-60494,-32) disconnect pop=47
D 1652933560 2246683 e5c73222d21111ba3a62c89a9ce7767c38a4a3f5 age=60.00 F (-60502,-30) oldAge pop=47
B 1652933563 2246807 493ada26978e719e6933d1efade41799e2d30f2e F (-60920,401) parent=2246749 pop=49 chain=5
D 1652933565 2246807 493ada26978e719e6933d1efade41799e2d30f2e age=0.04 F (-60920,401) disconnect pop=48
B 1652933570 2246808 493ada26978e719e6933d1efade41799e2d30f2e M (-60491,-35) parent=2246747 pop=47 chain=11
D 1652933574 2246808 493ada26978e719e6933d1efade41799e2d30f2e age=0.06 M (-60491,-35) disconnect pop=46
B 1652933585 2246809 c229134ea9efbbd187011c113e77f5db78580feb F (-60480,-44) parent=2246766 pop=46 chain=11
B 1652933590 2246810 7d902c07f30b66bb56cae2d62d3636790719e3ed F (-60483,-33) parent=2246745 pop=47 chain=11
D 1652933595 2246809 c229134ea9efbbd187011c113e77f5db78580feb age=0.17 F (-60495,-27) disconnect pop=46
B 1652933599 2246811 255805686aa137b0409ec8f8e113885106ccef0e F (-60921,397) parent=2246749 pop=48 chain=5
D 1652933600 2246687 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-60953,256) oldAge pop=47
D 1652933600 2246695 cca957e14dcbc0199cd40afb6117101f9f4bd51e age=53.92 F (-60500,-47) hunger pop=47
B 1652933601 2246812 c229134ea9efbbd187011c113e77f5db78580feb F (-60922,397) parent=2246749 pop=49 chain=5
B 1652933601 2246813 493ada26978e719e6933d1efade41799e2d30f2e F (-60921,398) parent=2246749 pop=50 chain=5
D 1652933604 2246813 493ada26978e719e6933d1efade41799e2d30f2e age=0.05 F (-60921,397) disconnect pop=49
D 1652933609 2246812 c229134ea9efbbd187011c113e77f5db78580feb age=0.13 F (-60921,398) disconnect pop=47
B 1652933616 2246814 c229134ea9efbbd187011c113e77f5db78580feb M (-60480,-41) parent=2246766 pop=46 chain=11
D 1652933619 2246805 0710a06d47f7157774f18e3398a2264f3e1006c6 age=1.38 M (-60493,-33) hunger pop=44
D 1652933621 2246814 c229134ea9efbbd187011c113e77f5db78580feb age=0.08 M (-60480,-41) disconnect pop=44
D 1652933625 2246798 57707b58cb8d59c3017e836f1d44c31c52a88ec0 age=4.07 F (-60484,-33) hunger pop=44
B 1652933626 2246815 c229134ea9efbbd187011c113e77f5db78580feb F (-60509,-176) parent=2246753 pop=46 chain=10
D 1652933632 2246815 c229134ea9efbbd187011c113e77f5db78580feb age=0.09 F (-60509,-176) disconnect pop=43
D 1652933632 2246737 e3b8b8efeaa3a70109c28645c976c7df3011baf0 age=36.84 M (-60734,47) hunger pop=43
B 1652933637 2246816 c229134ea9efbbd187011c113e77f5db78580feb M (-60478,-22) parent=2246747 pop=44 chain=11
D 1652933641 2246786 3624e4c39eeb4ab411daf498385d421f1fbb4d49 age=6.85 M (-60449,-72) hunger pop=43
D 1652933642 2246816 c229134ea9efbbd187011c113e77f5db78580feb age=0.08 M (-60478,-22) disconnect pop=42
B 1652933652 2246817 c229134ea9efbbd187011c113e77f5db78580feb F (-60922,399) parent=2246749 pop=41 chain=5
D 1652933662 2246817 c229134ea9efbbd187011c113e77f5db78580feb age=0.16 F (-60922,399) disconnect pop=40
B 1652933667 2246818 c229134ea9efbbd187011c113e77f5db78580feb M (-60484,-45) parent=2246766 pop=42 chain=11
D 1652933674 2246818 c229134ea9efbbd187011c113e77f5db78580feb age=0.12 M (-60484,-45) disconnect pop=40
D 1652933678 2246725 3582f52bf929dbb7c99f37b406f135c557544dca age=41.75 F (-60494,-32) hunger pop=40
B 1652933679 2246819 c229134ea9efbbd187011c113e77f5db78580feb M (-60485,-29) parent=2246765 pop=42 chain=11
B 1652933687 2246820 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-60503,-15) parent=2246747 pop=42 chain=11
D 1652933688 2246819 c229134ea9efbbd187011c113e77f5db78580feb age=0.15 M (-60490,-29) disconnect pop=40
B 1652933690 2246821 23523a6ad3580a295c54936469e8ac7e62809c24 F (-60488,-29) parent=2246745 pop=42 chain=11
B 1652933695 2246822 c229134ea9efbbd187011c113e77f5db78580feb F (-60490,-34) parent=2246766 pop=43 chain=11
D 1652933698 2246822 c229134ea9efbbd187011c113e77f5db78580feb age=0.05 F (-60490,-34) disconnect pop=42
B 1652933703 2246823 c229134ea9efbbd187011c113e77f5db78580feb F (-60485,-33) parent=2246745 pop=43 chain=11
D 1652933705 2246823 c229134ea9efbbd187011c113e77f5db78580feb age=0.03 F (-60485,-33) disconnect pop=42
B 1652933705 2246824 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (-60490,-29) parent=2246764 pop=44 chain=11
D 1652933746 2246698 ce31784a3613975d46e38c6a25e72587fdc8c5b0 age=55.83 F (-60489,-29) hunger pop=41
B 1652933755 2246825 c229134ea9efbbd187011c113e77f5db78580feb F (-60921,402) parent=2246749 pop=43 chain=5
D 1652933760 2246825 c229134ea9efbbd187011c113e77f5db78580feb age=0.08 F (-60921,402) disconnect pop=41
B 1652933765 2246826 c229134ea9efbbd187011c113e77f5db78580feb F (-60489,-35) parent=2246766 pop=43 chain=11
D 1652933769 2246826 c229134ea9efbbd187011c113e77f5db78580feb age=0.06 F (-60489,-35) disconnect pop=42
B 1652933774 2246827 c229134ea9efbbd187011c113e77f5db78580feb F (-60497,-32) parent=2246764 pop=43 chain=11
D 1652933793 2246827 c229134ea9efbbd187011c113e77f5db78580feb age=0.32 F (-60484,-33) disconnect pop=41
D 1652933841 2246690 025f823dbc3f97ca8da1c070bc8cc5b02e2ce291 age=60.00 F (-60860,-277) oldAge pop=41
D 1652933841 2246691 0ff693f4c2c633ec55dcfe86f379a07e342fdb72 age=60.00 F (-60859,-277) oldAge pop=41
D 1652933858 2246820 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=2.85 F (-60492,-31) hunger pop=39
B 1652933864 2246829 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 M (-60488,-10) parent=2246747 pop=41 chain=11
D 1652933893 2246781 18fc9a027253f8a9afeb5a9649ab66b7ca93de83 age=13.61 F (-60914,400) hunger pop=39
D 1652933942 2246797 51200cad3ff385581fcd303b63e90aea4655a1b5 age=9.49 M (-60497,-29) hunger pop=38
D 1652933943 2246745 b30ef721aa3b73e55cf5c5f6730807587ea7c37c age=38.62 F (-60490,-7) hunger pop=38
D 1652933949 2246810 7d902c07f30b66bb56cae2d62d3636790719e3ed age=5.98 F (-60459,-20) hunger pop=38
B 1652933957 2246830 89981eb5e10b0c5293e033b7be04fa09938469f3 M (-60487,-49) parent=2246765 pop=38 chain=11
D 1652933981 2246721 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=49.68 M (-60481,-41) hunger pop=36
D 1652933982 2246697 85e29c708820016b1ae71742f4be83f00ca41a39 age=60.00 M (-60923,407) oldAge pop=36
B 1652933984 2246831 b30ef721aa3b73e55cf5c5f6730807587ea7c37c F (-61330,64) parent=2246773 pop=38 chain=3
B 1652933987 2246833 44c66bc17e6f1e0842a8badc14474113e3bdf566 F (-60611,-160) parent=2246753 pop=40 chain=10
B 1652933988 2246834 85e29c708820016b1ae71742f4be83f00ca41a39 F (-60918,417) parent=2246749 pop=41 chain=5
D 1652934010 2246699 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=60.00 F (-60086,-81) oldAge pop=38
B 1652934015 2246835 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-60488,-36) parent=2246779 pop=40 chain=11
B 1652934033 2246836 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-60795,-173) parent=2246760 pop=40 chain=11
D 1652934037 2246836 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.08 F (-60795,-173) disconnect pop=39
B 1652934042 2246837 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-60485,-42) parent=2246764 pop=41 chain=11
D 1652934087 2246837 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.75 M (-60485,-32) disconnect pop=39
D 1652934128 2246768 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff age=22.73 M (-60496,-29) hunger pop=38
B 1652934134 2246838 b5e6d726cd1f46b40cd85cf7ea36eb8921a858ff F (-60847,-279) parent=2246771 pop=40 chain=6
B 1652934153 2246839 f016fd0df81c44f7e26252bb5c299ebeb27fd637 F (-60574,-172) parent=2246753 pop=39 chain=10
D 1652934171 2246760 f1514130edb7d5a070aa34a96aad51824d5eac68 age=30.87 F (-60806,-258) hunger pop=39
D 1652934186 2246705 479b169328f20edb1c9c8a5f69551598271f46c6 age=60.00 F (-60499,-42) oldAge pop=38
B 1652934187 2246841 14bfd21d9e2552b3cd9d7104d38ac6cb33fbed9f F (-60495,-27) parent=2246764 pop=40 chain=11
B 1652934193 2246842 908ae18222cf853fbdb36cf6b3afddf033a79568 F (-60482,-40) parent=2246766 pop=41 chain=11
B 1652934248 2246843 fc58c225e678e9befe21a79adb890e1f192c584b M (-60574,-172) parent=2246753 pop=40 chain=10
B 1652934251 2246844 3fcfa90a8b9ab1b75e564ec0f97dd52caffae4e3 F (-60847,-286) parent=2246799 pop=41 chain=6
D 1652934271 2246804 802ffc52129164237fa7509ba6333ef865273b8f age=12.49 M (-60501,121) hunger pop=40
D 1652934272 2246708 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=60.00 M (-60843,-281) oldAge pop=40
B 1652934277 2246845 802ffc52129164237fa7509ba6333ef865273b8f F (-60489,-36) parent=2246779 pop=42 chain=11
B 1652934279 2246846 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61277,42) parent=2246773 pop=43 chain=3
D 1652934280 2246845 802ffc52129164237fa7509ba6333ef865273b8f age=0.05 F (-60489,-36) disconnect pop=42
B 1652934318 2246847 fe53f1656b7536fb35ee261b08ab0db671e02efe F (-60496,-29) parent=2246766 pop=41 chain=11
B 1652934318 2246848 d7b36b84d1f3cfbe7596dfbf827c4ccc7a3ca722 F (-60496,-29) parent=2246766 pop=42 chain=11
D 1652934328 2246843 fc58c225e678e9befe21a79adb890e1f192c584b age=1.34 M (-60553,-105) hunger pop=41
B 1652934351 2246849 fc58c225e678e9befe21a79adb890e1f192c584b M (-60488,-44) parent=2246764 pop=42 chain=11
B 1652934352 2246850 3702703a9ff92fc7fdd3d6ec6aa0971ac0025387 F (-60485,-34) parent=2246779 pop=43 chain=11
B 1652934382 2246851 ee5f60fe41fb310bac19e2b83f00606339d0fd2d F (-60845,-280) parent=2246799 pop=44 chain=6
D 1652934406 2246712 df8de33156da7d6518da55c1807d1520dd2cd327 age=60.00 F (-60495,-28) oldAge pop=43
D 1652934566 2246846 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=4.78 F (-61282,40) hunger pop=43
D 1652934574 2246835 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=9.31 F (-60506,-126) hunger pop=43
B 1652934575 2246853 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-60921,394) parent=2246811 pop=45 chain=6
B 1652934580 2246854 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 M (-60844,-282) parent=2246799 pop=45 chain=6
D 1652934608 2246722 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 F (-60863,-272) oldAge pop=43
B 1652934631 2246855 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-61273,106) parent=2246773 pop=44 chain=3
B 1652934740 2246857 39f4201e807c5460a654e2df1121854b53b26e7a F (-60503,-25) parent=2246766 pop=46 chain=11
D 1652934804 2246739 8171f50164978afcb275ba95936f20290413dff2 age=56.07 M (-60855,-268) hunger pop=45
D 1652934968 2246766 6a95eb894de690842b78ae6540b98c27f95ed35d age=37.33 F (-60407,-45) hunger pop=43
D 1652934974 2246749 6829487b9a7028ac6a0c2613d13a075785020d0a age=52.40 F (-60927,422) hunger pop=42
B 1652934994 2246858 3ead9494db788b09f066ef6522ec5b88c270a396 M (-60485,-32) parent=2246764 pop=42 chain=11
B 1652934998 2246859 7e3fae88b802ecfff00bcb00f078f0f9a9caed44 F (-61270,161) parent=2246831 pop=43 chain=4
D 1652935002 2246859 7e3fae88b802ecfff00bcb00f078f0f9a9caed44 age=0.07 F (-61270,161) disconnect pop=42
D 1652935070 2246741 d64ea4a71e23b060dd38fa1e77a4439d59fab010 age=59.80 M (-60483,-23) hunger pop=42
D 1652935076 2246740 6fceaeedddfc2b346f9a217cd81df01162dca9bd age=60.00 M (-60483,-32) oldAge pop=42
B 1652935117 2246861 edff4afe4424c861b2f2294cf87281d9520c721b F (-60954,390) parent=2246811 pop=42 chain=6
B 1652935131 2246862 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-60841,-287) parent=2246844 pop=43 chain=7
D 1652935154 2246743 5f137bf04f9bef389091a5367c626fffa951bc6d age=60.00 M (-60845,-272) oldAge pop=42
B 1652935160 2246863 5f137bf04f9bef389091a5367c626fffa951bc6d F (-61427,99) parent=2246831 pop=44 chain=4
D 1652935166 2246861 edff4afe4424c861b2f2294cf87281d9520c721b age=0.80 F (-60954,390) disconnect pop=42
D 1652935167 2246863 5f137bf04f9bef389091a5367c626fffa951bc6d age=0.12 F (-61427,99) disconnect pop=42
B 1652935173 2246864 edff4afe4424c861b2f2294cf87281d9520c721b F (-60489,-35) parent=2246779 pop=44 chain=11
B 1652935177 2246865 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 M (-60484,-32) parent=2246821 pop=44 chain=12
B 1652935197 2246866 7e3fae88b802ecfff00bcb00f078f0f9a9caed44 M (-60497,-25) parent=2246847 pop=44 chain=12
B 1652935203 2246867 4b17420f5d1567192cd87ca26c2be8cc3b85018c F (-60496,-29) parent=2246841 pop=45 chain=12
D 1652935264 2246811 255805686aa137b0409ec8f8e113885106ccef0e age=27.75 F (-60954,390) hunger pop=44
B 1652935335 2246868 c5de9f2dcd3b0bd7a367d395f1aae8324436e247 F (-60496,-31) parent=2246833 pop=44 chain=11
D 1652935396 2246747 2b28a9fce0b129e87148b9da152eff474ee406b8 age=60.00 F (-60496,-30) oldAge pop=43
D 1652935400 2246866 7e3fae88b802ecfff00bcb00f078f0f9a9caed44 age=3.39 M (-60485,64) hunger pop=43
D 1652935411 2246748 07f6ceecfb07008b7a441c17fa3299d0d4d294cc age=60.00 M (-60858,-281) oldAge pop=41
D 1652935417 2246759 bfe20aaa28fb5a02cf95a69d7b21679274aa56ce age=51.98 M (-61022,-41) hunger pop=41
D 1652935458 2246847 fe53f1656b7536fb35ee261b08ab0db671e02efe age=19.01 F (-60490,-24) hunger pop=39
B 1652935463 2246869 cf9481fecdbef3549f3ac38025f389143a838486 M (-60499,-22) parent=2246839 pop=41 chain=11
D 1652935510 2246753 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac age=58.89 F (-60501,-29) hunger pop=40
D 1652935518 2246848 d7b36b84d1f3cfbe7596dfbf827c4ccc7a3ca722 age=19.99 F (-60468,13) hunger pop=40
D 1652935542 2246829 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=27.97 M (-60493,-29) hunger pop=38
B 1652935548 2246871 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-60845,-279) parent=2246844 pop=39 chain=7
B 1652935572 2246872 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac F (-60921,406) parent=2246834 pop=39 chain=6
B 1652935588 2246873 6829487b9a7028ac6a0c2613d13a075785020d0a M (-60844,-292) parent=2246799 pop=40 chain=6
B 1652935602 2246874 448c3381f6be68ab8b8ae5f913f15ea3e98e1392 M (-60504,-30) parent=2246839 pop=41 chain=11
D 1652935685 2246757 316a315d7d49ba5f31115732c936f3631069a5a6 age=60.00 M (-60838,-276) oldAge pop=40
B 1652935691 2246875 316a315d7d49ba5f31115732c936f3631069a5a6 M (-60846,-275) parent=2246799 pop=42 chain=6
B 1652935702 2246876 1cd29a59f50044da487557423649a7792086faf5 M (-60834,-293) parent=2246838 pop=42 chain=7
D 1652935714 2246876 1cd29a59f50044da487557423649a7792086faf5 age=0.19 M (-60834,-293) disconnect pop=41
B 1652935730 2246877 1cd29a59f50044da487557423649a7792086faf5 F (-61272,42) parent=2246831 pop=42 chain=4
B 1652935765 2246878 a627ab3e778669b2cba826991c8fb54ba461678f F (-61289,54) parent=2246855 pop=43 chain=4
B 1652935778 2246879 6d062f12b90277bdc9fdd76a3378aa401d01c100 M (-60847,-279) parent=2246844 pop=44 chain=7
D 1652935795 2246868 c5de9f2dcd3b0bd7a367d395f1aae8324436e247 age=7.68 F (-60499,-23) hunger pop=43
D 1652935849 2246758 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f age=60.00 M (-60489,-41) oldAge pop=42
D 1652935868 2246877 1cd29a59f50044da487557423649a7792086faf5 age=2.30 F (-61270,45) hunger pop=41
D 1652935871 2246821 23523a6ad3580a295c54936469e8ac7e62809c24 age=36.36 F (-60484,-32) hunger pop=41
D 1652935873 2246833 44c66bc17e6f1e0842a8badc14474113e3bdf566 age=31.44 F (-60495,-30) hunger pop=41
B 1652935875 2246880 1cd29a59f50044da487557423649a7792086faf5 M (-60497,-31) parent=2246841 pop=43 chain=12
B 1652935883 2246881 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-60840,-296) parent=2246838 pop=42 chain=7
D 1652935923 2246864 edff4afe4424c861b2f2294cf87281d9520c721b age=12.49 F (-60504,-20) hunger pop=40
