D 1528809785 783384 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.51 F (290781,54579) hunger pop=52
D 1528809786 783385 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 age=0.08 M (265441,82358) disconnect pop=52
B 1528809789 783386 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (290779,50801) parent=783324 pop=54 chain=2
B 1528809794 783387 833b8735db6413ad8903fc23afde2f0865abbe1f M (290960,52655) parent=783344 pop=53 chain=3
D 1528809795 783301 22d324d36c3e11b21391eb229ef3acf0a5b2cfbb age=30.89 F (225550,49224) disconnect pop=52
B 1528809798 783388 22d324d36c3e11b21391eb229ef3acf0a5b2cfbb M (290565,45621) parent=783281 pop=54 chain=3
D 1528809821 783387 833b8735db6413ad8903fc23afde2f0865abbe1f age=0.45 M (290961,52653) hunger pop=52
B 1528809825 783389 833b8735db6413ad8903fc23afde2f0865abbe1f F (258384,18324) parent=783349 pop=54 chain=7
D 1528809837 783386 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.79 F (290789,50860) hunger pop=52
B 1528809840 783390 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (290547,45554) parent=783304 pop=54 chain=3
D 1528809841 783364 5c217aa8bf7452a35a80874c1828e27231d551fe age=9.63 M (290623,46845) hunger pop=53
B 1528809844 783391 5c217aa8bf7452a35a80874c1828e27231d551fe F (225606,49131) parent=783343 pop=54 chain=11
D 1528809869 783388 22d324d36c3e11b21391eb229ef3acf0a5b2cfbb age=1.19 M (290563,45615) hunger pop=52
D 1528809871 783391 5c217aa8bf7452a35a80874c1828e27231d551fe age=0.44 F (225612,49187) hunger pop=52
B 1528809875 783392 5c217aa8bf7452a35a80874c1828e27231d551fe F (248505,19669) parent=783280 pop=53 chain=6
D 1528809878 783281 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 age=39.35 F (290545,45572) hunger pop=51
D 1528809903 783187 a61b1433da26115907aa982835abd49670a2b84b age=60.00 F (225598,49194) oldAge pop=50
D 1528809904 783311 c0ae6f1dc93690af70c0213fc9a6516947a81a74 age=25.91 M (258367,18303) hunger pop=50
B 1528809908 783393 c0ae6f1dc93690af70c0213fc9a6516947a81a74 F (265440,82361) parent=783288 pop=52 chain=9
D 1528809911 783392 5c217aa8bf7452a35a80874c1828e27231d551fe age=0.60 F (248504,19669) hunger pop=49
B 1528809916 783394 5c217aa8bf7452a35a80874c1828e27231d551fe M (288166,38009) parent=783309 pop=50 chain=4
B 1528809933 783395 a61b1433da26115907aa982835abd49670a2b84b M (274151,22687) parent=783336 pop=51 chain=5
D 1528809947 783379 f80b312b5530a137e5dd7e75d76b5c906804b35b age=4.65 M (288153,38028) hunger pop=50
D 1528809948 783395 a61b1433da26115907aa982835abd49670a2b84b age=0.25 M (274152,22686) disconnect pop=50
D 1528809957 783381 a76e42a591769079680bc4c0032b3eb6e12d60fc age=4.68 F (290783,50789) hunger pop=48
D 1528809961 783394 5c217aa8bf7452a35a80874c1828e27231d551fe age=0.74 M (288168,38007) hunger pop=48
B 1528809962 783396 a76e42a591769079680bc4c0032b3eb6e12d60fc M (290962,52654) parent=783344 pop=50 chain=3
B 1528809974 783397 5c217aa8bf7452a35a80874c1828e27231d551fe M (290785,50784) parent=783324 pop=49 chain=2
D 1528809981 783380 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=5.09 M (265439,82367) hunger pop=48
D 1528809989 783396 a76e42a591769079680bc4c0032b3eb6e12d60fc age=0.45 M (290930,52647) hunger pop=47
B 1528809990 783398 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 F (290769,54630) parent=783376 pop=49 chain=2
B 1528809992 783399 a76e42a591769079680bc4c0032b3eb6e12d60fc M (288162,37998) parent=783309 pop=50 chain=4
D 1528810029 783193 52c020b2527c384e42203523bdf56510f4ed430b age=60.00 M (225623,49194) oldAge pop=48
B 1528810039 783400 22d324d36c3e11b21391eb229ef3acf0a5b2cfbb F (274137,22681) parent=783336 pop=49 chain=5
D 1528810053 783398 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=1.06 F (290756,54601) hunger pop=48
D 1528810059 783361 256adb7da6fcf7e7021937dd9980f007fa29cac0 age=13.81 F (290567,45617) hunger pop=47
B 1528810061 783401 52c020b2527c384e42203523bdf56510f4ed430b M (265436,82363) parent=783346 pop=49 chain=10
B 1528810065 783402 256adb7da6fcf7e7021937dd9980f007fa29cac0 M (225616,49198) parent=783343 pop=49 chain=11
D 1528810080 783351 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=20.82 M (290562,45617) hunger pop=48
B 1528810081 783403 f80b312b5530a137e5dd7e75d76b5c906804b35b F (290923,52598) parent=783344 pop=50 chain=3
D 1528810092 783390 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=4.20 F (290569,45617) disconnect pop=48
D 1528810093 783374 9b9626a8def06d97ff5242fa524ace717d8f4f7d age=9.83 F (290566,45617) hunger pop=48
D 1528810096 783397 5c217aa8bf7452a35a80874c1828e27231d551fe age=2.03 M (290730,50773) hunger pop=48
D 1528810096 783402 256adb7da6fcf7e7021937dd9980f007fa29cac0 age=0.52 M (225582,49197) hunger pop=48
B 1528810096 783404 9b9626a8def06d97ff5242fa524ace717d8f4f7d F (290653,55683) noParent pop=50 chain=1
B 1528810098 783405 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 M (290564,45619) parent=783304 pop=49 chain=3
B 1528810099 783406 256adb7da6fcf7e7021937dd9980f007fa29cac0 F (288167,38008) parent=783362 pop=50 chain=5
B 1528810115 783407 5c217aa8bf7452a35a80874c1828e27231d551fe M (258382,18328) parent=783349 pop=49 chain=7
D 1528810125 783405 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=0.45 M (290568,45616) hunger pop=48
B 1528810130 783408 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 M (290634,55609) parent=783404 pop=50 chain=2
D 1528810140 783304 e5c323e3a62b97b96df1ec30b402d740bacd82d3 age=33.78 F (290558,45618) hunger pop=48
B 1528810143 783409 e5c323e3a62b97b96df1ec30b402d740bacd82d3 M (290760,54586) parent=783376 pop=50 chain=2
D 1528810149 783408 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=0.32 M (290659,55578) disconnect pop=48
B 1528810152 783410 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 F (290407,56662) noParent pop=50 chain=1
D 1528810155 783409 e5c323e3a62b97b96df1ec30b402d740bacd82d3 age=0.19 M (290761,54586) disconnect pop=48
D 1528810157 783324 0c5a1150bf3d309305b3b8853edf42ec25f795a6 age=41.38 F (290810,50700) hunger pop=48
B 1528810163 783411 0c5a1150bf3d309305b3b8853edf42ec25f795a6 F (290412,56654) parent=783410 pop=48 chain=2
B 1528810169 783412 e5c323e3a62b97b96df1ec30b402d740bacd82d3 M (265461,82360) parent=783316 pop=49 chain=9
D 1528810189 783411 0c5a1150bf3d309305b3b8853edf42ec25f795a6 age=0.43 F (290412,56654) hunger pop=48
D 1528810195 783403 f80b312b5530a137e5dd7e75d76b5c906804b35b age=1.90 F (290960,52652) disconnect pop=47
D 1528810201 783210 fd5a27114ffdccc666efe75218aa579cc2dd7286 age=59.84 F (225582,49196) hunger pop=46
D 1528810205 783375 1a486c0db5075da67a1d432ac02964d0a1be319f age=11.35 F (290596,45590) hunger pop=46
D 1528810214 783336 35ca47d500440a6f89df2e8a3a34b7c83112e96e age=25.47 F (274137,22681) disconnect pop=44
D 1528810280 783232 d280d119a53ab3f0ee99b7628005af248d6e65f9 age=57.44 F (225584,49197) hunger pop=43
B 1528810296 783413 f80b312b5530a137e5dd7e75d76b5c906804b35b F (290574,55616) parent=783404 pop=44 chain=2
B 1528810313 783414 eb6265ab106b8e22f1231c99790125594cba76de F (290754,54596) parent=783376 pop=45 chain=2
D 1528810318 783389 833b8735db6413ad8903fc23afde2f0865abbe1f age=8.21 F (258398,18317) hunger pop=44
B 1528810321 783415 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (290453,56684) parent=783410 pop=46 chain=2
D 1528810323 783413 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.45 F (290576,55619) hunger pop=44
B 1528810328 783416 f80b312b5530a137e5dd7e75d76b5c906804b35b F (290222,57638) noParent pop=46 chain=1
D 1528810336 783414 eb6265ab106b8e22f1231c99790125594cba76de age=0.39 F (290754,54595) hunger pop=44
B 1528810339 783417 eb6265ab106b8e22f1231c99790125594cba76de F (258388,18323) parent=783359 pop=46 chain=7
B 1528810343 783418 35ca47d500440a6f89df2e8a3a34b7c83112e96e F (225594,49178) parent=783343 pop=46 chain=11
D 1528810347 783415 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.43 M (290445,56694) disconnect pop=45
B 1528810350 783419 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (288163,38002) parent=783309 pop=47 chain=4
B 1528810351 783420 93eff8518c3e373d6d66ae5ac87548784df97fed F (265446,82360) parent=783346 pop=48 chain=10
B 1528810355 783421 620f152a16893e9c3cc38112f8807a59167b7b3f F (290961,52655) parent=783344 pop=48 chain=3
D 1528810385 783376 d5c0a79bccd7e2be36f384f73f798aaacb2b0ffd age=27.53 F (290759,54521) hunger pop=47
B 1528810388 783422 d5c0a79bccd7e2be36f384f73f798aaacb2b0ffd M (290221,57612) parent=783416 pop=49 chain=2
D 1528810434 783292 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=45.50 M (225603,49197) killer_783294 pop=47
B 1528810483 783423 2b9a4c9617dac04ad28742d632bc0499e82bbc87 M (258386,18319) parent=783349 pop=48 chain=7
B 1528810492 783424 6cb5fa77be49dc2c85b67bd87ef974382d9753e2 F (225600,49197) parent=783330 pop=49 chain=11
B 1528810494 783425 0c5a1150bf3d309305b3b8853edf42ec25f795a6 F (290032,58653) noParent pop=50 chain=1
D 1528810504 783294 de0fb7a0850d5633c163fcc76af67dfc987948ae age=45.05 M (225603,49198) disconnect pop=49
D 1528810518 783423 2b9a4c9617dac04ad28742d632bc0499e82bbc87 age=0.59 M (258384,18321) hunger pop=48
D 1528810519 783330 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=31.38 F (225605,49198) killer_783343 pop=48
B 1528810522 783426 2b9a4c9617dac04ad28742d632bc0499e82bbc87 M (290291,57576) parent=783416 pop=50 chain=2
D 1528810541 783426 2b9a4c9617dac04ad28742d632bc0499e82bbc87 age=0.32 M (290281,57580) disconnect pop=48
B 1528810542 783427 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (290960,52652) parent=783344 pop=50 chain=3
B 1528810544 783428 64ad19eae53b017a5099228150015ab72db637a3 M (225602,49198) parent=783343 pop=50 chain=11
B 1528810548 783429 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f M (288157,38002) parent=783309 pop=50 chain=4
B 1528810550 783430 2b9a4c9617dac04ad28742d632bc0499e82bbc87 M (290032,58725) parent=783425 pop=51 chain=2
D 1528810554 783244 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=60.00 M (225597,49198) oldAge pop=50
D 1528810576 783430 2b9a4c9617dac04ad28742d632bc0499e82bbc87 age=0.43 M (290004,58748) disconnect pop=49
B 1528810580 783431 2b9a4c9617dac04ad28742d632bc0499e82bbc87 M (288169,38007) parent=783362 pop=51 chain=5
D 1528810585 783428 64ad19eae53b017a5099228150015ab72db637a3 age=0.68 M (225603,49197) hunger pop=49
D 1528810588 783429 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=0.67 M (288215,37980) hunger pop=49
B 1528810589 783432 64ad19eae53b017a5099228150015ab72db637a3 M (265451,82364) parent=783346 pop=51 chain=10
B 1528810595 783433 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f F (258390,18325) parent=783377 pop=50 chain=7
D 1528810620 783422 d5c0a79bccd7e2be36f384f73f798aaacb2b0ffd age=3.86 M (290282,57576) hunger pop=49
B 1528810623 783434 397645642f5bef8b613e6ea87d9b048d801871d4 F (290371,56730) parent=783410 pop=51 chain=2
B 1528810623 783435 d5c0a79bccd7e2be36f384f73f798aaacb2b0ffd M (290020,58858) parent=783425 pop=52 chain=2
D 1528810629 783378 32bb94e47900e48bf56672b001cdabdac6b23e24 age=16.46 M (225615,49192) killer_783343 pop=50
D 1528810631 783424 6cb5fa77be49dc2c85b67bd87ef974382d9753e2 age=2.32 F (225610,49191) hunger pop=50
B 1528810639 783436 6cb5fa77be49dc2c85b67bd87ef974382d9753e2 M (258388,18322) parent=783359 pop=51 chain=7
D 1528810644 783434 397645642f5bef8b613e6ea87d9b048d801871d4 age=0.36 F (290371,56731) hunger pop=50
B 1528810649 783437 397645642f5bef8b613e6ea87d9b048d801871d4 M (258392,18333) parent=783349 pop=52 chain=7
D 1528810651 783419 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=5.02 F (288160,38013) hunger pop=50
B 1528810653 783438 32bb94e47900e48bf56672b001cdabdac6b23e24 F (290630,55639) parent=783404 pop=52 chain=2
B 1528810662 783439 513d5c1a3c4fb3978b2d5fdf4dc27b13f4feda85 F (265449,82368) parent=783316 pop=51 chain=9
D 1528810709 783257 8794df252e5389f9b7ebbd8bcab607f7231d2a54 age=60.00 M (258387,18323) oldAge pop=50
D 1528810731 783263 bd1d22c8661472fced574954a0a49bbb0409e663 age=58.96 F (265445,82364) hunger pop=49
B 1528810734 783440 bd1d22c8661472fced574954a0a49bbb0409e663 M (290212,57618) parent=783416 pop=51 chain=2
B 1528810768 783441 e1f0380935d5118e099f62429990719e80efdec2 F (258383,18321) parent=783349 pop=51 chain=7
D 1528810829 783269 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (258370,18340) oldAge pop=50
D 1528810830 783439 513d5c1a3c4fb3978b2d5fdf4dc27b13f4feda85 age=2.80 F (265453,82360) hunger pop=50
B 1528810836 783442 8794df252e5389f9b7ebbd8bcab607f7231d2a54 F (225640,49216) parent=783343 pop=50 chain=11
B 1528810839 783443 513d5c1a3c4fb3978b2d5fdf4dc27b13f4feda85 F (288162,38015) parent=783362 pop=51 chain=5
D 1528810876 783435 d5c0a79bccd7e2be36f384f73f798aaacb2b0ffd age=4.22 M (289969,58891) disconnect pop=50
D 1528810902 783420 93eff8518c3e373d6d66ae5ac87548784df97fed age=9.19 F (265454,82363) hunger pop=49
B 1528810906 783444 93eff8518c3e373d6d66ae5ac87548784df97fed F (290223,57632) parent=783416 pop=51 chain=2
D 1528810916 783418 35ca47d500440a6f89df2e8a3a34b7c83112e96e age=9.55 F (225801,49176) hunger pop=49
B 1528810935 783445 1edb51af4fe9257f999370dc3fb61f72147a5d20 F (290596,55621) parent=783404 pop=50 chain=2
D 1528810936 783273 9c9c43d9650549e5a06cec43bf3c120652ea8491 age=60.00 F (290785,48674) oldAge pop=49
B 1528810968 783446 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (274150,22685) parent=783400 pop=50 chain=6
D 1528810991 783404 9b9626a8def06d97ff5242fa524ace717d8f4f7d age=28.91 F (290608,55630) hunger pop=49
B 1528811004 783447 9b9626a8def06d97ff5242fa524ace717d8f4f7d F (289792,59011) parent=783425 pop=50 chain=2
D 1528811006 783436 6cb5fa77be49dc2c85b67bd87ef974382d9753e2 age=6.11 M (258392,18321) hunger pop=49
B 1528811009 783448 6cb5fa77be49dc2c85b67bd87ef974382d9753e2 F (288163,38000) parent=783362 pop=51 chain=5
D 1528811015 783445 1edb51af4fe9257f999370dc3fb61f72147a5d20 age=1.32 F (290596,55621) hunger pop=49
B 1528811019 783449 1edb51af4fe9257f999370dc3fb61f72147a5d20 F (288213,37952) parent=783406 pop=51 chain=6
B 1528811022 783450 d280d119a53ab3f0ee99b7628005af248d6e65f9 F (258389,18319) parent=783377 pop=51 chain=7
B 1528811025 783451 b00967ef2c7b2ccc8289d3907217221f02c3abe9 M (258384,18320) parent=783349 pop=52 chain=7
B 1528811031 783452 999c6697728fd9e0d58e8beb47d88acdac277b75 F (265458,82361) parent=783346 pop=53 chain=10
D 1528811053 783449 1edb51af4fe9257f999370dc3fb61f72147a5d20 age=0.56 F (288157,37988) hunger pop=52
B 1528811057 783453 1edb51af4fe9257f999370dc3fb61f72147a5d20 M (225590,49193) parent=783348 pop=54 chain=11
B 1528811068 783454 6dfdb2bc8d479597e065615b07b7f9d4797bfe5c F (290216,57614) parent=783416 pop=54 chain=2
D 1528811071 783288 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=57.40 F (265456,82360) hunger pop=53
B 1528811075 783455 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (290419,56687) parent=783410 pop=55 chain=2
D 1528811077 783280 7faa08fc4aa9db8acaa2ee5dab5e5855959e2930 age=60.00 F (248508,19667) oldAge pop=53
B 1528811082 783456 7faa08fc4aa9db8acaa2ee5dab5e5855959e2930 M (258385,18324) parent=783359 pop=55 chain=7
D 1528811101 783421 620f152a16893e9c3cc38112f8807a59167b7b3f age=12.44 F (290924,52754) disconnect pop=53
D 1528811102 783455 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.45 F (290406,56669) hunger pop=53
B 1528811150 783457 b55c0fdcc5846a09473c9ddd38e076612417c2ff F (225550,49192) parent=783343 pop=53 chain=11
D 1528811150 783348 c876c76f6115c502f180ef7f09af1776608e5039 age=39.17 F (225554,49196) disconnect pop=52
D 1528811158 783369 8020a12646132a3b9900a966c557bd32c232abf5 age=29.98 M (265458,82374) hunger pop=51
D 1528811163 783407 5c217aa8bf7452a35a80874c1828e27231d551fe age=17.47 M (258388,18325) hunger pop=51
D 1528811177 783454 6dfdb2bc8d479597e065615b07b7f9d4797bfe5c age=1.82 F (290218,57621) hunger pop=49
B 1528811182 783458 6dfdb2bc8d479597e065615b07b7f9d4797bfe5c F (265453,82368) parent=783393 pop=51 chain=10
B 1528811183 783459 3f60377ec0cd571808bc7ed0274b0528835f284d F (258403,18317) parent=783417 pop=51 chain=8
D 1528811187 783457 b55c0fdcc5846a09473c9ddd38e076612417c2ff age=0.62 F (225509,49169) hunger pop=50
D 1528811190 783442 8794df252e5389f9b7ebbd8bcab607f7231d2a54 age=5.89 F (225616,49189) killer_783343 pop=50
B 1528811190 783460 b55c0fdcc5846a09473c9ddd38e076612417c2ff M (288162,38001) parent=783362 pop=52 chain=5
D 1528811210 783453 1edb51af4fe9257f999370dc3fb61f72147a5d20 age=2.56 M (225615,49188) hunger pop=50
B 1528811214 783461 1edb51af4fe9257f999370dc3fb61f72147a5d20 F (289796,59013) parent=783425 pop=52 chain=2
D 1528811224 783451 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=3.31 M (258388,18317) hunger pop=49
B 1528811225 783462 8794df252e5389f9b7ebbd8bcab607f7231d2a54 M (288165,38009) parent=783406 pop=51 chain=6
B 1528811228 783463 b00967ef2c7b2ccc8289d3907217221f02c3abe9 F (274140,22681) parent=783400 pop=52 chain=6
D 1528811254 783462 8794df252e5389f9b7ebbd8bcab607f7231d2a54 age=0.48 M (288182,38009) hunger pop=50
B 1528811260 783464 8794df252e5389f9b7ebbd8bcab607f7231d2a54 F (290385,56698) parent=783410 pop=51 chain=2
B 1528811288 783465 bb39c1542c123165887e47280e498365799df521 M (289799,59033) parent=783425 pop=52 chain=2
B 1528811301 783466 60ab985a484ed079ae261114aa86f506e3baf585 M (258389,18322) parent=783377 pop=53 chain=7
D 1528811312 783463 b00967ef2c7b2ccc8289d3907217221f02c3abe9 age=1.40 F (274149,22688) hunger pop=52
D 1528811315 783465 bb39c1542c123165887e47280e498365799df521 age=0.45 M (289799,59033) hunger pop=52
B 1528811323 783467 bb39c1542c123165887e47280e498365799df521 F (274149,22688) parent=783400 pop=52 chain=6
B 1528811355 783468 d9e8c200e2356679cc437df7b26f40a836428ec3 F (265445,82366) parent=783393 pop=53 chain=10
D 1528811362 783371 c04b8c510d6958076ca02e0763d08bed89608438 age=32.77 M (248505,19672) hunger pop=52
D 1528811362 783346 580e7fd6dbb01cbee498020557bc2cfb5b84061b age=42.86 F (265448,82362) hunger pop=52
B 1528811366 783469 c04b8c510d6958076ca02e0763d08bed89608438 M (288166,37995) parent=783362 pop=54 chain=5
D 1528811370 783467 bb39c1542c123165887e47280e498365799df521 age=0.79 F (274149,22689) hunger pop=51
D 1528811384 783447 9b9626a8def06d97ff5242fa524ace717d8f4f7d age=6.34 F (289797,59017) hunger pop=50
D 1528811392 783425 0c5a1150bf3d309305b3b8853edf42ec25f795a6 age=28.96 F (289747,59079) hunger pop=49
B 1528811392 783470 9b9626a8def06d97ff5242fa524ace717d8f4f7d F (290214,57616) parent=783416 pop=51 chain=2
B 1528811397 783471 0c5a1150bf3d309305b3b8853edf42ec25f795a6 F (289785,59618) noParent pop=51 chain=1
D 1528811399 783427 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=14.28 M (290969,52657) hunger pop=50
D 1528811401 783471 0c5a1150bf3d309305b3b8853edf42ec25f795a6 age=14.06 F (289785,59619) disconnect pop=50
B 1528811402 783472 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (258418,18285) parent=783359 pop=52 chain=7
B 1528811405 783473 0c5a1150bf3d309305b3b8853edf42ec25f795a6 F (289580,60582) noParent pop=52 chain=1
B 1528811411 783474 bb39c1542c123165887e47280e498365799df521 F (265455,82364) parent=783393 pop=52 chain=10
D 1528811416 783344 02d1829b7179139f580b5b529c035c001f6141d5 age=43.96 F (290930,52562) disconnect pop=51
B 1528811419 783475 02d1829b7179139f580b5b529c035c001f6141d5 M (289566,60567) parent=783473 pop=53 chain=2
D 1528811429 783472 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.45 F (258418,18287) hunger pop=51
B 1528811432 783476 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (288129,37985) parent=783406 pop=53 chain=6
D 1528811446 783475 02d1829b7179139f580b5b529c035c001f6141d5 age=0.45 M (289562,60580) hunger pop=51
B 1528811449 783477 02d1829b7179139f580b5b529c035c001f6141d5 F (290388,56700) parent=783410 pop=53 chain=2
D 1528811459 783476 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.45 F (288123,37994) hunger pop=51
B 1528811463 783478 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (289198,61510) noParent pop=53 chain=1
B 1528811469 783479 569a77860eacadf6bf64da491f6892780cc00843 M (258396,18314) parent=783433 pop=53 chain=8
B 1528811491 783480 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (288167,37989) parent=783362 pop=54 chain=5
D 1528811515 783474 bb39c1542c123165887e47280e498365799df521 age=1.73 F (265447,82367) disconnect pop=53
B 1528811519 783481 35ca47d500440a6f89df2e8a3a34b7c83112e96e F (290237,57627) parent=783416 pop=55 chain=2
D 1528811520 783461 1edb51af4fe9257f999370dc3fb61f72147a5d20 age=5.10 F (289753,59085) hunger pop=54
B 1528811524 783482 1edb51af4fe9257f999370dc3fb61f72147a5d20 F (274150,22690) parent=783400 pop=55 chain=6
B 1528811531 783483 bb39c1542c123165887e47280e498365799df521 M (258403,18315) parent=783417 pop=55 chain=8
D 1528811535 783478 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=15.19 F (289183,61520) disconnect pop=54
B 1528811545 783484 9f871fc2f1b99afe9a1d0b11ff501222079d4517 M (290602,55601) parent=783438 pop=55 chain=3
D 1528811546 783464 8794df252e5389f9b7ebbd8bcab607f7231d2a54 age=4.76 F (290376,56711) hunger pop=54
D 1528811552 783482 1edb51af4fe9257f999370dc3fb61f72147a5d20 age=0.48 F (274150,22690) hunger pop=53
B 1528811552 783485 8794df252e5389f9b7ebbd8bcab607f7231d2a54 F (288869,62442) noParent pop=55 chain=1
B 1528811556 783486 1edb51af4fe9257f999370dc3fb61f72147a5d20 F (288869,62439) parent=783485 pop=56 chain=2
D 1528811580 783486 1edb51af4fe9257f999370dc3fb61f72147a5d20 age=0.39 F (288907,62455) hunger pop=54
B 1528811583 783487 1edb51af4fe9257f999370dc3fb61f72147a5d20 F (289611,60616) parent=783473 pop=56 chain=2
B 1528811589 783488 f8ebb2a21ee766e58c65e30b0bdd5e467cdf079c F (258390,18318) parent=783377 pop=56 chain=7
D 1528811604 783354 6b477aa94c738118d1d5fbc50b62de4e010e9c66 age=44.54 M (258396,18323) disconnect pop=55
D 1528811623 783306 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b age=58.06 M (265448,82376) hunger pop=54
B 1528811636 783489 eb4d474ed319d5d2319541dbc6899db6bfe6c06f M (290372,56700) parent=783410 pop=55 chain=2
D 1528811657 783483 bb39c1542c123165887e47280e498365799df521 age=2.11 M (258399,18317) disconnect pop=54
D 1528811665 783489 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=0.48 M (290372,56700) hunger pop=53
B 1528811669 783490 eb4d474ed319d5d2319541dbc6899db6bfe6c06f M (258394,18320) parent=783417 pop=55 chain=8
D 1528811719 783448 6cb5fa77be49dc2c85b67bd87ef974382d9753e2 age=11.83 F (288140,38034) disconnect pop=53
B 1528811723 783491 6cb5fa77be49dc2c85b67bd87ef974382d9753e2 F (290597,55622) parent=783438 pop=55 chain=3
D 1528811723 783485 8794df252e5389f9b7ebbd8bcab607f7231d2a54 age=16.84 F (288863,62501) hunger pop=54
B 1528811727 783492 8794df252e5389f9b7ebbd8bcab607f7231d2a54 F (273973,22837) parent=783400 pop=55 chain=6
D 1528811728 783399 a76e42a591769079680bc4c0032b3eb6e12d60fc age=28.92 M (288151,38015) disconnect pop=54
D 1528811733 783470 9b9626a8def06d97ff5242fa524ace717d8f4f7d age=5.68 F (290243,57622) hunger pop=53
B 1528811735 783493 9b9626a8def06d97ff5242fa524ace717d8f4f7d F (288594,63338) noParent pop=54 chain=1
B 1528811740 783494 c137a802dcb36230e2c401d44f24320ecade9889 F (258384,18324) parent=783441 pop=54 chain=8
D 1528811750 783493 9b9626a8def06d97ff5242fa524ace717d8f4f7d age=14.24 F (288599,63359) disconnect pop=53
D 1528811751 783459 3f60377ec0cd571808bc7ed0274b0528835f284d age=9.48 F (258390,18327) hunger pop=53
B 1528811753 783495 9b9626a8def06d97ff5242fa524ace717d8f4f7d F (288129,64285) noParent pop=55 chain=1
B 1528811755 783496 3f60377ec0cd571808bc7ed0274b0528835f284d M (288158,38001) parent=783443 pop=55 chain=6
D 1528811757 783492 8794df252e5389f9b7ebbd8bcab607f7231d2a54 age=0.50 F (273961,22841) hunger pop=53
D 1528811757 783315 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=56.12 M (258437,18338) hunger pop=53
B 1528811760 783497 8794df252e5389f9b7ebbd8bcab607f7231d2a54 F (265447,82365) parent=783393 pop=55 chain=10
D 1528811762 783495 9b9626a8def06d97ff5242fa524ace717d8f4f7d age=14.14 F (288129,64281) disconnect pop=53
D 1528811763 783477 02d1829b7179139f580b5b529c035c001f6141d5 age=5.24 F (290398,56735) hunger pop=52
B 1528811765 783498 9b9626a8def06d97ff5242fa524ace717d8f4f7d F (287782,65256) noParent pop=54 chain=1
B 1528811767 783499 02d1829b7179139f580b5b529c035c001f6141d5 F (258397,18314) parent=783433 pop=55 chain=8
B 1528811788 783500 95b3731092fb1d80b8b71fce309e03193829ca79 M (290243,57621) parent=783416 pop=54 chain=2
D 1528811789 783406 256adb7da6fcf7e7021937dd9980f007fa29cac0 age=28.18 F (288079,37984) hunger pop=53
D 1528811797 783496 3f60377ec0cd571808bc7ed0274b0528835f284d age=0.70 M (288164,38009) hunger pop=52
B 1528811800 783501 3f60377ec0cd571808bc7ed0274b0528835f284d F (287771,65249) parent=783498 pop=54 chain=2
B 1528811801 783502 256adb7da6fcf7e7021937dd9980f007fa29cac0 M (258405,18317) parent=783417 pop=55 chain=8
D 1528811806 783501 3f60377ec0cd571808bc7ed0274b0528835f284d age=0.10 F (287771,65249) disconnect pop=53
