B 1535818417 1187655 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 F (9979776,8471) parent=1187449 pop=71 chain=13
B 1535818420 1187656 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (9974945,5074) parent=1187486 pop=72 chain=5
B 1535818421 1187657 4059488afb053334e2314273d6ca802514ee8936 F (9974955,5069) parent=1187467 pop=73 chain=5
D 1535818428 1187657 4059488afb053334e2314273d6ca802514ee8936 age=0.11 F (9974953,5069) disconnect pop=70
D 1535818442 1187604 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=8.75 M (9979819,9099) disconnect pop=69
D 1535818444 1187656 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=0.41 F (9974939,5035) hunger pop=69
D 1535818444 1187655 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=0.45 F (9979792,8428) hunger pop=69
B 1535818447 1187658 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (9958699,-6887) parent=1187572 pop=71 chain=2
D 1535818466 1187621 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=7.10 F (9955348,9798) hunger pop=67
D 1535818468 1187619 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=7.14 F (9955350,9798) hunger pop=67
B 1535818469 1187659 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 M (9974947,5080) parent=1187467 pop=69 chain=5
D 1535818472 1187653 fc1502c5fe400de690e588d92ba27c57889d2f48 age=1.06 M (9955667,9758) hunger pop=67
D 1535818472 1187654 28616ff10cccbeef30aafb33a425d81efd3faadf age=1.07 M (9955635,9747) hunger pop=67
D 1535818476 1187310 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 M (9955627,9751) oldAge pop=66
B 1535818480 1187660 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (9974963,5254) parent=1187466 pop=66 chain=5
B 1535818484 1187661 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9955337,9850) parent=1187470 pop=66 chain=8
B 1535818484 1187662 28616ff10cccbeef30aafb33a425d81efd3faadf F (9955337,9850) parent=1187470 pop=67 chain=8
D 1535818491 1187317 61ae8ab6b161e46d5df73b78287372cc91efc6f0 age=59.90 F (9979788,9160) hunger pop=66
D 1535818505 1187660 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.42 M (9974949,5242) hunger pop=65
D 1535818507 1187661 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.38 F (9955374,9829) hunger pop=65
D 1535818515 1187551 2b8f31979c577d1205081a660f25a4184be73af2 age=17.21 F (9955397,9783) hunger pop=63
B 1535818516 1187663 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (9974948,5080) parent=1187446 pop=65 chain=9
B 1535818518 1187664 2b8f31979c577d1205081a660f25a4184be73af2 F (9979799,9101) parent=1187469 pop=66 chain=13
D 1535818529 1187633 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=5.98 M (9979897,9099) hunger pop=65
B 1535818533 1187666 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (9979803,9101) parent=1187536 pop=67 chain=3
D 1535818540 1187620 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=8.33 F (9955349,9798) hunger pop=65
B 1535818554 1187667 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9954104,-2961) parent=1187460 pop=66 chain=3
D 1535818562 1187319 901cdee9bbfc80f76c072abca9995a4645841711 age=60.00 F (9979809,9104) oldAge pop=65
B 1535818569 1187668 539d0232dc6b868cd232daa7256a475ee0337146 M (9958695,-6892) parent=1187572 pop=66 chain=2
B 1535818571 1187669 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (9955633,9733) parent=1187525 pop=67 chain=8
D 1535818581 1187667 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.45 F (9954100,-2966) hunger pop=66
D 1535818582 1187639 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=6.02 M (9974937,5082) disconnect pop=66
B 1535818584 1187670 344f04f856ec4f501ee407011a867cc3f221f652 F (9956337,-5267) parent=1187505 pop=68 chain=2
B 1535818585 1187671 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9979899,9105) parent=1187476 pop=69 chain=4
D 1535818590 1187403 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (9979896,9105) oldAge pop=66
D 1535818604 1187460 c87a71eb2b69d7dfff44b0799dd682d5de60f4fe age=34.04 F (9954104,-2958) hunger pop=65
D 1535818606 1187669 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.57 M (9955629,9745) hunger pop=65
D 1535818611 1187670 344f04f856ec4f501ee407011a867cc3f221f652 age=0.45 F (9956337,-5267) hunger pop=63
B 1535818611 1187672 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (9955344,9850) parent=1187470 pop=65 chain=8
B 1535818615 1187673 c87a71eb2b69d7dfff44b0799dd682d5de60f4fe M (9979800,9060) parent=1187445 pop=66 chain=13
D 1535818615 1187643 2d2bd5d7740ecbcaf36aa026cb8ede897c05cf8f age=4.99 F (9955311,9848) hunger pop=65
B 1535818617 1187674 344f04f856ec4f501ee407011a867cc3f221f652 F (9974953,5072) parent=1187486 pop=66 chain=5
B 1535818619 1187675 dc728b8b25f411febd8f8a49f6f5c67ba82615cd M (9955624,9750) parent=1187504 pop=67 chain=8
B 1535818619 1187676 2d2bd5d7740ecbcaf36aa026cb8ede897c05cf8f M (9979790,8484) parent=1187449 pop=68 chain=13
D 1535818622 1187467 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=33.37 F (9974955,5255) hunger pop=66
B 1535818626 1187677 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (9974942,5073) parent=1187561 pop=68 chain=3
D 1535818634 1187531 656afec9ac2be4683307d0ab0477919aaeb82865 age=23.08 F (9979799,9224) hunger pop=66
D 1535818636 1187558 37295335df20cbafa78c38f08f90f7da52cf0a50 age=18.27 M (9955347,9810) hunger pop=66
B 1535818639 1187678 37295335df20cbafa78c38f08f90f7da52cf0a50 M (9955635,9734) parent=1187525 pop=67 chain=8
D 1535818687 1187327 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (9974961,5254) oldAge pop=65
B 1535818698 1187679 f26937ab2bd1e256c3c2872486731fe223630042 M (9979799,9101) parent=1187469 pop=66 chain=13
D 1535818731 1187329 356d95e765f47a2f323b58cd226febf288d086cd age=60.00 M (9979829,9104) oldAge pop=65
B 1535818748 1187680 7c303792ec7ce01405835930763f05d28ffc1d7e M (9979908,9099) parent=1187476 pop=66 chain=4
D 1535818772 1187676 2d2bd5d7740ecbcaf36aa026cb8ede897c05cf8f age=2.55 M (9979788,8482) hunger pop=65
D 1535818775 1187572 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=33.04 F (9958700,-6879) disconnect pop=65
D 1535818777 1187603 e28853e3dbac487f075861a342c3e70155e2f27c age=14.41 F (9979786,9104) hunger pop=64
B 1535818778 1187681 2d2bd5d7740ecbcaf36aa026cb8ede897c05cf8f M (9979898,9097) parent=1187592 pop=66 chain=5
D 1535818809 1187638 4eae7c122f2b6adb99952e9baad4066a9664766d age=9.83 F (9979795,9226) hunger pop=63
D 1535818810 1187541 c3f7f8dbddddaaad6400e083163838b9f8e8f659 age=24.23 M (9955633,9772) hunger pop=63
D 1535818860 1187659 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 age=6.51 M (9974950,5088) hunger pop=62
B 1535818863 1187683 0bf7bf5046800ae69c00f52f16a2d1171f6e8a70 F (9979897,9109) parent=1187476 pop=64 chain=4
D 1535818896 1187522 18fe89926f8217d2ec5bb687a1575ac69770ba77 age=28.83 M (9979834,9248) hunger pop=62
B 1535818900 1187684 18fe89926f8217d2ec5bb687a1575ac69770ba77 F (9955632,9744) parent=1187504 pop=64 chain=8
B 1535818908 1187685 4eae7c122f2b6adb99952e9baad4066a9664766d F (9974955,5072) parent=1187486 pop=64 chain=5
D 1535818951 1187596 2f36cc7e1a8c4756bb85652343a9f918c059c3f2 age=18.59 M (9979902,9103) hunger pop=63
B 1535818963 1187686 c3f7f8dbddddaaad6400e083163838b9f8e8f659 F (9974943,5077) parent=1187561 pop=64 chain=3
B 1535818965 1187687 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 M (9979821,9104) parent=1187536 pop=65 chain=3
B 1535818996 1187688 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (9979791,9108) parent=1187490 pop=66 chain=3
D 1535819011 1187668 539d0232dc6b868cd232daa7256a475ee0337146 age=7.38 M (9958692,-6891) hunger pop=65
D 1535819020 1187688 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.40 M (9979817,9104) disconnect pop=64
D 1535819033 1187640 c7164819afd71fb4407497a640332fd78bf2e9e8 age=12.89 F (9955681,9752) hunger pop=63
B 1535819040 1187689 c7164819afd71fb4407497a640332fd78bf2e9e8 M (9979805,9098) parent=1187610 pop=64 chain=14
B 1535819043 1187690 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9955634,9775) parent=1187504 pop=65 chain=8
B 1535819049 1187691 205408a7ad53cfe99fe1677ffdbd09ed656d37e3 F (9979897,9105) parent=1187592 pop=66 chain=5
B 1535819057 1187693 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (9974946,5055) parent=1187595 pop=68 chain=6
D 1535819091 1187584 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=22.45 M (9958691,-6890) hunger pop=67
B 1535819093 1187694 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 F (9979903,9096) parent=1187635 pop=69 chain=5
B 1535819094 1187695 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 M (9979825,9102) parent=1187476 pop=70 chain=4
D 1535819113 1187672 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=8.36 F (9955343,9839) hunger pop=68
D 1535819128 1187663 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=10.21 M (9974950,5081) hunger pop=67
B 1535819131 1187696 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (9955654,9748) parent=1187525 pop=69 chain=8
B 1535819137 1187697 539d0232dc6b868cd232daa7256a475ee0337146 M (9974939,5077) parent=1187561 pop=69 chain=3
D 1535819137 1187694 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=0.74 F (9979909,9076) hunger pop=68
D 1535819139 1187695 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=0.76 M (9979899,9096) hunger pop=68
B 1535819142 1187698 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 M (9979898,9108) parent=1187536 pop=70 chain=3
B 1535819154 1187699 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (9955627,9744) parent=1187504 pop=69 chain=8
D 1535819157 1187696 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.43 F (9955667,9741) hunger pop=68
B 1535819160 1187700 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (9979902,9099) parent=1187626 pop=70 chain=4
D 1535819163 1187641 e0db8d875a86191fc231d36f9b686d7db9aa25ec age=14.49 M (9979957,9097) hunger pop=68
D 1535819170 1187505 415f0a7651d61760a1d179c207690871cf47bd54 age=48.67 F (9956336,-5268) hunger pop=67
D 1535819171 1187698 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=0.48 M (9979889,9090) hunger pop=67
B 1535819172 1187701 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (9979904,9097) parent=1187632 pop=69 chain=4
B 1535819174 1187702 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 M (9974972,5253) parent=1187637 pop=70 chain=6
D 1535819201 1187702 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=0.45 M (9974962,5252) hunger pop=67
B 1535819205 1187703 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 F (9974953,5072) parent=1187486 pop=69 chain=5
B 1535819205 1187704 415f0a7651d61760a1d179c207690871cf47bd54 F (9979901,9095) parent=1187591 pop=70 chain=5
B 1535819213 1187705 3e292194240094c932431d147177842a2f16b573 M (9974936,5073) parent=1187645 pop=70 chain=6
D 1535819223 1187687 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 age=4.30 M (9979806,9131) hunger pop=69
B 1535819226 1187706 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 F (9955628,9741) parent=1187525 pop=71 chain=8
D 1535819232 1187699 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=1.29 M (9955635,9740) hunger pop=69
B 1535819234 1187707 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (9979802,9105) parent=1187490 pop=71 chain=3
D 1535819246 1187707 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.20 F (9979801,9105) disconnect pop=69
D 1535819254 1187703 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=0.81 F (9974948,5197) hunger pop=68
B 1535819256 1187708 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 F (9979818,9098) parent=1187610 pop=70 chain=14
D 1535819267 1187684 18fe89926f8217d2ec5bb687a1575ac69770ba77 age=6.12 F (9955639,9744) hunger pop=68
B 1535819270 1187709 18fe89926f8217d2ec5bb687a1575ac69770ba77 F (9974946,5074) parent=1187595 pop=70 chain=6
B 1535819279 1187710 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (9956339,-5267) parent=1187647 pop=70 chain=3
D 1535819297 1187708 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=0.68 F (9979824,9138) hunger pop=69
B 1535819300 1187711 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 M (9979807,9103) parent=1187536 pop=71 chain=3
D 1535819306 1187444 5eda6c676ed5324aa3f892fce8a5f3b71355067a age=49.13 F (9955340,9845) hunger pop=69
D 1535819323 1187405 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=57.71 M (9979900,9101) disconnect pop=68
B 1535819324 1187712 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 F (9974967,5254) parent=1187637 pop=70 chain=6
D 1535819331 1187685 4eae7c122f2b6adb99952e9baad4066a9664766d age=7.04 F (9975048,5155) hunger pop=68
D 1535819342 1187470 cf4e21589a8a08f732857205acb0464f711562aa age=44.55 F (9955338,9849) hunger pop=67
D 1535819344 1187711 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=0.73 M (9979843,9109) hunger pop=67
B 1535819347 1187713 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 M (9979896,9107) parent=1187592 pop=68 chain=5
B 1535819348 1187714 cf4e21589a8a08f732857205acb0464f711562aa F (9979810,9099) parent=1187490 pop=69 chain=3
B 1535819349 1187715 b092446f4329f87e71fc7a925507ad63ac988b63 M (9979840,9108) parent=1187536 pop=69 chain=3
B 1535819349 1187716 4eae7c122f2b6adb99952e9baad4066a9664766d M (9974958,5074) parent=1187561 pop=69 chain=3
D 1535819350 1187662 28616ff10cccbeef30aafb33a425d81efd3faadf age=14.45 F (9955339,9851) hunger pop=67
D 1535819361 1187635 16f5a08c42387610d4e93452339e64b85567b100 age=19.40 F (9979829,9132) hunger pop=66
B 1535819362 1187717 fc1502c5fe400de690e588d92ba27c57889d2f48 M (9974946,5077) parent=1187602 pop=68 chain=6
B 1535819362 1187718 28616ff10cccbeef30aafb33a425d81efd3faadf M (9974946,5077) parent=1187602 pop=69 chain=6
B 1535819368 1187719 16f5a08c42387610d4e93452339e64b85567b100 F (9974939,5067) parent=1187645 pop=69 chain=6
D 1535819373 1187706 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 age=2.45 F (9955655,9749) hunger pop=68
B 1535819377 1187720 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 M (9979895,9106) parent=1187626 pop=70 chain=4
D 1535819382 1187715 b092446f4329f87e71fc7a925507ad63ac988b63 age=0.56 M (9979890,9108) hunger pop=68
D 1535819385 1187714 cf4e21589a8a08f732857205acb0464f711562aa age=0.63 F (9979871,9108) hunger pop=68
B 1535819386 1187721 b092446f4329f87e71fc7a925507ad63ac988b63 F (9979804,9103) parent=1187664 pop=70 chain=14
B 1535819388 1187722 cf4e21589a8a08f732857205acb0464f711562aa M (9979910,9093) parent=1187632 pop=70 chain=4
D 1535819389 1187717 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.44 M (9974895,5055) hunger pop=69
B 1535819393 1187723 5eda6c676ed5324aa3f892fce8a5f3b71355067a F (9979900,9098) parent=1187591 pop=70 chain=5
B 1535819394 1187724 e5121385306a632f386a3c468a79d1339d6a3d71 M (9955627,9745) parent=1187504 pop=70 chain=8
D 1535819398 1187409 bd2a7bfe83740d87d6496261fb0fe49927278399 age=58.20 F (9979906,9102) hunger pop=69
D 1535819404 1187713 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=0.96 M (9979952,9076) hunger pop=68
B 1535819408 1187725 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 F (9980055,9055) parent=1187648 pop=70 chain=5
D 1535819415 1187722 cf4e21589a8a08f732857205acb0464f711562aa age=0.45 M (9979952,9108) hunger pop=68
B 1535819418 1187726 cf4e21589a8a08f732857205acb0464f711562aa F (9979899,9107) parent=1187626 pop=70 chain=4
D 1535819419 1187697 539d0232dc6b868cd232daa7256a475ee0337146 age=4.70 M (9974934,5080) hunger pop=69
B 1535819422 1187727 8095bbd23d5140a865cb64190236b1c891089834 M (9974936,5061) parent=1187595 pop=70 chain=6
B 1535819422 1187728 539d0232dc6b868cd232daa7256a475ee0337146 F (9959604,-7498) noParent pop=71 chain=1
D 1535819427 1187728 539d0232dc6b868cd232daa7256a475ee0337146 age=14.07 F (9959604,-7498) disconnect pop=69
D 1535819434 1187716 4eae7c122f2b6adb99952e9baad4066a9664766d age=1.41 M (9974948,5080) hunger pop=68
B 1535819437 1187729 539d0232dc6b868cd232daa7256a475ee0337146 M (9980012,9104) parent=1187671 pop=70 chain=5
B 1535819440 1187730 4eae7c122f2b6adb99952e9baad4066a9664766d M (9979802,9100) parent=1187610 pop=70 chain=14
D 1535819445 1187726 cf4e21589a8a08f732857205acb0464f711562aa age=0.45 F (9979922,9108) hunger pop=69
B 1535819448 1187731 cf4e21589a8a08f732857205acb0464f711562aa F (9960008,-7650) noParent pop=71 chain=1
D 1535819461 1187507 73f325fda873d57a179d2e8f119a4cc4956545e4 age=39.41 M (9956323,-5262) disconnect pop=70
D 1535819463 1187729 539d0232dc6b868cd232daa7256a475ee0337146 age=0.45 M (9980048,9104) hunger pop=70
D 1535819466 1187445 5261375b40b7291570585a1f42f1fa4341aad81a age=51.77 F (9979810,9092) hunger pop=70
B 1535819467 1187733 539d0232dc6b868cd232daa7256a475ee0337146 M (9955630,9743) parent=1187525 pop=71 chain=8
D 1535819473 1187704 415f0a7651d61760a1d179c207690871cf47bd54 age=4.47 F (9979985,9078) hunger pop=68
D 1535819474 1187490 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=41.17 F (9979829,9136) disconnect pop=68
D 1535819502 1187705 3e292194240094c932431d147177842a2f16b573 age=4.82 M (9974949,5076) hunger pop=66
B 1535819506 1187734 3e292194240094c932431d147177842a2f16b573 F (9974962,5256) parent=1187637 pop=68 chain=6
B 1535819513 1187735 415f0a7651d61760a1d179c207690871cf47bd54 M (9979900,9100) parent=1187592 pop=68 chain=5
D 1535819521 1187646 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=19.62 M (9976694,7053) hunger pop=67
B 1535819525 1187736 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 M (9974951,5076) parent=1187674 pop=69 chain=6
D 1535819529 1187718 28616ff10cccbeef30aafb33a425d81efd3faadf age=2.78 M (9974948,5154) hunger pop=67
D 1535819536 1187733 539d0232dc6b868cd232daa7256a475ee0337146 age=1.16 M (9955632,9744) hunger pop=66
B 1535819538 1187737 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9956327,-5223) parent=1187647 pop=68 chain=3
B 1535819538 1187738 28616ff10cccbeef30aafb33a425d81efd3faadf F (9956327,-5223) parent=1187647 pop=69 chain=3
B 1535819539 1187739 539d0232dc6b868cd232daa7256a475ee0337146 M (9974933,5068) parent=1187595 pop=70 chain=6
D 1535819563 1187735 415f0a7651d61760a1d179c207690871cf47bd54 age=0.83 M (9979874,9090) hunger pop=68
D 1535819565 1187686 c3f7f8dbddddaaad6400e083163838b9f8e8f659 age=10.03 F (9974945,5321) hunger pop=68
D 1535819579 1187737 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.68 F (9956345,-5215) hunger pop=66
D 1535819582 1187736 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=0.95 M (9974993,5119) hunger pop=66
B 1535819584 1187740 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 F (9979901,9097) parent=1187632 pop=67 chain=4
D 1535819590 1187415 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 M (9979802,9117) oldAge pop=65
D 1535819600 1187720 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 age=3.71 M (9979955,9099) hunger pop=64
B 1535819601 1187741 415f0a7651d61760a1d179c207690871cf47bd54 M (9979899,9102) parent=1187591 pop=66 chain=5
B 1535819604 1187742 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 F (9979794,9102) parent=1187664 pop=67 chain=14
D 1535819610 1187742 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 age=0.11 F (9979794,9102) disconnect pop=65
D 1535819616 1187731 cf4e21589a8a08f732857205acb0464f711562aa age=16.80 F (9960024,-7588) hunger pop=63
B 1535819618 1187743 cf4e21589a8a08f732857205acb0464f711562aa M (9980349,9035) parent=1187671 pop=65 chain=5
B 1535819624 1187744 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 M (9974951,5077) parent=1187561 pop=65 chain=3
B 1535819637 1187745 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (9979800,9103) parent=1187536 pop=66 chain=3
D 1535819637 1187741 415f0a7651d61760a1d179c207690871cf47bd54 age=0.60 M (9979952,9108) hunger pop=65
D 1535819641 1187743 cf4e21589a8a08f732857205acb0464f711562aa age=0.39 M (9980344,9038) hunger pop=65
B 1535819655 1187746 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9979899,9096) parent=1187648 pop=65 chain=5
D 1535819662 1187727 8095bbd23d5140a865cb64190236b1c891089834 age=4.01 M (9974938,5065) hunger pop=64
B 1535819664 1187747 8095bbd23d5140a865cb64190236b1c891089834 F (9979824,9118) parent=1187626 pop=66 chain=4
B 1535819673 1187748 415f0a7651d61760a1d179c207690871cf47bd54 M (9979849,9108) parent=1187592 pop=66 chain=5
D 1535819675 1187723 5eda6c676ed5324aa3f892fce8a5f3b71355067a age=4.71 F (9979906,9111) hunger pop=65
B 1535819679 1187749 5eda6c676ed5324aa3f892fce8a5f3b71355067a F (9979804,9102) parent=1187610 pop=67 chain=14
D 1535819698 1187746 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.72 M (9979899,9096) hunger pop=65
D 1535819699 1187748 415f0a7651d61760a1d179c207690871cf47bd54 age=0.44 M (9979868,9107) hunger pop=65
B 1535819702 1187750 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9979896,9108) parent=1187664 pop=67 chain=14
B 1535819703 1187751 415f0a7651d61760a1d179c207690871cf47bd54 F (9980059,9055) parent=1187683 pop=67 chain=5
D 1535819716 1187744 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 age=1.53 M (9974942,5077) disconnect pop=65
D 1535819717 1187693 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=11.00 M (9974944,5304) hunger pop=65
B 1535819720 1187752 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (9974935,5056) parent=1187645 pop=67 chain=6
D 1535819721 1187700 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=9.34 F (9979796,9093) hunger pop=66
B 1535819729 1187753 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 F (9974949,5080) parent=1187602 pop=65 chain=6
D 1535819740 1187734 3e292194240094c932431d147177842a2f16b573 age=3.91 F (9974960,5259) hunger pop=64
B 1535819745 1187754 3e292194240094c932431d147177842a2f16b573 M (9979804,9103) parent=1187626 pop=66 chain=4
B 1535819754 1187755 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (9974955,5072) parent=1187674 pop=66 chain=6
D 1535819756 1187681 2d2bd5d7740ecbcaf36aa026cb8ede897c05cf8f age=16.29 M (9979788,9091) hunger pop=65
B 1535819764 1187756 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (9974943,5064) parent=1187595 pop=66 chain=6
B 1535819779 1187757 bd2a7bfe83740d87d6496261fb0fe49927278399 M (9974963,5251) parent=1187637 pop=67 chain=6
D 1535819792 1187504 4aff42da7553045088f71b953e745ce541c48349 age=45.07 F (9955630,9746) hunger pop=66
B 1535819799 1187758 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (9974950,5069) parent=1187561 pop=67 chain=3
B 1535819804 1187759 fc1502c5fe400de690e588d92ba27c57889d2f48 M (9979890,9090) parent=1187632 pop=68 chain=4
D 1535819806 1187435 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 M (9974937,5064) oldAge pop=67
B 1535819812 1187760 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9956332,-5263) parent=1187647 pop=68 chain=3
D 1535819814 1187760 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.04 M (9956332,-5263) disconnect pop=67
D 1535819817 1187486 ce1a330012c02b11eacf5328ef87c7707a3889ed age=48.29 F (9974946,5075) disconnect pop=67
B 1535819826 1187761 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9979898,9104) parent=1187592 pop=67 chain=5
D 1535819830 1187658 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=23.06 M (9958691,-6890) disconnect pop=66
D 1535819831 1187446 194a9d64df1baabe577efbfb057ef1184895be79 age=57.27 F (9974940,5064) hunger pop=66
B 1535819836 1187762 194a9d64df1baabe577efbfb057ef1184895be79 F (9980184,9052) parent=1187671 pop=67 chain=5
D 1535819838 1187759 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.57 M (9979887,9102) hunger pop=65
D 1535819838 1187756 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=1.24 F (9974939,5065) disconnect pop=65
B 1535819843 1187763 fc1502c5fe400de690e588d92ba27c57889d2f48 M (9974945,5074) parent=1187561 pop=65 chain=3
B 1535819845 1187764 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (9979914,9109) parent=1187648 pop=66 chain=5
B 1535819850 1187765 04a145fb391aa5d98431732a0dd38d9cdf9fc033 M (9979902,9107) parent=1187591 pop=67 chain=5
D 1535819861 1187671 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=21.26 F (9980184,9052) hunger pop=66
B 1535819866 1187766 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9974959,5253) parent=1187637 pop=67 chain=6
D 1535819872 1187764 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=0.45 M (9979954,9128) hunger pop=66
D 1535819873 1187763 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.50 M (9974950,5082) hunger pop=66
B 1535819875 1187767 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (9974934,5061) parent=1187645 pop=68 chain=6
D 1535819875 1187762 194a9d64df1baabe577efbfb057ef1184895be79 age=0.66 F (9980167,9051) hunger pop=67
B 1535819876 1187768 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9974934,5062) parent=1187595 pop=69 chain=6
