D 1527946886 711070 aa4747f13d3c20934a0e190f86c14ce59368ca4f age=12.44 F (276454,48739) disconnect pop=64
D 1527946895 711126 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=4.91 F (254789,25629) disconnect pop=63
D 1527946899 711174 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 age=0.65 M (254475,27632) hunger pop=63
B 1527946901 711176 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 M (254662,26415) parent=710960 pop=64 chain=2
D 1527946902 710920 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=27.84 M (292659,26023) hunger pop=63
D 1527946904 711149 d86c45eb9a5847cf520011294b22328e51585127 age=2.76 M (259350,42374) hunger pop=62
D 1527946904 711159 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=1.75 F (259351,42374) hunger pop=62
D 1527946907 710834 a61b1433da26115907aa982835abd49670a2b84b age=42.99 F (292657,26023) disconnect pop=62
D 1527946907 711138 d6555033cc8b933c6b8fb77ae83043834603f045 age=4.00 M (259349,42374) hunger pop=62
B 1527946908 711177 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (270171,10183) parent=711122 pop=63 chain=2
B 1527946908 711178 d86c45eb9a5847cf520011294b22328e51585127 M (254491,31690) parent=710967 pop=64 chain=3
D 1527946910 711021 91f5e44b214ce67160a61c5eff3523a80f2d58de age=31.18 F (258011,18340) hunger pop=61
D 1527946911 711175 e388f1b14180271dca3a74894f0154ebaaa2a6ff age=0.76 M (274328,9894) hunger pop=61
B 1527946913 711179 d6555033cc8b933c6b8fb77ae83043834603f045 F (261273,14561) parent=711053 pop=61 chain=3
B 1527946914 711180 e388f1b14180271dca3a74894f0154ebaaa2a6ff M (259350,42375) parent=710864 pop=62 chain=3
B 1527946915 711181 6cea66ccebbd567be09d2bb358893c74f02fcb60 M (268177,10687) parent=711115 pop=63 chain=2
B 1527946926 711182 2b1ee759b529fe0c59ed69505897e723e7c11ef1 F (261307,14574) parent=711032 pop=62 chain=3
D 1527946928 711176 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 age=0.45 M (254681,26448) hunger pop=61
B 1527946932 711183 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 F (271156,10148) parent=711129 pop=63 chain=2
D 1527946935 711170 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=1.41 F (258010,18340) hunger pop=61
D 1527946935 711083 dad070f4be46ec912fe1803ebdf1f076c74b2b1c age=11.48 F (258004,18342) hunger pop=61
D 1527946935 711180 e388f1b14180271dca3a74894f0154ebaaa2a6ff age=0.36 M (259388,42350) disconnect pop=61
B 1527946938 711184 e388f1b14180271dca3a74894f0154ebaaa2a6ff F (276125,9995) parent=711148 pop=63 chain=2
B 1527946939 711185 b6d697e4ef93df21df48a61c41cc81908269cd1f M (254836,25602) parent=710964 pop=64 chain=2
B 1527946939 711186 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f F (280141,10773) noParent pop=65 chain=1
D 1527946941 711181 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=0.45 M (268183,10689) hunger pop=61
D 1527946944 710992 1fd53806ae699ac647cb11040270a59dfcfa3cf0 age=19.99 F (259349,42374) hunger pop=61
B 1527946949 711187 b80b11b515982dd3c64bffc5d8b5a1f081dabe74 M (280128,10755) parent=711186 pop=62 chain=2
D 1527946953 711182 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=0.45 F (261304,14574) hunger pop=60
B 1527946954 711188 dad070f4be46ec912fe1803ebdf1f076c74b2b1c F (281010,11088) noParent pop=62 chain=1
D 1527946954 711186 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=14.26 F (280115,10750) disconnect pop=61
B 1527946956 711189 2b1ee759b529fe0c59ed69505897e723e7c11ef1 F (281010,11088) parent=711188 pop=63 chain=2
B 1527946958 711190 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f F (282021,11497) noParent pop=63 chain=1
D 1527946958 711178 d86c45eb9a5847cf520011294b22328e51585127 age=0.83 M (254507,31681) hunger pop=62
B 1527946962 711191 d86c45eb9a5847cf520011294b22328e51585127 M (282027,11497) parent=711190 pop=63 chain=2
D 1527946963 711189 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=0.12 F (281010,11087) disconnect pop=62
D 1527946965 711187 b80b11b515982dd3c64bffc5d8b5a1f081dabe74 age=0.27 M (280112,10747) disconnect pop=61
B 1527946966 711192 2b1ee759b529fe0c59ed69505897e723e7c11ef1 F (259345,42423) parent=710864 pop=63 chain=3
B 1527946970 711193 b80b11b515982dd3c64bffc5d8b5a1f081dabe74 F (273221,9967) parent=711133 pop=63 chain=2
D 1527946971 711188 dad070f4be46ec912fe1803ebdf1f076c74b2b1c age=14.27 F (281011,11085) disconnect pop=61
B 1527946974 711194 dad070f4be46ec912fe1803ebdf1f076c74b2b1c F (282924,11899) noParent pop=63 chain=1
D 1527946990 711161 c4f90bdf1ef12a8f9b6b5ad263cf193eec9cbc2c age=3.02 M (276128,9996) disconnect pop=61
D 1527946991 711192 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=0.41 F (259331,42433) hunger pop=61
D 1527946992 711191 d86c45eb9a5847cf520011294b22328e51585127 age=0.51 M (282098,11486) hunger pop=61
B 1527946995 711195 2b1ee759b529fe0c59ed69505897e723e7c11ef1 M (282911,11935) parent=711194 pop=63 chain=2
B 1527946996 711196 d86c45eb9a5847cf520011294b22328e51585127 M (266634,12828) parent=710987 pop=62 chain=8
D 1527946997 711193 b80b11b515982dd3c64bffc5d8b5a1f081dabe74 age=0.45 F (273229,9983) hunger pop=61
B 1527947000 711197 b80b11b515982dd3c64bffc5d8b5a1f081dabe74 F (254524,31771) parent=711046 pop=62 chain=3
B 1527947001 711198 caf967010f3e4cd8a92129f660ee286b27c24159 M (254476,27568) parent=711041 pop=63 chain=3
D 1527947007 710861 1b73756391725368e37d18e563d7c587e442e791 age=54.96 F (255540,35368) hunger pop=61
D 1527947019 711195 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=0.41 M (282916,11931) hunger pop=60
D 1527947022 711155 38eabb283d26388772df364a9d40e245c853cd45 age=4.14 M (261307,14596) hunger pop=60
B 1527947023 711199 2b1ee759b529fe0c59ed69505897e723e7c11ef1 F (268215,10692) parent=711115 pop=62 chain=2
B 1527947025 711200 6cea66ccebbd567be09d2bb358893c74f02fcb60 F (261304,14540) parent=711032 pop=62 chain=3
B 1527947026 711201 38eabb283d26388772df364a9d40e245c853cd45 M (271152,10119) parent=711129 pop=63 chain=2
B 1527947033 711202 1b73756391725368e37d18e563d7c587e442e791 F (270172,10187) parent=711122 pop=63 chain=2
D 1527947034 711041 93147224bc3c32b71a02d170ff7a466d872c4b8b age=17.77 F (254465,27560) hunger pop=62
B 1527947037 711203 93147224bc3c32b71a02d170ff7a466d872c4b8b F (254801,25618) parent=710964 pop=64 chain=2
D 1527947044 711190 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=15.42 F (282144,11523) disconnect pop=62
D 1527947046 711185 b6d697e4ef93df21df48a61c41cc81908269cd1f age=1.79 M (254799,25619) hunger pop=62
B 1527947047 711204 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f F (283806,12358) noParent pop=64 chain=1
D 1527947049 711198 caf967010f3e4cd8a92129f660ee286b27c24159 age=0.79 M (254474,27570) hunger pop=63
B 1527947050 711205 b6d697e4ef93df21df48a61c41cc81908269cd1f F (276139,10020) parent=711148 pop=64 chain=2
B 1527947052 711206 caf967010f3e4cd8a92129f660ee286b27c24159 F (283801,12363) parent=711204 pop=64 chain=2
D 1527947056 711201 38eabb283d26388772df364a9d40e245c853cd45 age=0.50 M (271148,10121) hunger pop=62
B 1527947061 711207 38eabb283d26388772df364a9d40e245c853cd45 F (273190,9956) parent=711133 pop=64 chain=2
D 1527947062 711144 9570755cf95a0517a0e2b0c84a9b49c9188b326e age=5.91 F (254778,25701) disconnect pop=62
B 1527947065 711208 9570755cf95a0517a0e2b0c84a9b49c9188b326e M (266641,12855) parent=710987 pop=64 chain=8
D 1527947074 711173 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=3.63 M (268219,10695) hunger pop=62
B 1527947077 711209 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (282837,11933) parent=711194 pop=64 chain=2
D 1527947083 711206 caf967010f3e4cd8a92129f660ee286b27c24159 age=0.52 F (283805,12321) hunger pop=62
D 1527947087 711184 e388f1b14180271dca3a74894f0154ebaaa2a6ff age=2.49 F (276139,10019) hunger pop=62
B 1527947087 711210 caf967010f3e4cd8a92129f660ee286b27c24159 M (275250,9988) parent=711145 pop=64 chain=2
D 1527947088 711207 38eabb283d26388772df364a9d40e245c853cd45 age=0.45 F (273190,9956) hunger pop=63
D 1527947089 711158 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=4.89 F (278615,18199) hunger pop=62
B 1527947091 711211 e388f1b14180271dca3a74894f0154ebaaa2a6ff M (261336,14597) parent=711053 pop=64 chain=3
D 1527947092 711203 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.91 F (254751,25609) hunger pop=63
D 1527947092 711208 9570755cf95a0517a0e2b0c84a9b49c9188b326e age=0.45 M (266638,12858) hunger pop=63
B 1527947092 711212 38eabb283d26388772df364a9d40e245c853cd45 M (274393,9913) parent=711139 pop=65 chain=2
B 1527947095 711213 93147224bc3c32b71a02d170ff7a466d872c4b8b F (254661,26418) parent=710960 pop=63 chain=2
B 1527947095 711214 9570755cf95a0517a0e2b0c84a9b49c9188b326e F (259368,42390) parent=711080 pop=64 chain=4
B 1527947096 711215 602eadc4f5598785097d1f05ca87b4ed1f0a02ba M (276138,10020) parent=711148 pop=65 chain=2
B 1527947097 711216 d24a30c8915bef80850ea8a5b133559641d07e93 M (254503,31679) parent=710967 pop=64 chain=3
D 1527947104 711209 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=0.45 F (282852,11922) hunger pop=63
B 1527947106 711217 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (275255,9986) parent=711145 pop=65 chain=2
D 1527947116 711212 38eabb283d26388772df364a9d40e245c853cd45 age=0.41 M (274394,9914) hunger pop=63
D 1527947117 711204 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=15.17 F (283720,12390) disconnect pop=63
B 1527947120 711218 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f F (284670,12876) noParent pop=65 chain=1
B 1527947122 711219 38eabb283d26388772df364a9d40e245c853cd45 M (282833,11957) parent=711194 pop=65 chain=2
D 1527947123 711215 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=0.45 M (276137,10034) hunger pop=63
B 1527947127 711220 602eadc4f5598785097d1f05ca87b4ed1f0a02ba M (284672,12875) parent=711218 pop=65 chain=2
D 1527947130 711194 dad070f4be46ec912fe1803ebdf1f076c74b2b1c age=16.60 F (282833,11957) hunger pop=63
D 1527947137 711115 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=24.28 F (268186,10688) hunger pop=62
D 1527947139 711220 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=0.20 M (284700,12876) disconnect pop=62
B 1527947142 711221 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (254460,27541) parent=710955 pop=64 chain=3
B 1527947142 711222 252a11c925903b9a361c8f0e634e946538e286e0 F (276139,10019) parent=711148 pop=65 chain=2
B 1527947143 711223 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (285484,13405) noParent pop=65 chain=1
D 1527947146 711219 38eabb283d26388772df364a9d40e245c853cd45 age=0.40 M (282830,11958) hunger pop=63
B 1527947150 711224 38eabb283d26388772df364a9d40e245c853cd45 F (285483,13404) parent=711223 pop=65 chain=2
D 1527947162 711202 1b73756391725368e37d18e563d7c587e442e791 age=2.15 F (270169,10186) hunger pop=63
D 1527947169 711221 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=0.45 F (254467,27563) hunger pop=62
B 1527947172 711225 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (271156,10146) parent=711129 pop=64 chain=2
D 1527947177 711218 ced63fe1d56a0ff578702d2e4fabe3e4a9511d4f age=14.94 F (284655,12894) disconnect pop=62
D 1527947190 711222 252a11c925903b9a361c8f0e634e946538e286e0 age=0.79 F (276134,10007) hunger pop=61
D 1527947192 711199 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=2.82 F (268180,10681) hunger pop=61
B 1527947194 711226 252a11c925903b9a361c8f0e634e946538e286e0 F (261294,14570) parent=711032 pop=63 chain=3
B 1527947195 711227 2b1ee759b529fe0c59ed69505897e723e7c11ef1 M (266651,12866) parent=710987 pop=63 chain=8
D 1527947196 711205 b6d697e4ef93df21df48a61c41cc81908269cd1f age=2.44 F (276153,10029) hunger pop=62
D 1527947199 711225 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=0.45 F (271129,10183) hunger pop=61
B 1527947200 711228 b6d697e4ef93df21df48a61c41cc81908269cd1f F (254511,31717) parent=711046 pop=63 chain=3
B 1527947203 711229 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (273194,9954) parent=711133 pop=63 chain=2
B 1527947203 711230 71f0317c349c25ec4188f1b501d05bd99d54b505 F (261302,14619) parent=711053 pop=64 chain=3
D 1527947212 711148 656afec9ac2be4683307d0ab0477919aaeb82865 age=21.95 F (276133,10011) disconnect pop=62
D 1527947213 711230 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.18 F (261302,14619) disconnect pop=62
D 1527947230 711229 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=0.45 F (273190,9957) hunger pop=60
B 1527947233 711231 602eadc4f5598785097d1f05ca87b4ed1f0a02ba M (261295,14571) parent=711032 pop=62 chain=3
D 1527947250 711179 d6555033cc8b933c6b8fb77ae83043834603f045 age=5.61 F (261330,14625) hunger pop=60
D 1527947260 711231 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=0.45 M (261261,14570) hunger pop=59
B 1527947260 711232 71f0317c349c25ec4188f1b501d05bd99d54b505 F (271170,10160) parent=711129 pop=61 chain=2
B 1527947264 711233 602eadc4f5598785097d1f05ca87b4ed1f0a02ba M (259355,42378) parent=711080 pop=62 chain=4
B 1527947268 711234 656afec9ac2be4683307d0ab0477919aaeb82865 F (254489,31677) parent=710967 pop=62 chain=3
B 1527947273 711235 9f871fc2f1b99afe9a1d0b11ff501222079d4517 F (261290,14563) parent=711053 pop=63 chain=3
B 1527947273 711236 6ae4ec0b51695f5942be05ab6105c7c567c4c7b0 F (286221,14067) noParent pop=64 chain=1
D 1527947285 711232 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.43 F (271170,10155) hunger pop=63
B 1527947289 711237 71f0317c349c25ec4188f1b501d05bd99d54b505 M (286221,14067) parent=711236 pop=65 chain=2
D 1527947298 711139 ee628a356f11c6284a767cee94cc86f73f46db35 age=24.38 F (274436,9883) hunger pop=63
D 1527947304 711183 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 age=6.21 F (271084,10062) hunger pop=62
B 1527947307 711238 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 F (275250,9987) parent=711145 pop=64 chain=2
D 1527947318 711216 d24a30c8915bef80850ea8a5b133559641d07e93 age=3.68 M (254479,31643) hunger pop=62
D 1527947325 711152 a4cd3032fb289a9455a598779276f6ea43c3ce52 age=9.53 F (271161,10138) hunger pop=61
D 1527947332 711237 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.73 M (286202,14044) hunger pop=60
B 1527947332 711239 26703b8228e694c16de888e19566361f980fb947 M (254501,31714) parent=711046 pop=62 chain=3
D 1527947333 710910 5a537edc145e6945248bdd6f60fb55bd89a0e302 age=51.48 F (254479,30513) hunger pop=61
B 1527947336 711240 71f0317c349c25ec4188f1b501d05bd99d54b505 M (270183,10186) parent=711122 pop=63 chain=2
B 1527947336 711241 ad867a5899c7bdc1ed26424fa0a09477707e1d9f M (261337,14584) parent=711032 pop=64 chain=3
B 1527947350 711242 d24a30c8915bef80850ea8a5b133559641d07e93 F (255467,35558) parent=711111 pop=63 chain=4
D 1527947357 711196 d86c45eb9a5847cf520011294b22328e51585127 age=6.02 M (266649,12864) hunger pop=62
B 1527947360 711243 92e3f53c9f5c64a72582881b6fbf7c6b5bfb6380 F (254441,27572) parent=710955 pop=64 chain=3
B 1527947361 711244 d86c45eb9a5847cf520011294b22328e51585127 M (271165,10135) parent=711129 pop=65 chain=2
D 1527947361 710892 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=55.98 F (254494,31715) hunger pop=64
D 1527947363 711240 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (270185,10185) hunger pop=63
B 1527947366 711245 71f0317c349c25ec4188f1b501d05bd99d54b505 F (287087,14676) noParent pop=64 chain=1
B 1527947368 711246 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 M (266648,12865) parent=710987 pop=64 chain=8
D 1527947369 711200 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=5.73 F (261284,14574) hunger pop=63
B 1527947369 711247 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 M (278611,18196) parent=711112 pop=65 chain=9
B 1527947370 711248 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 M (287087,14667) parent=711245 pop=66 chain=2
D 1527947375 711242 d24a30c8915bef80850ea8a5b133559641d07e93 age=0.42 F (255470,35565) hunger pop=64
D 1527947378 711248 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 age=0.12 M (287087,14667) disconnect pop=64
B 1527947379 711249 d24a30c8915bef80850ea8a5b133559641d07e93 F (287828,15345) noParent pop=66 chain=1
B 1527947379 711250 e64834124fc6a79ccfbf324f2df0640d7054ae9d F (287828,15345) parent=711249 pop=67 chain=2
B 1527947381 711251 6cd534dc2ab2a6b48fbfa6ae27091aaaef0137b1 F (288528,16027) noParent pop=67 chain=1
D 1527947388 711244 d86c45eb9a5847cf520011294b22328e51585127 age=0.46 M (271162,10136) hunger pop=65
B 1527947392 711252 d86c45eb9a5847cf520011294b22328e51585127 F (288528,16027) parent=711251 pop=67 chain=2
D 1527947415 711210 caf967010f3e4cd8a92129f660ee286b27c24159 age=5.46 M (275236,10012) hunger pop=65
D 1527947417 711245 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.84 F (287122,14685) disconnect pop=65
B 1527947418 711253 caf967010f3e4cd8a92129f660ee286b27c24159 F (254510,31685) parent=710967 pop=67 chain=3
B 1527947423 711254 71f0317c349c25ec4188f1b501d05bd99d54b505 F (275269,9966) parent=711145 pop=66 chain=2
B 1527947423 711255 8b60eefc695b3525773239024d26ebab77650af9 F (273234,9939) parent=711133 pop=67 chain=2
B 1527947425 711256 28de15f3347020d801e783689a2a8f8737613ab5 M (285545,13585) parent=711223 pop=68 chain=2
B 1527947428 711257 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (259351,42379) parent=711080 pop=69 chain=4
D 1527947433 711254 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.18 F (275265,9984) disconnect pop=68
D 1527947436 711214 9570755cf95a0517a0e2b0c84a9b49c9188b326e age=5.69 F (259266,42550) hunger pop=68
B 1527947436 711258 71f0317c349c25ec4188f1b501d05bd99d54b505 M (287802,15384) parent=711249 pop=70 chain=2
B 1527947439 711259 9570755cf95a0517a0e2b0c84a9b49c9188b326e F (271160,10138) parent=711129 pop=70 chain=2
D 1527947442 711217 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=5.59 F (275261,9956) hunger pop=68
D 1527947442 711253 caf967010f3e4cd8a92129f660ee286b27c24159 age=0.40 F (254508,31679) hunger pop=68
B 1527947443 711260 1fd53806ae699ac647cb11040270a59dfcfa3cf0 M (255465,35566) parent=711111 pop=70 chain=4
B 1527947444 711261 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (286203,14045) parent=711236 pop=71 chain=2
B 1527947446 711262 caf967010f3e4cd8a92129f660ee286b27c24159 F (278612,18195) parent=711112 pop=72 chain=9
D 1527947447 711258 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.19 M (287801,15384) disconnect pop=69
D 1527947449 711255 8b60eefc695b3525773239024d26ebab77650af9 age=0.45 F (273234,9939) hunger pop=69
B 1527947451 711263 71f0317c349c25ec4188f1b501d05bd99d54b505 F (289195,16826) noParent pop=71 chain=1
D 1527947452 711256 28de15f3347020d801e783689a2a8f8737613ab5 age=0.45 M (285572,13564) hunger pop=70
B 1527947453 711264 8b60eefc695b3525773239024d26ebab77650af9 M (289195,16826) parent=711263 pop=71 chain=2
D 1527947455 711257 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.45 F (259308,42358) hunger pop=69
B 1527947456 711265 28de15f3347020d801e783689a2a8f8737613ab5 F (289748,17539) noParent pop=71 chain=1
B 1527947459 711266 8297194747d8e1ca4c1593cebc27b6e33b2092b7 M (254470,27546) parent=710955 pop=71 chain=3
D 1527947469 711263 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.29 F (289175,16787) disconnect pop=69
D 1527947471 711261 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=0.45 F (286229,14049) hunger pop=69
B 1527947472 711267 71f0317c349c25ec4188f1b501d05bd99d54b505 M (289768,17557) parent=711265 pop=71 chain=2
B 1527947474 711268 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (290388,18328) noParent pop=71 chain=1
D 1527947478 711264 8b60eefc695b3525773239024d26ebab77650af9 age=0.41 M (289195,16826) hunger pop=69
D 1527947478 711266 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.33 M (254496,27521) disconnect pop=69
D 1527947479 711260 1fd53806ae699ac647cb11040270a59dfcfa3cf0 age=0.59 M (255468,35566) hunger pop=69
B 1527947480 711269 ee628a356f11c6284a767cee94cc86f73f46db35 F (290382,18328) parent=711268 pop=71 chain=2
B 1527947481 711270 8b60eefc695b3525773239024d26ebab77650af9 M (254476,27572) parent=711135 pop=72 chain=4
D 1527947481 711228 b6d697e4ef93df21df48a61c41cc81908269cd1f age=4.69 F (254491,31705) hunger pop=71
B 1527947483 711271 1fd53806ae699ac647cb11040270a59dfcfa3cf0 F (290947,19259) noParent pop=72 chain=1
B 1527947484 711272 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (290947,19259) parent=711271 pop=71 chain=2
B 1527947485 711273 b6d697e4ef93df21df48a61c41cc81908269cd1f F (291477,20105) noParent pop=72 chain=1
D 1527947487 711137 05dc70c89d99b5d93b738fdfa610f08a83821d99 age=13.72 F (269670,10784) hunger pop=70
D 1527947487 711265 28de15f3347020d801e783689a2a8f8737613ab5 age=14.51 F (289791,17583) disconnect pop=70
B 1527947490 711274 28de15f3347020d801e783689a2a8f8737613ab5 F (291471,20101) parent=711273 pop=72 chain=2
B 1527947491 711275 05dc70c89d99b5d93b738fdfa610f08a83821d99 M (254495,31724) parent=711046 pop=73 chain=3
D 1527947492 711233 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=3.80 M (259350,42376) hunger pop=72
D 1527947499 711267 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (289736,17527) hunger pop=69
D 1527947502 711269 ee628a356f11c6284a767cee94cc86f73f46db35 age=0.36 F (290375,18311) hunger pop=69
B 1527947503 711276 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (291936,20996) noParent pop=71 chain=1
B 1527947504 711277 71f0317c349c25ec4188f1b501d05bd99d54b505 F (291936,20996) parent=711276 pop=72 chain=2
B 1527947505 711278 ee628a356f11c6284a767cee94cc86f73f46db35 F (254486,27558) parent=710955 pop=72 chain=3
D 1527947508 711270 8b60eefc695b3525773239024d26ebab77650af9 age=0.45 M (254476,27572) hunger pop=70
B 1527947511 711279 8b60eefc695b3525773239024d26ebab77650af9 M (261303,14599) parent=711053 pop=72 chain=3
D 1527947512 711277 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.14 F (291939,20996) disconnect pop=71
D 1527947514 711276 602eadc4f5598785097d1f05ca87b4ed1f0a02ba age=14.19 F (291939,20996) disconnect pop=70
B 1527947516 711280 69ada49d1a3da507248886051375f59e8ce1472d M (271164,10135) parent=711129 pop=72 chain=2
B 1527947518 711281 602eadc4f5598785097d1f05ca87b4ed1f0a02ba F (292335,21819) noParent pop=72 chain=1
D 1527947523 711226 252a11c925903b9a361c8f0e634e946538e286e0 age=5.49 F (261283,14600) hunger pop=70
B 1527947523 711282 71f0317c349c25ec4188f1b501d05bd99d54b505 M (292331,21812) parent=711281 pop=72 chain=2
D 1527947523 711249 d24a30c8915bef80850ea8a5b133559641d07e93 age=16.41 F (287808,15598) hunger pop=71
D 1527947524 711135 4a8c59a2f78f243b854f5db932417cba88885a6b age=14.86 F (254455,27560) hunger pop=71
B 1527947528 711283 252a11c925903b9a361c8f0e634e946538e286e0 F (275253,9986) parent=711145 pop=72 chain=2
B 1527947529 711284 f1493e0d27dccf6ba955b38d51071b5a9cd0bb54 F (261262,14534) parent=711032 pop=71 chain=3
D 1527947530 711275 05dc70c89d99b5d93b738fdfa610f08a83821d99 age=0.65 M (254493,31726) hunger pop=70
D 1527947530 711234 656afec9ac2be4683307d0ab0477919aaeb82865 age=4.38 F (254505,31678) hunger pop=70
D 1527947533 711111 3f60377ec0cd571808bc7ed0274b0528835f284d age=17.15 F (255466,35563) hunger pop=70
B 1527947534 711285 656afec9ac2be4683307d0ab0477919aaeb82865 M (288500,16301) parent=711251 pop=72 chain=2
B 1527947537 711286 3f60377ec0cd571808bc7ed0274b0528835f284d F (270189,10220) parent=711122 pop=71 chain=2
B 1527947541 711287 d24a30c8915bef80850ea8a5b133559641d07e93 F (292745,22801) noParent pop=71 chain=1
D 1527947541 711250 e64834124fc6a79ccfbf324f2df0640d7054ae9d age=2.70 F (287808,15597) hunger pop=70
D 1527947543 711280 69ada49d1a3da507248886051375f59e8ce1472d age=0.45 M (271162,10135) hunger pop=70
D 1527947550 711282 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (292331,21781) hunger pop=68
D 1527947551 711286 3f60377ec0cd571808bc7ed0274b0528835f284d age=0.24 F (270201,10197) disconnect pop=68
B 1527947552 711288 05dc70c89d99b5d93b738fdfa610f08a83821d99 M (255495,35621) parent=711142 pop=70 chain=4
B 1527947553 711289 71f0317c349c25ec4188f1b501d05bd99d54b505 M (292760,22792) parent=711287 pop=71 chain=2
B 1527947554 711290 3f60377ec0cd571808bc7ed0274b0528835f284d F (292993,23699) noParent pop=72 chain=1
B 1527947556 711291 b55c0fdcc5846a09473c9ddd38e076612417c2ff F (292993,23699) parent=711290 pop=72 chain=2
D 1527947556 711284 f1493e0d27dccf6ba955b38d51071b5a9cd0bb54 age=0.45 F (261273,14552) hunger pop=71
B 1527947556 711292 69ada49d1a3da507248886051375f59e8ce1472d F (293348,24709) noParent pop=72 chain=1
D 1527947558 711290 3f60377ec0cd571808bc7ed0274b0528835f284d age=14.07 F (292993,23699) disconnect pop=71
D 1527947575 711289 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.36 M (292767,22841) disconnect pop=69
B 1527947578 711293 71f0317c349c25ec4188f1b501d05bd99d54b505 F (293345,24717) parent=711292 pop=71 chain=2
D 1527947579 711288 05dc70c89d99b5d93b738fdfa610f08a83821d99 age=0.45 M (255465,35587) hunger pop=70
B 1527947580 711294 f1493e0d27dccf6ba955b38d51071b5a9cd0bb54 M (285589,13556) parent=711223 pop=71 chain=2
D 1527947581 711177 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=11.22 M (270170,10190) hunger pop=70
D 1527947582 711032 14d6376334ec49ab1265361345a413f60b7ff547 age=27.77 F (261240,14530) hunger pop=70
