D 1540996698 1468134 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=41.40 F (9954799,-37969) hunger pop=26
D 1540996750 1468136 69ada49d1a3da507248886051375f59e8ce1472d age=41.12 F (9954690,-38006) hunger pop=24
B 1540996754 1468198 69ada49d1a3da507248886051375f59e8ce1472d M (9955183,-41645) parent=1468164 pop=26 chain=3
B 1540996767 1468199 da66c5f84a89812d6c4ae10f1f33dd654fd43edf M (9955182,-41673) parent=1468158 pop=26 chain=3
D 1540996793 1468199 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=0.45 M (9955182,-41673) hunger pop=25
B 1540996802 1468200 2db3c65a47132d71bdd0e6cd21c72a2530750613 M (9955305,-36639) parent=1468137 pop=26 chain=10
B 1540996802 1468201 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 M (9955305,-36639) parent=1468137 pop=27 chain=10
B 1540996803 1468202 da66c5f84a89812d6c4ae10f1f33dd654fd43edf M (9954806,-38338) parent=1468148 pop=28 chain=3
B 1540996872 1468203 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (9955306,-36639) parent=1468173 pop=29 chain=11
D 1540996899 1468158 bcc49e6715b1238b204e0bdf48188c1fa226108e age=28.46 F (9955178,-41646) hunger pop=28
D 1540996978 1468183 755d0d7a7c8e786a6025f63d05020ae01257d3a2 age=16.97 F (9955200,-41645) hunger pop=26
B 1540996987 1468204 1a486c0db5075da67a1d432ac02964d0a1be319f M (9954774,-37926) parent=1468150 pop=27 chain=6
B 1540997007 1468205 f4449fc6cc4606613d037adbb878a05cf0644b13 F (9955198,-41644) parent=1468143 pop=28 chain=3
D 1540997093 1468131 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 age=58.62 F (9954803,-37941) hunger pop=28
B 1540997135 1468207 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9955201,-41655) parent=1468164 pop=28 chain=3
D 1540997153 1468207 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.30 F (9955202,-41653) disconnect pop=27
B 1540997156 1468208 ee40b51dab7c22be99e520b8a7a282a932f36535 M (9954819,-37944) parent=1468150 pop=29 chain=6
D 1540997161 1468208 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.08 M (9954816,-37943) disconnect pop=27
B 1540997164 1468209 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9954797,-38317) parent=1468148 pop=29 chain=3
D 1540997166 1468209 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.05 F (9954797,-38317) disconnect pop=27
B 1540997169 1468210 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9955308,-36637) parent=1468173 pop=29 chain=11
D 1540997172 1468210 ee40b51dab7c22be99e520b8a7a282a932f36535 age=0.04 F (9955308,-36637) disconnect pop=27
B 1540997174 1468211 ee40b51dab7c22be99e520b8a7a282a932f36535 F (9955306,-36641) noParent pop=29 chain=1
B 1540997240 1468213 f4754f11167abb288594b2c86f2f2b5af634a409 F (9955317,-36645) parent=1468211 pop=30 chain=2
D 1540997272 1468213 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.54 F (9955317,-36645) disconnect pop=29
B 1540997276 1468214 f4754f11167abb288594b2c86f2f2b5af634a409 M (9954819,-37941) parent=1468150 pop=31 chain=6
D 1540997280 1468214 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 M (9954819,-37941) disconnect pop=29
B 1540997282 1468215 f4754f11167abb288594b2c86f2f2b5af634a409 M (9955305,-36657) parent=1468173 pop=31 chain=11
D 1540997286 1468215 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 M (9955305,-36657) disconnect pop=29
B 1540997289 1468216 f4754f11167abb288594b2c86f2f2b5af634a409 F (9955199,-41646) parent=1468164 pop=31 chain=3
D 1540997292 1468216 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.05 F (9955199,-41646) disconnect pop=29
B 1540997295 1468217 f4754f11167abb288594b2c86f2f2b5af634a409 F (9954784,-38301) parent=1468148 pop=31 chain=3
D 1540997299 1468217 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.07 F (9954784,-38301) disconnect pop=29
B 1540997302 1468218 f4754f11167abb288594b2c86f2f2b5af634a409 F (9950122,-41181) noParent pop=31 chain=1
D 1540997309 1468140 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 F (9955208,-41645) oldAge pop=29
B 1540997313 1468219 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9955309,-36635) parent=1468173 pop=31 chain=11
B 1540997332 1468220 b55c0fdcc5846a09473c9ddd38e076612417c2ff M (9955305,-36655) parent=1468211 pop=31 chain=2
D 1540997348 1468204 1a486c0db5075da67a1d432ac02964d0a1be319f age=6.02 M (9954805,-37894) hunger pop=30
B 1540997388 1468221 d05829f21a35d733c8fdbfe04d1c56ed735b7ce6 F (9954806,-37940) parent=1468150 pop=31 chain=6
D 1540997401 1468185 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=22.33 M (9955248,-41669) hunger pop=30
B 1540997408 1468222 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (9954800,-37945) parent=1468192 pop=31 chain=7
D 1540997439 1468222 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.53 M (9954814,-37962) hunger pop=30
B 1540997447 1468223 99eb796ab0e9cc3d24641d084bbd39fee21b86ff M (9954807,-37943) parent=1468150 pop=31 chain=6
D 1540997472 1468223 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.41 M (9954833,-37960) hunger pop=30
B 1540997477 1468224 99eb796ab0e9cc3d24641d084bbd39fee21b86ff F (9950126,-41166) parent=1468218 pop=31 chain=2
D 1540997503 1468224 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=0.43 F (9950117,-41125) hunger pop=30
B 1540997508 1468225 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (9954810,-37945) parent=1468165 pop=31 chain=6
B 1540997509 1468226 99eb796ab0e9cc3d24641d084bbd39fee21b86ff F (9955310,-36643) parent=1468173 pop=32 chain=11
D 1540997664 1468133 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (9954810,-37953) oldAge pop=31
B 1540997672 1468227 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (9955309,-36645) parent=1468211 pop=32 chain=2
D 1540997685 1468148 2cde115f3262c8201877eabaa706c35107c15785 age=45.60 F (9954810,-38324) hunger pop=31
D 1540997708 1468147 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (9954805,-38331) oldAge pop=30
B 1540997714 1468228 86293a022cf1e92466f537b82d1676384b311f41 M (9954815,-37942) parent=1468165 pop=31 chain=6
D 1540997755 1468228 86293a022cf1e92466f537b82d1676384b311f41 age=0.68 M (9954801,-37933) hunger pop=30
D 1540997794 1468135 8ba06ff8d85f3f8777e038114ed2951fd30c1d23 age=58.80 M (9955315,-36638) hunger pop=29
B 1540997795 1468229 86293a022cf1e92466f537b82d1676384b311f41 F (9950069,-41043) parent=1468218 pop=31 chain=2
D 1540997815 1468205 f4449fc6cc4606613d037adbb878a05cf0644b13 age=13.47 F (9955183,-41644) hunger pop=29
D 1540997897 1468198 69ada49d1a3da507248886051375f59e8ce1472d age=19.06 M (9955203,-41651) hunger pop=28
B 1540997923 1468230 8ba06ff8d85f3f8777e038114ed2951fd30c1d23 F (9955301,-36647) parent=1468211 pop=29 chain=2
D 1540997939 1468157 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (9954772,-40681) oldAge pop=28
B 1540997962 1468231 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9954768,-40689) parent=1468195 pop=29 chain=3
D 1540998031 1468137 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=60.00 F (9955315,-36640) oldAge pop=28
B 1540998050 1468232 fc51fb5cc4f05fa08228374824f586cfd39b6376 F (9954771,-40683) parent=1468195 pop=29 chain=3
D 1540998108 1468231 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=2.43 F (9954770,-40684) hunger pop=28
B 1540998112 1468233 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (9954797,-37940) parent=1468192 pop=30 chain=7
B 1540998165 1468234 b7c1785b05282789585072f48a08e043128be10b F (9950142,-41157) parent=1468218 pop=30 chain=2
D 1540998238 1468142 fd343a682f44f67ae8143ad5817f0bba231aea88 age=59.26 M (9955196,-41639) hunger pop=29
D 1540998261 1468221 d05829f21a35d733c8fdbfe04d1c56ed735b7ce6 age=14.54 F (9954804,-37963) hunger pop=28
D 1540998312 1468187 6a4c5599595003127732c1d768ee3a0134e4ba96 age=34.67 M (9954877,-38319) hunger pop=27
B 1540998322 1468235 6a4c5599595003127732c1d768ee3a0134e4ba96 F (9954770,-40675) parent=1468195 pop=28 chain=3
D 1540998349 1468186 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=37.53 M (9954784,-37918) hunger pop=27
D 1540998415 1468143 746fe0fe5817f2b00e7611dae9404433d85bb161 age=59.22 F (9955215,-41662) hunger pop=26
B 1540998415 1468236 0130f934c86472788e1b218c8b5eed35c208481c M (9954801,-37942) parent=1468192 pop=28 chain=7
D 1540998421 1468236 0130f934c86472788e1b218c8b5eed35c208481c age=0.09 M (9954801,-37942) disconnect pop=26
B 1540998424 1468237 0130f934c86472788e1b218c8b5eed35c208481c M (9955313,-36649) parent=1468211 pop=28 chain=2
D 1540998427 1468237 0130f934c86472788e1b218c8b5eed35c208481c age=0.05 M (9955313,-36649) disconnect pop=26
B 1540998430 1468238 0130f934c86472788e1b218c8b5eed35c208481c M (9950144,-41165) parent=1468218 pop=28 chain=2
D 1540998437 1468238 0130f934c86472788e1b218c8b5eed35c208481c age=0.13 M (9950145,-41166) disconnect pop=26
B 1540998440 1468239 0130f934c86472788e1b218c8b5eed35c208481c F (9955313,-36640) parent=1468226 pop=28 chain=12
D 1540998494 1468239 0130f934c86472788e1b218c8b5eed35c208481c age=0.91 F (9955315,-36595) hunger pop=26
B 1540998497 1468240 0130f934c86472788e1b218c8b5eed35c208481c F (9955202,-37102) parent=1468219 pop=28 chain=12
D 1540998501 1468240 0130f934c86472788e1b218c8b5eed35c208481c age=0.06 F (9955202,-37102) disconnect pop=26
B 1540998503 1468241 0130f934c86472788e1b218c8b5eed35c208481c F (9955308,-36640) noParent pop=28 chain=1
B 1540998517 1468242 bd785e8e5a31519349d47645cedd6b74edb24f8e M (9954773,-40682) parent=1468195 pop=28 chain=3
D 1540998524 1468164 1dc9de7dcee08b286ddc873958fe157773827ffc age=50.66 F (9955209,-41662) hunger pop=27
D 1540998527 1468235 6a4c5599595003127732c1d768ee3a0134e4ba96 age=3.41 F (9954774,-40682) hunger pop=27
B 1540998630 1468243 47bdaba1a5017a53710ccbf74dcb58789593204b F (9973242,-58441) noParent pop=27 chain=1
B 1540998647 1468244 717794bd0261db06bb4803263cd2fac9282f97e2 M (9954771,-40680) parent=1468195 pop=28 chain=3
D 1540998692 1468244 717794bd0261db06bb4803263cd2fac9282f97e2 age=0.74 M (9954772,-40680) hunger pop=27
D 1540998698 1468150 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=60.00 F (9954806,-37945) oldAge pop=26
B 1540998713 1468245 1dc9de7dcee08b286ddc873958fe157773827ffc F (9950048,-41076) parent=1468218 pop=27 chain=2
B 1540998720 1468246 6a4c5599595003127732c1d768ee3a0134e4ba96 M (9955317,-36626) parent=1468241 pop=28 chain=2
B 1540998752 1468247 717794bd0261db06bb4803263cd2fac9282f97e2 M (9954807,-37938) parent=1468225 pop=29 chain=7
D 1540998763 1468154 774a94c483d8429a68fc7df922f2bb212657ef81 age=59.87 M (9954790,-37938) hunger pop=28
B 1540998769 1468248 774a94c483d8429a68fc7df922f2bb212657ef81 M (9955328,-36646) parent=1468230 pop=29 chain=3
B 1540998883 1468249 b1a9e5f93c2e9bf6db9d04d74dbadbe6a7c39bec M (9954806,-37949) parent=1468225 pop=30 chain=7
D 1540998961 1468220 b55c0fdcc5846a09473c9ddd38e076612417c2ff age=27.16 M (9955133,-36372) hunger pop=28
D 1540999004 1468243 47bdaba1a5017a53710ccbf74dcb58789593204b age=20.23 F (9973230,-58195) hunger pop=28
D 1540999048 1468202 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=37.42 M (9954654,-39882) hunger pop=26
D 1540999085 1468165 67cc41921acc346b1f42a936e36eabc163ede011 age=60.00 F (9954804,-37940) oldAge pop=25
B 1540999168 1468251 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (9954772,-40676) parent=1468232 pop=26 chain=4
B 1540999172 1468252 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (9950133,-41174) parent=1468229 pop=27 chain=3
B 1540999233 1468253 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (9955313,-36640) parent=1468226 pop=28 chain=12
D 1540999280 1468173 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=59.90 F (9955300,-36838) hunger pop=27
B 1540999284 1468254 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db F (9950117,-41185) parent=1468234 pop=29 chain=3
D 1540999302 1468230 8ba06ff8d85f3f8777e038114ed2951fd30c1d23 age=22.98 F (9955295,-36638) hunger pop=27
D 1540999415 1468254 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db age=2.19 F (9950129,-41166) hunger pop=26
D 1540999424 1468233 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=21.88 M (9954810,-37948) hunger pop=25
D 1540999508 1468195 d01a9373548bfd422686a527f840b6e31a13f410 age=50.12 F (9954766,-40686) hunger pop=24
B 1540999605 1468255 e2946a20be3cf84b720083fa04ce14f968ba82b6 M (9950173,-41161) parent=1468234 pop=25 chain=3
D 1540999637 1468255 e2946a20be3cf84b720083fa04ce14f968ba82b6 age=0.53 M (9950150,-41162) hunger pop=24
D 1540999640 1468197 f9565213622e304fb073211d46cc0e1d9353b838 age=50.45 M (9955180,-41628) hunger pop=24
B 1540999644 1468256 e2946a20be3cf84b720083fa04ce14f968ba82b6 F (9955313,-36640) parent=1468226 pop=25 chain=12
B 1540999681 1468257 d01a9373548bfd422686a527f840b6e31a13f410 F (9954805,-37950) parent=1468225 pop=25 chain=7
D 1540999767 1468253 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=8.90 M (9955312,-36640) hunger pop=24
D 1540999820 1468192 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=57.52 F (9954799,-37943) hunger pop=23
B 1540999825 1468258 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (9950136,-41174) parent=1468234 pop=25 chain=3
D 1540999834 1468226 99eb796ab0e9cc3d24641d084bbd39fee21b86ff age=38.75 F (9955313,-36640) hunger pop=23
D 1540999934 1468211 ee40b51dab7c22be99e520b8a7a282a932f36535 age=60.00 F (9955306,-36641) oldAge pop=22
B 1540999955 1468259 55f7dfe7f988124892a191d034a29588c021ff1b F (9955309,-36639) parent=1468241 pop=23 chain=2
B 1540999969 1468260 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (9950117,-41181) parent=1468245 pop=24 chain=3
B 1540999974 1468261 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (9954781,-40673) parent=1468232 pop=25 chain=4
D 1541000041 1468260 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=1.20 M (9950143,-41179) hunger pop=24
B 1541000045 1468262 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (9950122,-41168) parent=1468245 pop=26 chain=3
D 1541000054 1468246 6a4c5599595003127732c1d768ee3a0134e4ba96 age=22.22 M (9955305,-36674) hunger pop=24
D 1541000062 1468218 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (9950131,-41174) oldAge pop=23
D 1541000070 1468261 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=1.60 M (9954786,-40685) hunger pop=22
B 1541000073 1468263 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (9950132,-41173) parent=1468234 pop=24 chain=3
D 1541000079 1468262 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.56 M (9950102,-41243) hunger pop=22
B 1541000082 1468264 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9954769,-40678) parent=1468251 pop=24 chain=5
D 1541000109 1468264 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.45 F (9954725,-40678) hunger pop=23
D 1541000113 1468263 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.66 M (9950182,-41188) hunger pop=23
B 1541000113 1468266 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (9950124,-41172) parent=1468229 pop=25 chain=3
B 1541000116 1468267 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (9952911,-38760) noParent pop=25 chain=1
D 1541000155 1468266 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.69 M (9950111,-41207) hunger pop=25
B 1541000159 1468270 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9954768,-40681) parent=1468251 pop=27 chain=5
D 1541000188 1468267 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=15.19 F (9952898,-38824) hunger pop=25
B 1541000191 1468271 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (9952540,-39091) noParent pop=27 chain=1
D 1541000192 1468270 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.55 F (9954704,-40676) hunger pop=26
B 1541000196 1468272 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9952539,-39090) parent=1468271 pop=27 chain=2
D 1541000223 1468272 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.45 F (9952519,-39101) hunger pop=25
B 1541000227 1468273 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9954767,-40681) parent=1468232 pop=27 chain=4
D 1541000265 1468273 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.64 F (9954708,-40682) hunger pop=25
B 1541000269 1468274 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9950129,-41174) parent=1468234 pop=27 chain=3
D 1541000282 1468219 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=49.49 F (9955283,-36630) hunger pop=25
D 1541000293 1468274 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.42 F (9950173,-41159) hunger pop=24
B 1541000297 1468276 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9954779,-40679) parent=1468232 pop=26 chain=4
D 1541000324 1468276 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.45 F (9954754,-40725) hunger pop=24
B 1541000327 1468277 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (9950112,-41157) parent=1468234 pop=26 chain=3
D 1541000363 1468277 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.59 M (9950119,-41212) hunger pop=25
B 1541000367 1468279 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9954769,-40678) parent=1468251 pop=27 chain=5
D 1541000379 1468203 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=58.45 M (9955327,-36640) hunger pop=25
D 1541000402 1468200 2db3c65a47132d71bdd0e6cd21c72a2530750613 age=60.00 M (9955301,-36641) oldAge pop=24
D 1541000402 1468201 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 age=60.00 M (9955319,-36640) oldAge pop=24
D 1541000404 1468279 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.63 F (9954780,-40720) hunger pop=24
B 1541000408 1468281 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (9950137,-41169) parent=1468245 pop=24 chain=3
D 1541000417 1468258 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=9.87 M (9950116,-41161) hunger pop=22
B 1541000420 1468282 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (9952630,-39072) parent=1468271 pop=24 chain=2
B 1541000430 1468283 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (9952215,-39496) noParent pop=24 chain=1
D 1541000434 1468281 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.43 M (9950165,-41176) hunger pop=23
B 1541000441 1468284 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (9952223,-39498) parent=1468283 pop=24 chain=2
B 1541000641 1468286 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (9950134,-41176) parent=1468245 pop=25 chain=3
B 1541000703 1468287 49ae350176d2999bdc8700147ff9e5f63568fed4 F (9954769,-40690) parent=1468251 pop=24 chain=5
D 1541000715 1468284 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=4.57 M (9952387,-39186) hunger pop=23
B 1541000719 1468288 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9955302,-36634) parent=1468256 pop=25 chain=13
B 1541000736 1468289 1e2ad54edf0b65f68e44197377e9b1cc00adaa9d M (9954811,-37934) parent=1468257 pop=25 chain=8
D 1541000746 1468288 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.45 F (9955307,-36635) hunger pop=23
B 1541000788 1468290 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (9950130,-41167) parent=1468245 pop=24 chain=3
D 1541000797 1468290 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.14 M (9950130,-41170) disconnect pop=23
B 1541000801 1468291 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (9955335,-36644) parent=1468259 pop=25 chain=3
D 1541000804 1468291 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.06 M (9955335,-36644) disconnect pop=23
B 1541000808 1468292 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (9952642,-39063) parent=1468271 pop=25 chain=2
D 1541000856 1468252 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=28.07 M (9950117,-40891) hunger pop=23
B 1541000872 1468293 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (9950129,-41163) parent=1468245 pop=24 chain=3
B 1541000924 1468294 1ee59909b2606c099b8e0f015f5620459c942a26 F (9954722,-40686) parent=1468251 pop=24 chain=5
B 1541000993 1468295 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (9952640,-39074) parent=1468271 pop=25 chain=2
B 1541001076 1468296 8ba06ff8d85f3f8777e038114ed2951fd30c1d23 M (9952402,-39138) parent=1468283 pop=26 chain=2
D 1541001108 1468225 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (9954799,-37938) oldAge pop=25
B 1541001115 1468297 30334b5389166e9904a887953375cba287734563 M (9952643,-39058) parent=1468271 pop=26 chain=2
D 1541001124 1468296 8ba06ff8d85f3f8777e038114ed2951fd30c1d23 age=0.80 M (9952395,-39124) hunger pop=25
B 1541001129 1468298 8ba06ff8d85f3f8777e038114ed2951fd30c1d23 M (9954771,-40683) parent=1468251 pop=26 chain=5
D 1541001143 1468283 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=25.89 F (9952394,-39124) hunger pop=25
D 1541001143 1468297 30334b5389166e9904a887953375cba287734563 age=0.48 M (9952606,-39055) hunger pop=25
B 1541001206 1468299 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (9954809,-37941) parent=1468257 pop=25 chain=8
D 1541001263 1468241 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (9955313,-36641) oldAge pop=24
D 1541001272 1468227 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (9955317,-36637) oldAge pop=23
B 1541001281 1468300 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (9952657,-39124) parent=1468271 pop=24 chain=2
B 1541001284 1468301 0130f934c86472788e1b218c8b5eed35c208481c F (9952637,-39074) parent=1468282 pop=25 chain=3
D 1541001289 1468301 0130f934c86472788e1b218c8b5eed35c208481c age=0.07 F (9952637,-39074) disconnect pop=24
B 1541001312 1468302 0130f934c86472788e1b218c8b5eed35c208481c F (9955305,-36649) parent=1468256 pop=25 chain=13
D 1541001317 1468300 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=0.61 F (9952658,-39135) hunger pop=24
D 1541001318 1468302 0130f934c86472788e1b218c8b5eed35c208481c age=0.11 F (9955305,-36649) disconnect pop=24
B 1541001321 1468303 0130f934c86472788e1b218c8b5eed35c208481c M (9954713,-40679) parent=1468251 pop=26 chain=5
D 1541001333 1468303 0130f934c86472788e1b218c8b5eed35c208481c age=0.21 M (9954723,-40680) disconnect pop=23
B 1541001335 1468304 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (9955290,-36651) parent=1468259 pop=25 chain=3
B 1541001336 1468305 0130f934c86472788e1b218c8b5eed35c208481c F (9955310,-36643) noParent pop=26 chain=1
D 1541001395 1468229 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (9950129,-41174) oldAge pop=25
B 1541001397 1468307 aa0120316ee69c89bbddad4e5d8649972036bcee F (9954769,-40673) parent=1468251 pop=27 chain=5
B 1541001432 1468308 86293a022cf1e92466f537b82d1676384b311f41 F (9952677,-39117) parent=1468282 pop=27 chain=3
B 1541001504 1468309 528285100780451db16a09b4f3abdb8e95ff7886 M (9955306,-36645) parent=1468256 pop=28 chain=13
B 1541001531 1468310 9b4d5749b5c0532437e6f7d4b3bb812e7449622a F (9955315,-36640) parent=1468259 pop=28 chain=3
B 1541001561 1468311 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (9952636,-39074) parent=1468271 pop=29 chain=2
D 1541001565 1468232 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=58.57 F (9955178,-41628) hunger pop=28
B 1541001610 1468312 30334b5389166e9904a887953375cba287734563 M (9954732,-40683) parent=1468287 pop=29 chain=6
D 1541001638 1468312 30334b5389166e9904a887953375cba287734563 age=0.45 M (9954783,-40689) hunger pop=28
B 1541001649 1468313 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (9955302,-36646) parent=1468256 pop=29 chain=13
B 1541001721 1468314 e2276c3eaf4fdfc7b2991602a8a7089c6959ba4a M (9955299,-36649) parent=1468259 pop=30 chain=3
D 1541001765 1468234 b7c1785b05282789585072f48a08e043128be10b age=60.00 F (9950114,-41181) oldAge pop=29
B 1541001811 1468315 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (9954775,-40671) parent=1468294 pop=30 chain=6
B 1541001842 1468316 30334b5389166e9904a887953375cba287734563 M (9954760,-40688) parent=1468287 pop=31 chain=6
B 1541001866 1468317 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (9955301,-36650) parent=1468256 pop=32 chain=13
D 1541001898 1468315 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=1.45 M (9954716,-40682) hunger pop=31
B 1541001901 1468318 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9955329,-36644) parent=1468305 pop=33 chain=2
D 1541001928 1468318 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.45 F (9955334,-36665) hunger pop=32
B 1541001932 1468320 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9955292,-36639) parent=1468259 pop=34 chain=3
D 1541001963 1468316 30334b5389166e9904a887953375cba287734563 age=2.03 M (9954768,-40685) hunger pop=32
D 1541001966 1468320 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.56 F (9955326,-36648) hunger pop=32
B 1541001969 1468321 30334b5389166e9904a887953375cba287734563 M (9952638,-39076) parent=1468282 pop=33 chain=3
B 1541001970 1468322 01c6913ae68ac82fed2ee41555da25528d26c9c6 M (9955326,-36639) parent=1468305 pop=34 chain=2
D 1541001992 1468242 bd785e8e5a31519349d47645cedd6b74edb24f8e age=57.92 M (9954774,-40670) hunger pop=32
D 1541001996 1468322 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.44 M (9955309,-36599) hunger pop=32
B 1541002000 1468323 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (9954774,-40689) parent=1468294 pop=33 chain=6
