D 1542724537 1603272 de1810b7aae35dabf4b90a1b10f916640187f6d3 age=2.05 F (-4404,-23644) hunger pop=58
B 1542724541 1603279 de1810b7aae35dabf4b90a1b10f916640187f6d3 F (3257,-18901) parent=1603203 pop=60 chain=6
D 1542724571 1603277 e2a49feff9d9988a9586218b7a5f75fc2d954768 age=0.89 F (-1054,-11461) disconnect pop=58
B 1542724576 1603280 e2a49feff9d9988a9586218b7a5f75fc2d954768 F (-4403,-23640) parent=1603155 pop=60 chain=10
B 1542724581 1603281 90bb7465c3781706a24d9106fc785d2b46b2bc03 F (-6147,-23213) parent=1603149 pop=60 chain=10
D 1542724583 1603215 1429a8d5baf8ad8089f252e18278234aac91666b age=15.50 M (-1004,-11458) killer_1603104 pop=59
B 1542724586 1603282 3e3592d63b4fa6f0d9d9ebdf3555c01ae019e1fe F (-4399,-23627) parent=1603184 pop=61 chain=10
B 1542724594 1603283 1429a8d5baf8ad8089f252e18278234aac91666b M (2536,-13732) parent=1603160 pop=61 chain=12
D 1542724612 1603269 fd123a7b0143d63844cb0a8d4c040625aed80c7e age=3.54 F (3231,-18838) hunger pop=60
B 1542724634 1603284 599c7b0e4ca7fa14b57d86b2ebc4ab593fabca82 F (-1002,-11453) parent=1603212 pop=61 chain=18
B 1542724635 1603285 15be4d1497b11864f65d516d288ecba99ce4ecf8 F (-4411,-23671) parent=1603226 pop=62 chain=10
D 1542724653 1603283 1429a8d5baf8ad8089f252e18278234aac91666b age=0.98 M (2566,-13716) hunger pop=61
D 1542724681 1603261 a61b1433da26115907aa982835abd49670a2b84b age=20.70 F (1699,-8953) hunger pop=60
D 1542724687 1603281 90bb7465c3781706a24d9106fc785d2b46b2bc03 age=1.78 F (-6146,-23213) hunger pop=59
B 1542724691 1603286 c1016e45a7c48352fda20248f8d10fc1232e2eed F (-6141,-23238) parent=1603211 pop=61 chain=11
B 1542724703 1603287 15b63998830f1f3e1b591cc424f6c6e719b32241 F (-997,-11458) parent=1603183 pop=61 chain=18
D 1542724709 1603285 15be4d1497b11864f65d516d288ecba99ce4ecf8 age=1.25 F (-4400,-23639) hunger pop=60
B 1542724721 1603288 783041da784bb68718a06837e83a15d8443a7608 F (-1003,-11448) parent=1603193 pop=61 chain=18
D 1542724723 1603286 c1016e45a7c48352fda20248f8d10fc1232e2eed age=0.53 F (-6141,-23238) hunger pop=60
D 1542724727 1603270 2e8399d51006c5753ef8c208830f51be1c8510af age=5.43 M (-6150,-23227) hunger pop=60
B 1542724730 1603289 2e8399d51006c5753ef8c208830f51be1c8510af F (-1065,-11433) parent=1603169 pop=61 chain=18
D 1542724747 1603056 4764bfbe9bee781c7eaa728a475d048ee3bdc12e age=58.22 M (-963,-11446) hunger pop=59
D 1542724758 1603288 783041da784bb68718a06837e83a15d8443a7608 age=0.61 F (-1003,-11448) disconnect pop=58
B 1542724762 1603290 783041da784bb68718a06837e83a15d8443a7608 F (-4402,-23662) parent=1603226 pop=60 chain=10
B 1542724765 1603291 c1016e45a7c48352fda20248f8d10fc1232e2eed F (2542,-13743) parent=1603214 pop=60 chain=12
D 1542724770 1603172 844d152389bd70fd6010df55ee113b46a62eaaf2 age=32.80 M (2530,-13731) killer_1603154 pop=59
B 1542724788 1603293 844d152389bd70fd6010df55ee113b46a62eaaf2 M (-6149,-23212) parent=1603232 pop=61 chain=11
D 1542724814 1603089 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=52.50 F (2530,-13731) hunger pop=60
D 1542724819 1603289 2e8399d51006c5753ef8c208830f51be1c8510af age=1.49 F (-1012,-11437) hunger pop=59
B 1542724823 1603294 2e8399d51006c5753ef8c208830f51be1c8510af F (-4396,-23641) parent=1603155 pop=61 chain=10
B 1542724832 1603295 4484aa53b56184f0572cdac1322df69b4ed1649c M (-4397,-23639) parent=1603226 pop=61 chain=10
D 1542724835 1603235 d45e322a67fd45520f68095bef89cf429e767b92 age=15.07 M (-997,-11480) hunger pop=60
B 1542724850 1603296 90bb7465c3781706a24d9106fc785d2b46b2bc03 M (3245,-18865) parent=1603223 pop=61 chain=6
B 1542724884 1603297 be22f7545a83fc438669ef0b3a048e601e1305f3 M (2538,-13738) parent=1603191 pop=61 chain=12
D 1542724884 1603118 4c14163e3a0371139b3425a1fd93332e91d7ff91 age=48.25 M (-1032,-11467) hunger pop=60
D 1542724885 1603296 90bb7465c3781706a24d9106fc785d2b46b2bc03 age=0.58 M (3240,-18869) hunger pop=60
B 1542724892 1603298 3290f9d87d6abc81b6d8b609012d7c1368934491 M (-6157,-23212) parent=1603211 pop=60 chain=11
D 1542724897 1603060 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-1012,-11465) oldAge pop=59
D 1542724908 1603291 c1016e45a7c48352fda20248f8d10fc1232e2eed age=2.39 F (2523,-13733) hunger pop=58
B 1542724916 1603299 c1016e45a7c48352fda20248f8d10fc1232e2eed M (3254,-18886) parent=1603223 pop=59 chain=6
D 1542724939 1603140 5cbebd2cb893b489f04aa5bf97bf85fad5e5fffe age=44.43 F (-1006,-11446) hunger pop=58
B 1542724947 1603300 15035a7b7538eb97d99f49cc5df0a663f5f5811a M (3236,-18873) parent=1603247 pop=59 chain=6
D 1542724948 1603175 e7c23223cf34100a32fd77e1792b67efe6134699 age=34.32 M (-1002,-11458) hunger pop=58
B 1542724952 1603301 f4754f11167abb288594b2c86f2f2b5af634a409 F (2530,-13734) parent=1603160 pop=60 chain=12
D 1542724965 1603301 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.22 F (2526,-13730) disconnect pop=58
B 1542724977 1603302 f4754f11167abb288594b2c86f2f2b5af634a409 M (3300,-18874) parent=1603203 pop=59 chain=6
D 1542724984 1603302 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.12 M (3299,-18873) disconnect pop=58
B 1542724987 1603303 f4754f11167abb288594b2c86f2f2b5af634a409 M (-4393,-23635) parent=1603184 pop=60 chain=10
B 1542724991 1603304 26c81aba513877700e0edecc2cdc12747530dd4f F (-907,-11511) parent=1603249 pop=60 chain=19
D 1542724993 1603303 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.10 M (-4397,-23635) disconnect pop=59
B 1542724996 1603305 f4754f11167abb288594b2c86f2f2b5af634a409 M (-6136,-23218) parent=1603232 pop=61 chain=11
D 1542725009 1603305 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.21 M (-6126,-23221) disconnect pop=59
B 1542725011 1603306 f4754f11167abb288594b2c86f2f2b5af634a409 F (-10625,6081) noParent pop=61 chain=1
D 1542725029 1603249 f4ed2bbd8bbf775ec422ac50d3151796a6ddac49 age=15.96 F (-925,-11505) hunger pop=60
D 1542725033 1603304 26c81aba513877700e0edecc2cdc12747530dd4f age=0.70 F (-904,-11516) hunger pop=60
B 1542725036 1603308 26c81aba513877700e0edecc2cdc12747530dd4f M (-1037,-11428) parent=1603233 pop=61 chain=19
D 1542725039 1603073 81a3fdb1d25e90578895f50048127ea374de5773 age=60.00 F (-4397,-23640) oldAge pop=59
B 1542725065 1603309 77551aa1069e45f591eb6709e64e2aae6178bb2a M (2535,-13740) parent=1603191 pop=60 chain=12
D 1542725067 1603233 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=19.50 F (-1014,-11426) hunger pop=59
B 1542725071 1603310 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-4398,-23639) parent=1603226 pop=61 chain=10
D 1542725072 1603203 16cd5e1d7d7b592a3c81ab02aca5edc2d35e8aaf age=28.58 F (3244,-18858) hunger pop=59
D 1542725074 1603308 26c81aba513877700e0edecc2cdc12747530dd4f age=0.62 M (-1013,-11425) hunger pop=59
B 1542725078 1603311 26c81aba513877700e0edecc2cdc12747530dd4f M (-6152,-23213) parent=1603211 pop=60 chain=11
B 1542725083 1603312 16cd5e1d7d7b592a3c81ab02aca5edc2d35e8aaf F (-964,-11440) parent=1603183 pop=60 chain=18
D 1542725105 1603295 4484aa53b56184f0572cdac1322df69b4ed1649c age=4.56 M (-4396,-23640) hunger pop=59
B 1542725107 1603313 1fc694a31fda8c2fb803f97698e64eb056fb80fd M (3189,-18889) parent=1603223 pop=61 chain=6
B 1542725118 1603314 4484aa53b56184f0572cdac1322df69b4ed1649c F (2506,-13738) parent=1603257 pop=61 chain=13
D 1542725200 1603160 1810a485820cd47de7488f15913ab8e2bdadd9be age=42.36 F (2527,-13736) hunger pop=60
B 1542725216 1603315 72c5c0074a982a802205abb248ce6b95f3f79313 F (-1001,-11453) parent=1603183 pop=61 chain=18
D 1542725226 1603154 9c273c90c0f81294675c0758819778f277bfea2e age=44.82 M (2533,-13734) hunger pop=60
B 1542725238 1603316 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 F (21168,-28765) noParent pop=61 chain=1
D 1542725241 1603297 be22f7545a83fc438669ef0b3a048e601e1305f3 age=5.95 M (2525,-13749) hunger pop=60
D 1542725255 1603086 431b9de74a65b4ddba9e3632a20a0dc0a879d89b age=60.00 F (-6145,-23205) oldAge pop=59
D 1542725267 1603252 6bbf3f7608daa26eeb08c3629656f5951380adcb age=18.83 M (2529,-13737) hunger pop=58
B 1542725275 1603318 be22f7545a83fc438669ef0b3a048e601e1305f3 M (-4401,-23640) parent=1603226 pop=60 chain=10
D 1542725283 1603106 6125324759eb9af1de47ae7406212f923c5e55cd age=58.08 F (-4412,-23642) hunger pop=59
B 1542725286 1603319 6125324759eb9af1de47ae7406212f923c5e55cd F (-10615,6082) parent=1603306 pop=61 chain=2
D 1542725290 1603191 605d1afa96613fd6065fa0ef5c24d759981cbaff age=35.75 F (2530,-13737) hunger pop=59
D 1542725309 1603184 110601dc1c9c92ae06c768e602256d36a7274a21 age=37.78 F (-4356,-23646) hunger pop=58
B 1542725313 1603320 110601dc1c9c92ae06c768e602256d36a7274a21 M (-1003,-11438) parent=1603199 pop=60 chain=18
D 1542725329 1603316 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 age=15.52 F (21168,-28735) hunger pop=58
B 1542725340 1603321 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 F (20705,-28506) noParent pop=59 chain=1
D 1542725365 1603299 c1016e45a7c48352fda20248f8d10fc1232e2eed age=7.48 M (3239,-18870) hunger pop=58
D 1542725369 1603104 036991c873ae24e43793a65da581f80316d2410f age=60.00 M (-1001,-11459) oldAge pop=58
D 1542725370 1603321 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 age=14.51 F (20707,-28517) hunger pop=57
B 1542725376 1603322 c1016e45a7c48352fda20248f8d10fc1232e2eed M (-6233,-23210) parent=1603232 pop=56 chain=11
B 1542725379 1603323 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 F (20347,-28238) noParent pop=57 chain=1
B 1542725381 1603324 8c3f327e9e58a2820d25b1dbb0a878d94f42da40 F (-999,-11449) parent=1603262 pop=58 chain=19
B 1542725393 1603325 2ec39f4982ca55867df9e8ce4bcd8d456c853335 M (-1017,-11454) parent=1603193 pop=59 chain=18
D 1542725411 1603322 c1016e45a7c48352fda20248f8d10fc1232e2eed age=0.58 M (-6230,-23200) hunger pop=58
D 1542725415 1603243 02f0e69457bd4ee0db7fcecffdb5d1dad8f117ff age=23.22 M (-1008,-11463) hunger pop=58
D 1542725439 1603242 eb3ce4c65463a406d7a81865154c0f00c2a690cb age=23.86 M (2534,-13775) hunger pop=56
B 1542725449 1603326 7d38f0c16b29cdf4ad7380e6a5c1fb09a0549a28 F (3203,-18887) parent=1603223 pop=57 chain=6
B 1542725450 1603327 eb3ce4c65463a406d7a81865154c0f00c2a690cb M (-4411,-23640) parent=1603280 pop=58 chain=11
D 1542725458 1603323 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 age=15.31 F (20336,-28309) hunger pop=57
D 1542725461 1603120 fc6bbf92501e7b41717b4bef6aefb625470b12d5 age=57.27 M (-6132,-23243) hunger pop=57
B 1542725462 1603328 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 F (-20122,-27905) noParent pop=59 chain=1
D 1542725466 1603111 07cdd5674f594514cf84be9e6134b5d528c130ff age=59.94 M (-1021,-11451) hunger pop=56
B 1542725470 1603329 07cdd5674f594514cf84be9e6134b5d528c130ff F (-4399,-23641) parent=1603226 pop=58 chain=10
D 1542725472 1603250 f43a38a9d4bdae3fd11b59537442dc38592744c9 age=22.90 M (-245,-11469) hunger pop=56
B 1542725508 1603331 b6801db27792e42138d4b8319aaef1548ab8d18f M (-10652,6100) parent=1603306 pop=58 chain=2
B 1542725518 1603332 bb39c1542c123165887e47280e498365799df521 M (3233,-18868) parent=1603247 pop=59 chain=6
D 1542725524 1603315 72c5c0074a982a802205abb248ce6b95f3f79313 age=5.13 F (-1006,-11454) hunger pop=58
B 1542725525 1603333 cdc2c11ef84b598573bd18a9514f7a9716bff36d M (-6142,-23209) parent=1603211 pop=60 chain=11
D 1542725527 1603232 0aa424f3ea67f8158fc7af571a101c00ed047e3f age=27.23 F (-6141,-23212) hunger pop=59
B 1542725527 1603334 72c5c0074a982a802205abb248ce6b95f3f79313 M (2531,-13732) parent=1603257 pop=61 chain=13
B 1542725532 1603335 0aa424f3ea67f8158fc7af571a101c00ed047e3f F (2520,-13775) parent=1603214 pop=60 chain=12
B 1542725580 1603337 b66e8fa702674c3b2b0f448184e5724eacd5e333 F (-1022,-11442) parent=1603278 pop=61 chain=19
D 1542725598 1603123 6f6f0309b5810c1a1d49cd8dc8d732df6c10927b age=59.22 F (-1021,-11459) hunger pop=60
B 1542725605 1603338 6f6f0309b5810c1a1d49cd8dc8d732df6c10927b F (3238,-18870) parent=1603223 pop=61 chain=6
D 1542725606 1603310 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=8.93 F (-4527,-23695) hunger pop=60
B 1542725616 1603339 4afb11a70da62c758796df89aa449429d4dc7313 F (2531,-13748) parent=1603214 pop=61 chain=12
D 1542725656 1603251 69d40a7b792463ba69fe3791d6190b6bef4ea8db age=25.62 M (-4340,-23631) hunger pop=60
D 1542725662 1603333 cdc2c11ef84b598573bd18a9514f7a9716bff36d age=2.28 M (-6133,-23244) hunger pop=59
B 1542725667 1603340 cdc2c11ef84b598573bd18a9514f7a9716bff36d F (-1007,-11454) parent=1603275 pop=60 chain=19
D 1542725669 1603262 6b534ce65f7eff1838c79914c4826b062fc1d37b age=22.97 F (-1007,-11451) hunger pop=59
B 1542725674 1603341 6b534ce65f7eff1838c79914c4826b062fc1d37b M (-4402,-23656) parent=1603226 pop=61 chain=10
D 1542725675 1603293 844d152389bd70fd6010df55ee113b46a62eaaf2 age=14.78 M (-6127,-23240) hunger pop=59
B 1542725685 1603342 5de994e6ecf2036cb64899ef34555c0b1c3b8156 M (-1008,-11454) parent=1603212 pop=60 chain=18
D 1542725692 1603309 77551aa1069e45f591eb6709e64e2aae6178bb2a age=10.45 M (2512,-13741) hunger pop=59
B 1542725693 1603343 844d152389bd70fd6010df55ee113b46a62eaaf2 F (-1008,-11450) parent=1603274 pop=61 chain=18
D 1542725703 1603327 eb3ce4c65463a406d7a81865154c0f00c2a690cb age=4.21 M (-4404,-23640) hunger pop=59
B 1542725707 1603344 eb3ce4c65463a406d7a81865154c0f00c2a690cb F (-4405,-23643) parent=1603290 pop=61 chain=11
D 1542725733 1603329 07cdd5674f594514cf84be9e6134b5d528c130ff age=4.38 F (-4405,-23663) hunger pop=59
B 1542725733 1603345 69d40a7b792463ba69fe3791d6190b6bef4ea8db F (3238,-18868) parent=1603279 pop=61 chain=7
D 1542725735 1603138 a8cdb1f86632b08e1a481f9e142c7ab69007f16c age=58.33 F (-6141,-23219) hunger pop=60
D 1542725745 1603201 e56ac2f6be687b666f3790b9d1680c62a9ccd43d age=40.37 M (-995,-11486) hunger pop=58
B 1542725746 1603346 a8cdb1f86632b08e1a481f9e142c7ab69007f16c M (-1056,-11426) parent=1603284 pop=60 chain=19
B 1542725757 1603347 07cdd5674f594514cf84be9e6134b5d528c130ff M (2525,-13726) parent=1603257 pop=60 chain=13
D 1542725768 1603345 69d40a7b792463ba69fe3791d6190b6bef4ea8db age=0.58 F (3238,-18909) hunger pop=59
B 1542725771 1603348 69d40a7b792463ba69fe3791d6190b6bef4ea8db M (3240,-18865) parent=1603247 pop=61 chain=6
D 1542725775 1603294 2e8399d51006c5753ef8c208830f51be1c8510af age=15.87 F (-4403,-23647) hunger pop=59
B 1542725776 1603349 8a6f88979eb21f90412c64a5a22a3690621beb3b M (-1012,-11460) parent=1603248 pop=61 chain=19
B 1542725783 1603350 ad7554a4826ee510c0795d43c5a6b42c9690fb7b F (-10622,6084) parent=1603306 pop=61 chain=2
D 1542725811 1603290 783041da784bb68718a06837e83a15d8443a7608 age=17.48 F (-4414,-23632) hunger pop=60
D 1542725814 1603348 69d40a7b792463ba69fe3791d6190b6bef4ea8db age=0.73 M (3234,-18870) hunger pop=60
D 1542725816 1603349 8a6f88979eb21f90412c64a5a22a3690621beb3b age=0.66 M (-1040,-11462) hunger pop=60
B 1542725818 1603351 69d40a7b792463ba69fe3791d6190b6bef4ea8db F (-4412,-23642) parent=1603280 pop=61 chain=11
B 1542725825 1603352 39b0b1fa86e4564698e68d157cad3da41b5c8409 F (3238,-18870) parent=1603223 pop=60 chain=6
D 1542725829 1603282 3e3592d63b4fa6f0d9d9ebdf3555c01ae019e1fe age=20.72 F (-4366,-23683) hunger pop=59
B 1542725833 1603353 3e3592d63b4fa6f0d9d9ebdf3555c01ae019e1fe F (-997,-11465) parent=1603212 pop=61 chain=18
B 1542725836 1603354 4cd996939fb90a9206a12c16896858717c454ed3 F (-1001,-11459) parent=1603268 pop=61 chain=19
D 1542725851 1603351 69d40a7b792463ba69fe3791d6190b6bef4ea8db age=0.55 F (-4447,-23663) hunger pop=60
B 1542725862 1603355 fc6bbf92501e7b41717b4bef6aefb625470b12d5 M (3238,-18871) parent=1603247 pop=61 chain=6
D 1542725864 1603189 83adc968fdefe78d9dfc45a6a3cce534d6c2aec5 age=46.39 M (-4404,-23641) hunger pop=60
D 1542725865 1603325 2ec39f4982ca55867df9e8ce4bcd8d456c853335 age=7.87 M (-1126,-11473) hunger pop=60
D 1542725879 1603146 d74dfb6a7aa2a29a38d3cf82c601593bece81c50 age=57.10 F (3238,-18869) hunger pop=58
B 1542725901 1603357 83adc968fdefe78d9dfc45a6a3cce534d6c2aec5 F (2530,-13737) parent=1603214 pop=60 chain=12
B 1542725902 1603358 d74dfb6a7aa2a29a38d3cf82c601593bece81c50 F (-1008,-11456) parent=1603284 pop=61 chain=19
D 1542725916 1603341 6b534ce65f7eff1838c79914c4826b062fc1d37b age=4.02 M (-4408,-23639) hunger pop=60
D 1542725919 1603265 6ef56e6ba322a18f041b31926cef63a679c7597d age=26.86 M (-4409,-23642) hunger pop=60
D 1542725921 1603343 844d152389bd70fd6010df55ee113b46a62eaaf2 age=3.79 F (-1004,-11449) hunger pop=59
B 1542725927 1603359 6ef56e6ba322a18f041b31926cef63a679c7597d F (-1010,-11456) parent=1603275 pop=59 chain=19
B 1542725932 1603360 c90a109304f030bee93be0f8864a52b2cf01329f F (-4415,-23662) parent=1603226 pop=60 chain=10
D 1542725933 1603342 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=4.13 M (-922,-11409) hunger pop=59
B 1542725934 1603361 844d152389bd70fd6010df55ee113b46a62eaaf2 F (-1023,-11446) parent=1603287 pop=61 chain=19
D 1542725943 1603169 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce age=53.53 F (-1922,-11015) hunger pop=59
D 1542725949 1603337 b66e8fa702674c3b2b0f448184e5724eacd5e333 age=6.14 F (-1003,-11448) hunger pop=58
D 1542725952 1603339 4afb11a70da62c758796df89aa449429d4dc7313 age=5.59 F (2529,-13735) hunger pop=58
B 1542725971 1603362 97f429a344225c9a5a8aee3ac996743e961255f5 M (2523,-13732) parent=1603257 pop=58 chain=13
D 1542725973 1603360 c90a109304f030bee93be0f8864a52b2cf01329f age=0.69 F (-4411,-23642) hunger pop=57
B 1542725975 1603363 90bb7465c3781706a24d9106fc785d2b46b2bc03 F (-1009,-11456) parent=1603275 pop=59 chain=19
B 1542725977 1603364 c90a109304f030bee93be0f8864a52b2cf01329f F (2538,-13719) parent=1603314 pop=60 chain=14
D 1542725979 1603155 7c119119eec39847cfd92cfce06d7057e76af55f age=57.27 F (-4411,-23643) hunger pop=58
B 1542725987 1603365 77551aa1069e45f591eb6709e64e2aae6178bb2a F (3239,-18870) parent=1603279 pop=59 chain=7
D 1542725990 1603331 b6801db27792e42138d4b8319aaef1548ab8d18f age=8.03 M (-10616,6083) hunger pop=58
D 1542726013 1603338 6f6f0309b5810c1a1d49cd8dc8d732df6c10927b age=6.80 F (3233,-18866) hunger pop=57
D 1542726013 1603226 d09b9e878707b2d554ab34aa41f8473c95d29afa age=37.15 F (-4403,-23639) hunger pop=57
B 1542726014 1603366 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-10544,6087) parent=1603306 pop=59 chain=2
B 1542726018 1603367 6f6f0309b5810c1a1d49cd8dc8d732df6c10927b M (-4418,-23638) parent=1603280 pop=58 chain=11
D 1542726023 1603223 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=37.48 F (3194,-18938) hunger pop=57
B 1542726026 1603368 f9b8cbac2a0231a11b3bae13d9a26d430124744e F (-540,-7630) noParent pop=59 chain=1
B 1542726028 1603369 2ec39f4982ca55867df9e8ce4bcd8d456c853335 F (2537,-13730) parent=1603214 pop=59 chain=12
B 1542726028 1603370 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-1023,-11436) parent=1603278 pop=60 chain=19
B 1542726032 1603371 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-990,-11457) parent=1603274 pop=61 chain=18
D 1542726066 1603369 2ec39f4982ca55867df9e8ce4bcd8d456c853335 age=0.63 F (2529,-13732) hunger pop=59
D 1542726074 1603367 6f6f0309b5810c1a1d49cd8dc8d732df6c10927b age=0.93 M (-4412,-23642) hunger pop=58
B 1542726074 1603372 2ec39f4982ca55867df9e8ce4bcd8d456c853335 M (-995,-11451) parent=1603312 pop=60 chain=19
B 1542726083 1603373 6f6f0309b5810c1a1d49cd8dc8d732df6c10927b M (3241,-18872) parent=1603247 pop=60 chain=6
D 1542726088 1603149 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc age=60.00 F (-6149,-23215) oldAge pop=59
B 1542726104 1603374 fab3a9a7dd532d9a7d11adf6872a362c33caee15 F (-1007,-11458) parent=1603248 pop=60 chain=19
B 1542726104 1603375 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc M (-1006,-11456) parent=1603284 pop=61 chain=19
D 1542726226 1603332 bb39c1542c123165887e47280e498365799df521 age=11.80 M (3242,-18822) hunger pop=60
D 1542726227 1603344 eb3ce4c65463a406d7a81865154c0f00c2a690cb age=8.68 F (-4407,-23612) hunger pop=60
B 1542726237 1603376 dd625f8a9e797215b062b126bd7574bcea68d9d4 F (-1009,-11458) parent=1603275 pop=60 chain=19
B 1542726239 1603377 677a563a1e7f937b3d0d8c1da444a58b70ae6edb M (-10601,6073) parent=1603319 pop=61 chain=3
D 1542726250 1603167 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=58.88 M (3233,-18871) hunger pop=60
D 1542726262 1603355 fc6bbf92501e7b41717b4bef6aefb625470b12d5 age=6.67 M (3245,-18886) hunger pop=59
B 1542726266 1603378 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 F (-10611,6082) parent=1603306 pop=61 chain=2
D 1542726274 1603326 7d38f0c16b29cdf4ad7380e6a5c1fb09a0549a28 age=13.74 F (3244,-18877) hunger pop=59
B 1542726274 1603379 fc6bbf92501e7b41717b4bef6aefb625470b12d5 F (-1006,-11452) parent=1603284 pop=61 chain=19
D 1542726275 1603279 de1810b7aae35dabf4b90a1b10f916640187f6d3 age=28.89 F (3237,-18877) hunger pop=60
B 1542726287 1603380 a11b6d2509433a7224605bff117da2149a8a9977 M (-1000,-11452) parent=1603324 pop=60 chain=20
D 1542726288 1603247 7da9018ed00c1ccbff9ddbe43d8f99b2e5355f22 age=37.36 F (3230,-18854) hunger pop=59
B 1542726291 1603381 f95a305e5a739f81ba0793cbf0898e3128be27fd M (2526,-13727) parent=1603257 pop=61 chain=13
D 1542726292 1603377 677a563a1e7f937b3d0d8c1da444a58b70ae6edb age=0.88 M (-10610,6093) hunger pop=60
B 1542726296 1603382 677a563a1e7f937b3d0d8c1da444a58b70ae6edb M (-999,-11454) parent=1603278 pop=61 chain=19
D 1542726308 1603379 fc6bbf92501e7b41717b4bef6aefb625470b12d5 age=0.57 F (-1007,-11452) hunger pop=59
B 1542726310 1603383 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-1004,-11448) parent=1603268 pop=61 chain=19
D 1542726312 1603313 1fc694a31fda8c2fb803f97698e64eb056fb80fd age=20.07 M (3089,-18626) hunger pop=60
B 1542726316 1603384 1fc694a31fda8c2fb803f97698e64eb056fb80fd F (-4411,-23640) parent=1603280 pop=61 chain=11
B 1542726335 1603385 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde M (-1014,-11448) parent=1603284 pop=61 chain=19
D 1542726370 1603385 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde age=0.59 M (-1008,-11448) hunger pop=60
D 1542726382 1603358 d74dfb6a7aa2a29a38d3cf82c601593bece81c50 age=7.99 F (-1056,-11434) hunger pop=59
D 1542726404 1603346 a8cdb1f86632b08e1a481f9e142c7ab69007f16c age=10.96 M (-1005,-11456) hunger pop=59
D 1542726414 1603334 72c5c0074a982a802205abb248ce6b95f3f79313 age=14.77 M (2518,-13843) hunger pop=58
D 1542726416 1603340 cdc2c11ef84b598573bd18a9514f7a9716bff36d age=12.49 F (-990,-11478) hunger pop=58
B 1542726418 1603387 2546f16a42f4fffea6118be58e4e08f21a56d29f M (-1005,-11456) parent=1603275 pop=60 chain=19
B 1542726418 1603388 f8b1938c7a12aeb104dcea6539844d934c51f3d4 M (2529,-13734) parent=1603314 pop=61 chain=14
B 1542726424 1603389 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-10612,6092) parent=1603319 pop=60 chain=3
D 1542726445 1603387 2546f16a42f4fffea6118be58e4e08f21a56d29f age=0.45 M (-1011,-11444) hunger pop=60
D 1542726445 1603354 4cd996939fb90a9206a12c16896858717c454ed3 age=10.16 F (-1015,-11456) hunger pop=60
B 1542726463 1603391 @d1ccf64f16138ef3c98a3aa15e90774780116796 M (-10598,6036) parent=1603306 pop=60 chain=2
D 1542726484 1603372 2ec39f4982ca55867df9e8ce4bcd8d456c853335 age=6.83 M (-878,-11401) hunger pop=58
B 1542726487 1603392 cb3013ef838c09e609375b59fad7f7890959f973 F (-479,-7601) parent=1603368 pop=60 chain=2
B 1542726494 1603393 2ec39f4982ca55867df9e8ce4bcd8d456c853335 M (2529,-13729) parent=1603257 pop=60 chain=13
B 1542726511 1603394 2546f16a42f4fffea6118be58e4e08f21a56d29f F (-1005,-11458) parent=1603287 pop=61 chain=19
D 1542726522 1603392 cb3013ef838c09e609375b59fad7f7890959f973 age=0.58 F (-491,-7569) hunger pop=60
D 1542726534 1603365 77551aa1069e45f591eb6709e64e2aae6178bb2a age=9.11 F (3145,-18288) hunger pop=59
B 1542726545 1603395 77551aa1069e45f591eb6709e64e2aae6178bb2a F (-1010,-11453) parent=1603274 pop=60 chain=18
D 1542726552 1603394 2546f16a42f4fffea6118be58e4e08f21a56d29f age=0.68 F (-1012,-11445) hunger pop=59
B 1542726555 1603397 2546f16a42f4fffea6118be58e4e08f21a56d29f M (-1001,-11456) parent=1603324 pop=62 chain=20
D 1542726559 1603393 2ec39f4982ca55867df9e8ce4bcd8d456c853335 age=1.09 M (2523,-13678) hunger pop=60
