B 1531392394 962549 daa74f3b434224db519805589379985c1d5677d6 M (169844,43154) parent=962548 pop=50 chain=2
D 1531392397 962437 89bacb89d49eed3bb27114930b2b58b7aa91f196 age=19.08 M (236724,31235) hunger pop=49
B 1531392401 962550 89bacb89d49eed3bb27114930b2b58b7aa91f196 F (175655,58921) parent=962423 pop=51 chain=4
D 1531392424 962549 daa74f3b434224db519805589379985c1d5677d6 age=0.51 M (169801,43103) hunger pop=49
B 1531392427 962551 daa74f3b434224db519805589379985c1d5677d6 F (169832,42186) noParent pop=51 chain=1
D 1531392439 962420 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=23.95 M (236827,31305) hunger pop=49
B 1531392444 962552 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 F (236662,31038) parent=962411 pop=50 chain=12
B 1531392472 962553 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (236850,31303) parent=962436 pop=51 chain=13
D 1531392478 962527 94d83562f8e584915ffce15f419890e1a21f5563 age=4.96 M (185286,68922) hunger pop=50
B 1531392482 962554 94d83562f8e584915ffce15f419890e1a21f5563 M (236839,31308) parent=962409 pop=52 chain=12
B 1531392483 962555 d9be159060cfbd457a44b3d952f2f2d2c0a7ddd0 M (169867,42244) parent=962551 pop=53 chain=2
D 1531392497 962428 845d907ef022a02128f3eb5d2f28c058ba979e8c age=22.45 M (236637,31305) hunger pop=51
B 1531392501 962556 845d907ef022a02128f3eb5d2f28c058ba979e8c M (175656,58922) parent=962405 pop=53 chain=3
D 1531392510 962555 d9be159060cfbd457a44b3d952f2f2d2c0a7ddd0 age=0.45 M (169859,42237) hunger pop=51
D 1531392510 962553 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.63 F (236850,31303) hunger pop=51
B 1531392513 962557 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (236836,31307) parent=962399 pop=53 chain=12
B 1531392514 962558 d9be159060cfbd457a44b3d952f2f2d2c0a7ddd0 M (170004,43959) parent=962546 pop=54 chain=2
D 1531392515 962480 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=12.00 M (236848,31295) disconnect pop=51
D 1531392520 962393 77674d5f2273a03932045000d63debccc59db177 age=50.23 F (175086,58221) hunger pop=51
B 1531392525 962559 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (236630,31028) parent=962411 pop=52 chain=12
D 1531392530 962548 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=16.68 F (169818,43119) hunger pop=50
B 1531392534 962560 64904cfd2139c28af4921de29c0466ed9bdd8a05 M (185289,68913) parent=962424 pop=52 chain=4
B 1531392537 962561 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (236839,31317) parent=962442 pop=52 chain=13
D 1531392540 962558 d9be159060cfbd457a44b3d952f2f2d2c0a7ddd0 age=0.45 M (170004,43959) hunger pop=51
D 1531392554 962546 7e4746e11a63b94672535d73d378cfe2ceb03533 age=17.32 F (170019,43864) hunger pop=50
B 1531392559 962562 7e4746e11a63b94672535d73d378cfe2ceb03533 M (236693,31116) parent=962403 pop=52 chain=12
D 1531392566 962551 daa74f3b434224db519805589379985c1d5677d6 age=16.30 F (169903,42174) hunger pop=50
B 1531392569 962563 daa74f3b434224db519805589379985c1d5677d6 F (171082,48997) parent=962495 pop=52 chain=2
B 1531392577 962564 d9be159060cfbd457a44b3d952f2f2d2c0a7ddd0 M (175664,58937) parent=962423 pop=52 chain=4
D 1531392590 962559 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=1.09 M (236626,31027) hunger pop=51
B 1531392593 962565 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (236626,31029) parent=962411 pop=53 chain=12
D 1531392596 962562 7e4746e11a63b94672535d73d378cfe2ceb03533 age=0.63 M (236693,31116) disconnect pop=51
D 1531392597 962552 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=2.55 F (236625,31027) hunger pop=51
B 1531392601 962566 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 F (236839,31315) parent=962442 pop=53 chain=13
B 1531392603 962567 7e4746e11a63b94672535d73d378cfe2ceb03533 M (236837,31290) parent=962444 pop=52 chain=13
D 1531392607 962564 d9be159060cfbd457a44b3d952f2f2d2c0a7ddd0 age=0.50 M (175664,58940) hunger pop=51
D 1531392609 962567 7e4746e11a63b94672535d73d378cfe2ceb03533 age=0.10 M (236842,31281) disconnect pop=51
B 1531392616 962568 7e4746e11a63b94672535d73d378cfe2ceb03533 M (175656,58922) parent=962405 pop=51 chain=3
B 1531392618 962569 d9be159060cfbd457a44b3d952f2f2d2c0a7ddd0 F (236841,31284) parent=962449 pop=52 chain=13
D 1531392623 962561 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=1.44 M (236858,31329) hunger pop=51
B 1531392627 962570 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (236838,31311) parent=962464 pop=53 chain=13
D 1531392634 962536 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=6.00 F (175653,58923) hunger pop=51
B 1531392637 962571 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (236864,31292) parent=962436 pop=53 chain=13
B 1531392642 962572 d3097306a5d564b7094b9b532068f6d679684449 M (236838,31312) parent=962418 pop=53 chain=12
D 1531392663 962571 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.45 M (236869,31296) hunger pop=52
B 1531392666 962573 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (185315,68878) parent=962424 pop=54 chain=4
D 1531392691 962424 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=27.27 F (185317,68879) hunger pop=53
D 1531392701 962417 2cbbe69e585c1d4c5874a88e76157118097d8165 age=29.94 M (236868,31322) hunger pop=51
D 1531392706 962356 f61947369f962962999e00a242d0cd0257fff924 age=50.25 M (189318,71471) hunger pop=50
D 1531392711 962352 e8f399a945a7f63a42647588079c3a2d76a43df3 age=51.27 M (236837,31322) hunger pop=50
D 1531392712 962503 43801b421db3eef99fc4d22e527faeaf0abebc6d age=12.77 M (236842,31301) disconnect pop=49
D 1531392714 962573 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.79 M (185313,68881) hunger pop=49
B 1531392716 962575 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (175671,58890) parent=962423 pop=50 chain=4
B 1531392717 962576 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (236839,31313) parent=962442 pop=51 chain=13
D 1531392731 962554 94d83562f8e584915ffce15f419890e1a21f5563 age=4.15 M (236839,31308) hunger pop=48
B 1531392735 962577 94d83562f8e584915ffce15f419890e1a21f5563 M (236626,31030) parent=962411 pop=50 chain=12
D 1531392753 962565 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=2.67 M (236627,31029) hunger pop=48
B 1531392756 962578 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (236841,31306) parent=962444 pop=50 chain=13
D 1531392763 962577 94d83562f8e584915ffce15f419890e1a21f5563 age=0.47 M (236627,31024) hunger pop=48
B 1531392767 962579 94d83562f8e584915ffce15f419890e1a21f5563 F (175651,58910) parent=962498 pop=50 chain=4
D 1531392773 962556 845d907ef022a02128f3eb5d2f28c058ba979e8c age=4.54 M (175677,58912) hunger pop=48
D 1531392788 962542 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 age=7.59 F (175658,58921) hunger pop=47
D 1531392830 962335 babad791da44b82eaf54cee091d709c2a03f26c4 age=57.67 M (236843,31312) hunger pop=46
D 1531392940 962579 94d83562f8e584915ffce15f419890e1a21f5563 age=2.89 F (175669,58918) hunger pop=45
D 1531392943 962576 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=3.76 F (236839,31310) hunger pop=45
B 1531392944 962580 94d83562f8e584915ffce15f419890e1a21f5563 F (175660,58922) parent=962423 pop=47 chain=4
B 1531392946 962581 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (236838,31312) parent=962418 pop=47 chain=12
D 1531392981 962569 d9be159060cfbd457a44b3d952f2f2d2c0a7ddd0 age=6.04 F (236842,31267) hunger pop=45
B 1531392989 962582 d9be159060cfbd457a44b3d952f2f2d2c0a7ddd0 F (236835,31296) parent=962436 pop=46 chain=13
B 1531392989 962583 bc85ab93090ec191732286625dd5af6d97384b1b M (236833,31313) parent=962464 pop=47 chain=13
D 1531393027 962539 33976b2a3fb5c44ec91f529b07a523958b4afb7b age=11.94 F (236882,31556) hunger pop=46
B 1531393032 962584 33976b2a3fb5c44ec91f529b07a523958b4afb7b M (171040,48978) parent=962495 pop=48 chain=2
D 1531393034 962583 bc85ab93090ec191732286625dd5af6d97384b1b age=0.75 M (236834,31313) hunger pop=46
D 1531393039 962581 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=1.55 F (236834,31313) hunger pop=45
B 1531393044 962585 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (236839,31307) parent=962418 pop=47 chain=12
B 1531393044 962586 babad791da44b82eaf54cee091d709c2a03f26c4 F (175657,58923) parent=962498 pop=48 chain=4
D 1531393058 962584 33976b2a3fb5c44ec91f529b07a523958b4afb7b age=0.45 M (171083,48992) hunger pop=46
B 1531393062 962587 33976b2a3fb5c44ec91f529b07a523958b4afb7b F (175657,58922) parent=962423 pop=48 chain=4
B 1531393129 962588 bc85ab93090ec191732286625dd5af6d97384b1b F (236848,31304) parent=962449 pop=48 chain=13
D 1531393136 962495 e67a67608ede065815a96ac811ca391ebe904d21 age=34.98 F (171159,49034) hunger pop=47
B 1531393140 962589 e67a67608ede065815a96ac811ca391ebe904d21 M (236838,31312) parent=962464 pop=49 chain=13
D 1531393156 962585 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=1.87 M (236841,31317) hunger pop=47
B 1531393159 962590 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (236833,31354) parent=962518 pop=49 chain=13
D 1531393164 962589 e67a67608ede065815a96ac811ca391ebe904d21 age=0.40 M (236830,31316) disconnect pop=47
B 1531393239 962591 1d6070d273e8276bdd75907019d295023aba06d8 F (236838,31302) parent=962442 pop=48 chain=13
D 1531393249 962590 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=1.50 F (236831,31312) hunger pop=47
B 1531393253 962592 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (236830,31313) parent=962436 pop=49 chain=13
B 1531393259 962593 29dcb0aa18bf018d9419d106244c25a79059a098 F (175657,58918) parent=962423 pop=49 chain=4
D 1531393270 962591 1d6070d273e8276bdd75907019d295023aba06d8 age=0.52 F (236839,31304) hunger pop=48
B 1531393275 962594 1d6070d273e8276bdd75907019d295023aba06d8 M (170087,43874) parent=962547 pop=50 chain=3
D 1531393289 962592 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.60 F (236833,31310) hunger pop=48
B 1531393293 962595 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (236590,30490) parent=962535 pop=50 chain=13
D 1531393297 962364 5784a774ea955bee733685fb4976ad38c4c467fa age=57.51 F (236842,31312) disconnect pop=48
D 1531393298 962563 daa74f3b434224db519805589379985c1d5677d6 age=12.14 F (171194,48986) hunger pop=48
B 1531393301 962596 daa74f3b434224db519805589379985c1d5677d6 M (175672,58923) parent=962550 pop=50 chain=5
D 1531393302 962594 1d6070d273e8276bdd75907019d295023aba06d8 age=0.45 M (170071,43887) hunger pop=49
D 1531393303 962361 ca7af91e98c410efb7a0cf7740e385c70c865023 age=58.12 F (236844,31314) hunger pop=47
D 1531393304 962449 5f3679de29aa1eb74270310baea612e581b98809 age=30.77 F (236838,31297) hunger pop=47
B 1531393305 962597 1d6070d273e8276bdd75907019d295023aba06d8 M (175656,58923) parent=962498 pop=49 chain=4
B 1531393305 962598 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (236837,31298) parent=962518 pop=50 chain=13
B 1531393308 962599 ca7af91e98c410efb7a0cf7740e385c70c865023 F (175674,58920) parent=962526 pop=50 chain=4
D 1531393327 962363 993aa6163d7c8b1328ede11462432399252713b5 age=58.07 F (236841,31300) hunger pop=47
D 1531393333 962595 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.67 F (236601,30476) hunger pop=46
B 1531393337 962600 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (236832,31294) parent=962545 pop=48 chain=14
D 1531393375 962587 33976b2a3fb5c44ec91f529b07a523958b4afb7b age=5.23 F (175666,58922) hunger pop=46
D 1531393381 962547 13da0460609b2ae249d7d42642fb42b5ef09a6e6 age=17.02 F (170083,43871) disconnect pop=45
B 1531393382 962601 b002849f3c79defacd8339bcd42874d202d6b17f M (236850,31316) parent=962511 pop=47 chain=13
B 1531393386 962602 5f3679de29aa1eb74270310baea612e581b98809 M (175666,58922) parent=962423 pop=47 chain=4
D 1531393390 962572 d3097306a5d564b7094b9b532068f6d679684449 age=12.47 M (236842,31301) hunger pop=46
B 1531393392 962603 13da0460609b2ae249d7d42642fb42b5ef09a6e6 F (236591,30426) parent=962535 pop=48 chain=13
B 1531393407 962604 d3097306a5d564b7094b9b532068f6d679684449 M (236830,31295) parent=962464 pop=48 chain=13
D 1531393418 962560 64904cfd2139c28af4921de29c0466ed9bdd8a05 age=14.73 M (185314,68884) disconnect pop=47
D 1531393419 962603 13da0460609b2ae249d7d42642fb42b5ef09a6e6 age=0.45 F (236588,30381) hunger pop=47
B 1531393424 962605 13da0460609b2ae249d7d42642fb42b5ef09a6e6 M (236833,31313) parent=962442 pop=47 chain=13
D 1531393424 962601 b002849f3c79defacd8339bcd42874d202d6b17f age=0.71 M (236859,31322) hunger pop=46
B 1531393428 962606 b002849f3c79defacd8339bcd42874d202d6b17f M (236830,31311) parent=962436 pop=48 chain=13
B 1531393429 962607 64904cfd2139c28af4921de29c0466ed9bdd8a05 M (236845,31300) parent=962557 pop=49 chain=13
D 1531393435 962604 d3097306a5d564b7094b9b532068f6d679684449 age=0.47 M (236833,31295) hunger pop=47
B 1531393438 962608 d3097306a5d564b7094b9b532068f6d679684449 F (175675,58921) parent=962526 pop=49 chain=4
D 1531393462 962600 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=2.08 F (236843,31312) hunger pop=47
B 1531393470 962609 5db648829c617c9adda45d5011f89ae1b6ca320b F (236828,31273) parent=962566 pop=48 chain=14
B 1531393477 962610 f24d2c64866f661e9aaf69713e590ec07bb63a7f M (175676,58923) parent=962550 pop=49 chain=5
D 1531393495 962436 17170de4ee828a53a9b5f51558da2b0c71326954 age=37.37 F (236852,31311) hunger pop=48
B 1531393545 962612 8234832bbfecdb578a02f873d4baf699aa7eb293 M (236844,31313) parent=962518 pop=50 chain=13
B 1531393562 962613 1a3136d5312c8a6400c31fe741d6bea63b206290 F (236848,31305) parent=962444 pop=51 chain=13
D 1531393578 962588 bc85ab93090ec191732286625dd5af6d97384b1b age=7.49 F (236837,31275) hunger pop=50
B 1531393582 962614 bc85ab93090ec191732286625dd5af6d97384b1b M (236820,31277) parent=962442 pop=52 chain=13
B 1531393583 962615 2cbbe69e585c1d4c5874a88e76157118097d8165 M (236842,31313) parent=962545 pop=53 chain=14
D 1531393611 962614 bc85ab93090ec191732286625dd5af6d97384b1b age=0.48 M (236863,31278) hunger pop=51
B 1531393614 962616 bc85ab93090ec191732286625dd5af6d97384b1b F (175661,58923) parent=962498 pop=53 chain=4
D 1531393621 962550 89bacb89d49eed3bb27114930b2b58b7aa91f196 age=20.33 F (175662,58925) hunger pop=51
B 1531393626 962617 89bacb89d49eed3bb27114930b2b58b7aa91f196 M (236378,30235) parent=962535 pop=53 chain=13
D 1531393653 962617 89bacb89d49eed3bb27114930b2b58b7aa91f196 age=0.45 M (236381,30250) hunger pop=51
B 1531393656 962618 89bacb89d49eed3bb27114930b2b58b7aa91f196 M (236829,31315) parent=962557 pop=53 chain=13
D 1531393672 962411 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=49.21 F (236843,31314) hunger pop=51
D 1531393701 962615 2cbbe69e585c1d4c5874a88e76157118097d8165 age=1.96 M (236864,31329) hunger pop=50
B 1531393703 962619 2cbbe69e585c1d4c5874a88e76157118097d8165 M (175675,58919) parent=962526 pop=52 chain=4
B 1531393715 962621 672e6bad1a302fe2f29bf9173b92df37ac85f73f M (236841,31304) parent=962570 pop=53 chain=14
B 1531393720 962622 bb39c2e9224a188b5170bbd1e4382155912f3e3c F (236848,31317) parent=962511 pop=54 chain=13
D 1531393721 962586 babad791da44b82eaf54cee091d709c2a03f26c4 age=11.28 F (175670,58863) hunger pop=53
D 1531393722 962610 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=4.08 M (175660,58923) hunger pop=53
D 1531393723 962580 94d83562f8e584915ffce15f419890e1a21f5563 age=12.99 F (175660,58923) hunger pop=53
B 1531393727 962623 94d83562f8e584915ffce15f419890e1a21f5563 M (236846,31299) parent=962442 pop=54 chain=13
D 1531393755 962622 bb39c2e9224a188b5170bbd1e4382155912f3e3c age=0.60 F (236842,31313) hunger pop=51
B 1531393761 962624 bb39c2e9224a188b5170bbd1e4382155912f3e3c F (236160,30225) parent=962535 pop=52 chain=13
B 1531393764 962625 62583c58674532284645174987c76d0b1998bb4e M (236842,31303) parent=962566 pop=53 chain=14
D 1531393765 962609 5db648829c617c9adda45d5011f89ae1b6ca320b age=4.93 F (236810,31311) hunger pop=52
B 1531393769 962626 5db648829c617c9adda45d5011f89ae1b6ca320b M (236829,31299) parent=962444 pop=54 chain=13
B 1531393772 962627 92a605d9d08928fa2e553deb3b94032ef968e8ac M (236837,31310) parent=962464 pop=54 chain=13
B 1531393780 962628 babad791da44b82eaf54cee091d709c2a03f26c4 F (169748,41111) noParent pop=55 chain=1
D 1531393791 962624 bb39c2e9224a188b5170bbd1e4382155912f3e3c age=0.50 F (236110,30228) hunger pop=54
B 1531393794 962629 bb39c2e9224a188b5170bbd1e4382155912f3e3c F (236836,31309) parent=962518 pop=56 chain=13
B 1531393805 962630 f24d2c64866f661e9aaf69713e590ec07bb63a7f F (169728,41130) parent=962628 pop=56 chain=2
D 1531393822 962557 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=21.81 F (236842,31312) hunger pop=55
B 1531393825 962631 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (236843,31314) parent=962518 pop=57 chain=13
B 1531393848 962632 6ca31201417084941b7a9b36e40ab3437c0c1f2e M (236843,31283) parent=962511 pop=57 chain=13
B 1531393850 962633 8794df252e5389f9b7ebbd8bcab607f7231d2a54 M (236843,31306) parent=962582 pop=58 chain=14
D 1531393853 962616 bc85ab93090ec191732286625dd5af6d97384b1b age=3.99 F (175664,58940) hunger pop=57
B 1531393856 962634 bc85ab93090ec191732286625dd5af6d97384b1b F (236015,30204) parent=962535 pop=59 chain=13
D 1531393857 962626 5db648829c617c9adda45d5011f89ae1b6ca320b age=1.46 M (236810,31311) hunger pop=58
D 1531393860 962631 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.58 F (236842,31314) hunger pop=57
B 1531393861 962635 5db648829c617c9adda45d5011f89ae1b6ca320b M (236843,31314) parent=962518 pop=59 chain=13
B 1531393868 962636 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (236832,31326) parent=962545 pop=58 chain=14
D 1531393881 962443 3e0fdf3f6f73fbbe7eff4cb34a53f92cacc7cda8 age=41.57 M (175668,58935) hunger pop=57
B 1531393884 962637 3e0fdf3f6f73fbbe7eff4cb34a53f92cacc7cda8 F (236842,31311) parent=962566 pop=59 chain=14
D 1531393885 962634 bc85ab93090ec191732286625dd5af6d97384b1b age=0.48 F (236028,30185) hunger pop=58
B 1531393889 962638 bc85ab93090ec191732286625dd5af6d97384b1b M (175632,58912) parent=962498 pop=59 chain=4
D 1531393891 962635 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.50 M (236845,31336) hunger pop=57
D 1531393895 962444 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad age=41.72 F (236858,31315) hunger pop=58
B 1531393896 962640 5db648829c617c9adda45d5011f89ae1b6ca320b F (236842,31307) parent=962582 pop=59 chain=14
D 1531393898 962593 29dcb0aa18bf018d9419d106244c25a79059a098 age=10.65 F (175656,58923) disconnect pop=58
D 1531393916 962638 bc85ab93090ec191732286625dd5af6d97384b1b age=0.45 M (175610,58900) hunger pop=56
D 1531393917 962628 babad791da44b82eaf54cee091d709c2a03f26c4 age=16.28 F (169571,41075) hunger pop=56
B 1531393920 962641 babad791da44b82eaf54cee091d709c2a03f26c4 F (175675,58921) parent=962526 pop=58 chain=4
B 1531393920 962642 bc85ab93090ec191732286625dd5af6d97384b1b F (169679,40203) noParent pop=59 chain=1
B 1531393924 962643 29dcb0aa18bf018d9419d106244c25a79059a098 M (169680,40201) parent=962642 pop=58 chain=2
D 1531393928 962643 29dcb0aa18bf018d9419d106244c25a79059a098 age=0.07 M (169680,40201) disconnect pop=57
D 1531393936 962632 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=1.46 M (236791,31228) hunger pop=56
B 1531393940 962644 6ca31201417084941b7a9b36e40ab3437c0c1f2e M (236054,30092) parent=962535 pop=58 chain=13
D 1531393941 962630 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=2.26 F (169562,41056) hunger pop=57
D 1531393961 962640 5db648829c617c9adda45d5011f89ae1b6ca320b age=1.07 F (236872,31296) hunger pop=55
D 1531393962 962621 672e6bad1a302fe2f29bf9173b92df37ac85f73f age=4.13 M (236788,31328) hunger pop=55
B 1531393965 962645 5db648829c617c9adda45d5011f89ae1b6ca320b M (236840,31310) parent=962570 pop=57 chain=14
B 1531393966 962646 672e6bad1a302fe2f29bf9173b92df37ac85f73f F (236837,31310) parent=962464 pop=58 chain=13
B 1531393969 962647 29dcb0aa18bf018d9419d106244c25a79059a098 F (169660,39134) noParent pop=57 chain=1
D 1531393981 962644 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=0.69 M (236088,30032) hunger pop=56
B 1531393984 962648 6ca31201417084941b7a9b36e40ab3437c0c1f2e F (169671,39113) parent=962647 pop=58 chain=2
D 1531393992 962647 29dcb0aa18bf018d9419d106244c25a79059a098 age=14.38 F (169671,39113) disconnect pop=56
D 1531393993 962399 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=60.00 F (236842,31312) oldAge pop=56
D 1531393996 962645 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.53 M (236796,31306) hunger pop=56
B 1531393999 962649 5db648829c617c9adda45d5011f89ae1b6ca320b F (175649,58918) parent=962498 pop=56 chain=4
B 1531394008 962650 29dcb0aa18bf018d9419d106244c25a79059a098 F (169780,38175) noParent pop=56 chain=1
D 1531394009 962648 6ca31201417084941b7a9b36e40ab3437c0c1f2e age=0.41 F (169671,39113) hunger pop=55
B 1531394014 962651 92c4b246fe9704754483187e5c258e44a16708e5 M (169786,38179) parent=962650 pop=57 chain=2
B 1531394016 962652 6ca31201417084941b7a9b36e40ab3437c0c1f2e F (236843,31312) parent=962566 pop=56 chain=14
D 1531394020 962650 29dcb0aa18bf018d9419d106244c25a79059a098 age=14.20 F (169787,38163) disconnect pop=55
B 1531394034 962653 29dcb0aa18bf018d9419d106244c25a79059a098 M (169749,40217) parent=962642 pop=56 chain=2
D 1531394040 962651 92c4b246fe9704754483187e5c258e44a16708e5 age=0.45 M (169798,38169) hunger pop=55
B 1531394044 962654 92c4b246fe9704754483187e5c258e44a16708e5 M (236838,31308) parent=962570 pop=57 chain=14
D 1531394044 962653 29dcb0aa18bf018d9419d106244c25a79059a098 age=0.16 M (169754,40219) disconnect pop=56
D 1531394057 962405 169f1b76399c25b98b40758d0280b85c40effb59 age=58.98 F (175666,58925) hunger pop=54
B 1531394057 962655 29dcb0aa18bf018d9419d106244c25a79059a098 M (175664,58921) parent=962498 pop=56 chain=4
D 1531394072 962403 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (236695,31118) oldAge pop=54
D 1531394099 962649 5db648829c617c9adda45d5011f89ae1b6ca320b age=1.67 F (175648,58937) hunger pop=53
B 1531394104 962656 5db648829c617c9adda45d5011f89ae1b6ca320b F (236985,31506) parent=962511 pop=55 chain=13
D 1531394117 962408 7c3ecfb4e27eef18285076aa8798719b961e920f age=59.15 M (236844,31314) hunger pop=53
D 1531394125 962655 29dcb0aa18bf018d9419d106244c25a79059a098 age=1.14 M (175658,58923) hunger pop=52
B 1531394129 962657 29dcb0aa18bf018d9419d106244c25a79059a098 F (175675,58921) parent=962526 pop=54 chain=4
D 1531394130 962656 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.43 F (236985,31506) hunger pop=53
B 1531394133 962658 5db648829c617c9adda45d5011f89ae1b6ca320b F (236836,31310) parent=962518 pop=54 chain=13
D 1531394138 962636 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=4.49 M (236841,31311) hunger pop=52
B 1531394139 962659 2d8951919cbfe7870aa81041b276d73afa4638f7 F (236844,31312) parent=962566 pop=54 chain=14
D 1531394141 962608 d3097306a5d564b7094b9b532068f6d679684449 age=11.72 F (175676,58921) hunger pop=53
B 1531394141 962660 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (236845,31318) parent=962545 pop=55 chain=14
D 1531394155 962654 92c4b246fe9704754483187e5c258e44a16708e5 age=1.86 M (236839,31307) hunger pop=51
B 1531394160 962661 92c4b246fe9704754483187e5c258e44a16708e5 M (236835,31309) parent=962518 pop=53 chain=13
D 1531394162 962658 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.47 F (236790,31328) hunger pop=51
B 1531394165 962662 5db648829c617c9adda45d5011f89ae1b6ca320b M (175656,58923) parent=962599 pop=53 chain=5
B 1531394169 962663 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad M (175662,58991) parent=962498 pop=53 chain=4
D 1531394171 962657 29dcb0aa18bf018d9419d106244c25a79059a098 age=0.70 F (175665,58922) hunger pop=52
B 1531394175 962664 29dcb0aa18bf018d9419d106244c25a79059a098 F (169781,37112) noParent pop=54 chain=1
D 1531394199 962623 94d83562f8e584915ffce15f419890e1a21f5563 age=7.88 M (236849,31314) hunger pop=52
B 1531394202 962665 94d83562f8e584915ffce15f419890e1a21f5563 F (236846,31304) parent=962582 pop=54 chain=14
D 1531394206 962663 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad age=0.62 M (175668,58997) hunger pop=52
D 1531394208 962664 29dcb0aa18bf018d9419d106244c25a79059a098 age=14.54 F (169817,37146) hunger pop=52
D 1531394212 962409 a86a7e020031e5bc886b72d23f67ac30085f1902 age=60.00 F (236837,31307) oldAge pop=51
B 1531394212 962666 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad M (169808,40217) parent=962642 pop=53 chain=2
D 1531394217 962528 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=33.91 M (236773,31365) hunger pop=52
D 1531394224 962566 3d81a1f09d22abfe7b8db274e75ff417bc9e8186 age=27.05 F (236844,31312) hunger pop=50
D 1531394239 962666 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad age=0.45 M (169810,40216) hunger pop=49
B 1531394243 962668 29dcb0aa18bf018d9419d106244c25a79059a098 F (169875,36215) noParent pop=51 chain=1
B 1531394245 962669 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad F (169876,36216) parent=962668 pop=51 chain=2
D 1531394250 962668 29dcb0aa18bf018d9419d106244c25a79059a098 age=14.13 F (169878,36217) disconnect pop=50
B 1531394263 962670 29dcb0aa18bf018d9419d106244c25a79059a098 F (175661,58924) parent=962599 pop=51 chain=5
B 1531394275 962671 43801b421db3eef99fc4d22e527faeaf0abebc6d F (175668,58918) parent=962526 pop=52 chain=4
D 1531394276 962669 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad age=0.51 F (169894,36222) hunger pop=51
