D 1534261646 1079316 0dcc5f69b9ea2d1cd0a6f295d6a3a517e96a1e57 age=3.72 M (9994020,23574) hunger pop=50
D 1534261647 1079345 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=0.58 F (9996045,18780) hunger pop=50
B 1534261651 1079351 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (9990016,16843) parent=1079290 pop=51 chain=2
D 1534261655 1079346 481066c2dbbdb94649603917bd9058d238f71f17 age=0.52 M (9996797,20628) hunger pop=49
B 1534261658 1079352 481066c2dbbdb94649603917bd9058d238f71f17 M (9992969,16516) parent=1079306 pop=51 chain=2
D 1534261689 1079315 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=4.44 M (9994036,23562) hunger pop=49
B 1534261693 1079353 0dcc5f69b9ea2d1cd0a6f295d6a3a517e96a1e57 M (10016470,23456) parent=1079227 pop=51 chain=3
B 1534261693 1079354 3b714b8413dac90c9ff0065bbea5132d841d44e7 M (10016470,23456) parent=1079227 pop=52 chain=3
D 1534261695 1079352 481066c2dbbdb94649603917bd9058d238f71f17 age=0.62 M (9992986,16478) hunger pop=50
B 1534261699 1079355 481066c2dbbdb94649603917bd9058d238f71f17 M (10016466,23438) parent=1079204 pop=52 chain=3
D 1534261705 1079328 5249a33e0eb311d7283a0e35efa2cfe434ff164f age=3.64 M (9994039,23584) hunger pop=50
B 1534261708 1079356 5249a33e0eb311d7283a0e35efa2cfe434ff164f F (9990945,16561) parent=1079292 pop=52 chain=2
B 1534261711 1079357 5d2798c47b12f603b9e5119fbb8eaf318c177635 F (9994744,20584) parent=1079185 pop=52 chain=3
B 1534261711 1079358 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed F (9994744,20584) parent=1079185 pop=53 chain=3
D 1534261713 1079344 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 age=1.75 F (9987776,22897) hunger pop=52
B 1534261716 1079359 e28853e3dbac487f075861a342c3e70155e2f27c F (9994751,20578) parent=1079126 pop=54 chain=2
B 1534261716 1079360 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 F (9987745,22917) parent=1079239 pop=55 chain=2
D 1534261717 1079353 0dcc5f69b9ea2d1cd0a6f295d6a3a517e96a1e57 age=0.40 M (10016471,23457) hunger pop=54
D 1534261720 1079286 68d9af146b57d2284011f24e829503b085d09886 age=8.26 F (9994048,23573) hunger pop=53
B 1534261723 1079361 68d9af146b57d2284011f24e829503b085d09886 M (9991757,25410) parent=1079225 pop=54 chain=3
D 1534261729 1079095 a5078f14d3db1d02d1893d466d2443de90fe4fdc age=45.93 F (9991776,18440) hunger pop=52
D 1534261740 1079357 5d2798c47b12f603b9e5119fbb8eaf318c177635 age=0.49 F (9994749,20578) hunger pop=51
D 1534261744 1079354 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=0.84 M (10016485,23480) hunger pop=51
D 1534261746 1079358 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=0.59 F (9994749,20578) hunger pop=50
D 1534261746 1079361 68d9af146b57d2284011f24e829503b085d09886 age=0.38 M (9991780,25404) hunger pop=50
D 1534261747 1079355 481066c2dbbdb94649603917bd9058d238f71f17 age=0.80 M (10016399,23367) hunger pop=50
B 1534261748 1079362 3b714b8413dac90c9ff0065bbea5132d841d44e7 F (9996808,20660) parent=1079331 pop=52 chain=2
B 1534261748 1079363 0dcc5f69b9ea2d1cd0a6f295d6a3a517e96a1e57 F (9996808,20660) parent=1079331 pop=53 chain=2
B 1534261748 1079364 8f65afac5d9119508568a05ee379255040a042e5 M (9987740,22933) parent=1079240 pop=54 chain=3
B 1534261749 1079365 68d9af146b57d2284011f24e829503b085d09886 F (9993419,17836) parent=1079192 pop=54 chain=2
B 1534261751 1079366 481066c2dbbdb94649603917bd9058d238f71f17 M (9993409,17632) parent=1079241 pop=55 chain=3
D 1534261754 1079339 bd369e8d0f4c4312626314400928b61b3e5e67b1 age=3.19 F (9992989,16527) hunger pop=51
B 1534261757 1079367 bd369e8d0f4c4312626314400928b61b3e5e67b1 F (9993237,24108) parent=1079226 pop=53 chain=3
B 1534261758 1079368 5d2798c47b12f603b9e5119fbb8eaf318c177635 M (9994027,23619) parent=1079135 pop=54 chain=3
B 1534261758 1079369 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed M (9994027,23619) parent=1079135 pop=55 chain=3
B 1534261762 1079370 1412c37978b90686922bc098785340c953b18b8a F (9996801,21670) noParent pop=55 chain=1
D 1534261775 1079366 481066c2dbbdb94649603917bd9058d238f71f17 age=0.41 M (9993437,17645) hunger pop=54
B 1534261778 1079371 481066c2dbbdb94649603917bd9058d238f71f17 M (9990740,25294) parent=1079228 pop=56 chain=2
D 1534261782 1079303 ab1b37cd11d757e8a396a815be5658d17652ac9c age=6.82 M (9987738,22918) hunger pop=54
D 1534261795 1079259 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=13.20 F (9991776,18439) disconnect pop=53
B 1534261799 1079372 ab1b37cd11d757e8a396a815be5658d17652ac9c M (9996864,21654) parent=1079370 pop=55 chain=2
B 1534261805 1079373 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (9987267,21857) parent=1079246 pop=55 chain=2
D 1534261806 1079330 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=5.14 M (9987287,21841) hunger pop=54
B 1534261809 1079374 e9559e00aa8bfe682b503d020ad3eff1b5597cfc M (9992998,16488) parent=1079306 pop=56 chain=2
D 1534261809 1079373 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.06 M (9987268,21857) disconnect pop=55
D 1534261810 1079267 0789781a6f085987ae2353c630cfd30e0e0e11ae age=12.66 F (9987263,21853) hunger pop=55
B 1534261819 1079375 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (9988251,22048) parent=1079168 pop=54 chain=2
B 1534261821 1079376 a5078f14d3db1d02d1893d466d2443de90fe4fdc M (10016466,23452) parent=1079203 pop=55 chain=2
B 1534261827 1079377 131bbad9aa55a0d0cf304bc4e8cd54a15fcc3d6a F (9990030,16842) parent=1079290 pop=56 chain=2
D 1534261831 1079371 481066c2dbbdb94649603917bd9058d238f71f17 age=0.87 M (9990773,25315) hunger pop=55
B 1534261834 1079378 481066c2dbbdb94649603917bd9058d238f71f17 F (9987265,21856) parent=1079246 pop=57 chain=2
D 1534261835 1079375 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.27 F (9988251,22048) disconnect pop=56
D 1534261835 1079374 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=0.45 M (9992995,16489) hunger pop=56
B 1534261838 1079379 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (10016453,23459) parent=1079258 pop=57 chain=3
B 1534261845 1079380 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (9993355,17464) parent=1079241 pop=56 chain=3
D 1534261845 1079364 8f65afac5d9119508568a05ee379255040a042e5 age=1.62 M (9987743,22922) disconnect pop=55
D 1534261847 1079376 a5078f14d3db1d02d1893d466d2443de90fe4fdc age=0.45 M (10016464,23447) hunger pop=55
B 1534261848 1079381 ce72fc77d74159b46d4aa80dbc5517919e223abc F (9987758,22915) parent=1079239 pop=57 chain=2
B 1534261851 1079382 a5078f14d3db1d02d1893d466d2443de90fe4fdc F (9996740,22643) noParent pop=57 chain=1
B 1534261855 1079383 670d0c7bb8d7440dff569abcdc0853099cf3f8db F (9996741,22641) parent=1079382 pop=57 chain=2
D 1534261858 1079378 481066c2dbbdb94649603917bd9058d238f71f17 age=0.41 F (9987265,21820) hunger pop=56
B 1534261862 1079384 481066c2dbbdb94649603917bd9058d238f71f17 F (9996338,23626) noParent pop=58 chain=1
D 1534261887 1079380 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.70 F (9993348,17471) disconnect pop=56
B 1534261897 1079385 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (9990747,25297) parent=1079265 pop=57 chain=3
D 1534261901 1079289 521d5207d9ca8adb2a68397e9dac46e18642717b age=10.87 M (9988255,22048) hunger pop=56
D 1534261905 1079370 1412c37978b90686922bc098785340c953b18b8a age=16.39 F (9996940,21681) hunger pop=56
B 1534261905 1079386 521d5207d9ca8adb2a68397e9dac46e18642717b F (9996286,23611) parent=1079384 pop=58 chain=2
D 1534261905 1079348 47674c4e79994ad51a5ee5626c53ccdf4237cebc age=4.55 F (9987278,21859) hunger pop=57
B 1534261909 1079387 47674c4e79994ad51a5ee5626c53ccdf4237cebc M (9993233,24107) parent=1079226 pop=58 chain=3
D 1534261913 1079372 ab1b37cd11d757e8a396a815be5658d17652ac9c age=1.91 M (9996941,21681) hunger pop=55
B 1534261915 1079388 1412c37978b90686922bc098785340c953b18b8a M (9987287,21859) parent=1079246 pop=57 chain=2
B 1534261918 1079389 ab1b37cd11d757e8a396a815be5658d17652ac9c F (9993858,16767) parent=1079311 pop=57 chain=2
D 1534261925 1079385 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.48 M (9990748,25298) hunger pop=56
B 1534261930 1079390 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (9990774,25277) parent=1079228 pop=58 chain=2
D 1534261932 1079386 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 F (9996307,23584) hunger pop=56
D 1534261934 1079390 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.08 M (9990774,25278) disconnect pop=56
B 1534261936 1079391 521d5207d9ca8adb2a68397e9dac46e18642717b M (9994018,23636) parent=1079135 pop=58 chain=3
D 1534261940 1079126 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=42.38 F (9994746,20579) hunger pop=55
D 1534261941 1079306 02d1829b7179139f580b5b529c035c001f6141d5 age=23.29 F (9993040,16431) disconnect pop=55
D 1534261943 1079168 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=37.87 F (9988215,22079) hunger pop=55
B 1534261944 1079392 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (9990945,16593) parent=1079292 pop=57 chain=2
D 1534261946 1079392 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.03 F (9990945,16593) disconnect pop=55
B 1534261952 1079393 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 M (9996803,20657) parent=1079331 pop=54 chain=2
B 1534261954 1079394 02d1829b7179139f580b5b529c035c001f6141d5 F (9993383,17862) parent=1079192 pop=55 chain=2
B 1534261956 1079395 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (9993309,17447) parent=1079241 pop=56 chain=3
D 1534261957 1079347 05a6152970215031064ae2a5a3bdbb4c58ad1f68 age=5.50 F (9993856,16768) hunger pop=55
D 1534261958 1079395 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.04 F (9993309,17447) disconnect pop=55
B 1534261961 1079396 05a6152970215031064ae2a5a3bdbb4c58ad1f68 M (10016460,23448) parent=1079204 pop=57 chain=3
D 1534261967 1079389 ab1b37cd11d757e8a396a815be5658d17652ac9c age=0.80 F (9993857,16766) hunger pop=55
B 1534261968 1079398 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (9993233,24106) parent=1079226 pop=57 chain=3
B 1534261970 1079399 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (9994749,20577) parent=1079185 pop=58 chain=3
D 1534261972 1079391 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.60 M (9994015,23610) hunger pop=56
B 1534261975 1079400 521d5207d9ca8adb2a68397e9dac46e18642717b F (9990744,25303) parent=1079265 pop=58 chain=3
D 1534261984 1079368 5d2798c47b12f603b9e5119fbb8eaf318c177635 age=3.77 M (9994020,23627) hunger pop=56
D 1534261985 1079394 02d1829b7179139f580b5b529c035c001f6141d5 age=0.51 F (9993389,17850) hunger pop=56
D 1534261986 1079377 131bbad9aa55a0d0cf304bc4e8cd54a15fcc3d6a age=2.65 F (9990021,16804) hunger pop=56
D 1534261987 1079349 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=5.87 F (9988267,22055) hunger pop=56
B 1534261988 1079401 02d1829b7179139f580b5b529c035c001f6141d5 M (10016463,23450) parent=1079227 pop=58 chain=3
B 1534261992 1079402 bacfc2a81c50c1481c35d7aca78e7e1d360243cc F (9990034,16841) parent=1079290 pop=56 chain=2
D 1534261995 1079399 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.42 M (9994741,20613) hunger pop=55
B 1534261999 1079404 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (9993211,24108) parent=1079226 pop=57 chain=3
B 1534262000 1079405 ab1b37cd11d757e8a396a815be5658d17652ac9c M (9991759,25405) parent=1079225 pop=58 chain=3
D 1534262015 1079369 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=4.28 M (9994020,23627) hunger pop=56
D 1534262020 1079228 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=33.70 F (9990744,25298) hunger pop=55
B 1534262024 1079406 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (10016463,23451) parent=1079258 pop=57 chain=3
B 1534262025 1079407 5d2798c47b12f603b9e5119fbb8eaf318c177635 M (9996805,20653) parent=1079331 pop=57 chain=2
B 1534262025 1079408 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed M (9996805,20653) parent=1079331 pop=58 chain=2
D 1534262025 1079404 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.44 M (9993220,24136) hunger pop=57
B 1534262030 1079409 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (9987737,22932) parent=1079240 pop=59 chain=3
D 1534262040 1079401 02d1829b7179139f580b5b529c035c001f6141d5 age=0.87 M (10016462,23457) hunger pop=57
B 1534262043 1079410 02d1829b7179139f580b5b529c035c001f6141d5 F (9993334,17447) parent=1079241 pop=59 chain=3
D 1534262052 1079407 5d2798c47b12f603b9e5119fbb8eaf318c177635 age=0.45 M (9996807,20652) hunger pop=57
D 1534262052 1079408 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=0.45 M (9996807,20652) hunger pop=57
B 1534262059 1079411 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed F (9993380,17861) parent=1079192 pop=57 chain=2
B 1534262059 1079412 5d2798c47b12f603b9e5119fbb8eaf318c177635 F (9993380,17861) parent=1079192 pop=58 chain=2
D 1534262079 1079388 1412c37978b90686922bc098785340c953b18b8a age=2.73 M (9987280,21857) hunger pop=57
D 1534262082 1079360 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 age=6.09 F (9987709,22928) hunger pop=57
B 1534262083 1079413 1412c37978b90686922bc098785340c953b18b8a M (10016466,23447) parent=1079227 pop=59 chain=3
B 1534262085 1079414 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 F (9987320,21829) parent=1079246 pop=59 chain=2
D 1534262086 1079405 ab1b37cd11d757e8a396a815be5658d17652ac9c age=1.45 M (9991758,25428) hunger pop=58
B 1534262099 1079415 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (10016459,23450) parent=1079283 pop=58 chain=3
D 1534262101 1079410 02d1829b7179139f580b5b529c035c001f6141d5 age=0.97 F (9993334,17443) hunger pop=57
B 1534262104 1079416 02d1829b7179139f580b5b529c035c001f6141d5 F (9991756,25430) parent=1079225 pop=59 chain=3
D 1534262121 1079359 e28853e3dbac487f075861a342c3e70155e2f27c age=6.76 F (9994750,20573) hunger pop=57
D 1534262122 1079192 9cee0c07a5d4bbd118fe423e6ed50dcaf94cd53d age=38.52 F (9993369,17851) hunger pop=57
D 1534262125 1079327 037dc7edbe602946e80584d9e2e85043d60a7112 age=10.69 F (9990023,16842) hunger pop=57
B 1534262127 1079417 9cee0c07a5d4bbd118fe423e6ed50dcaf94cd53d F (10016464,23449) parent=1079203 pop=58 chain=2
B 1534262130 1079418 a306b95289de80132fdbb10586e266039c114253 M (9987744,22924) parent=1079239 pop=58 chain=2
D 1534262131 1079305 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=12.47 F (9994012,23668) hunger pop=56
B 1534262132 1079419 037dc7edbe602946e80584d9e2e85043d60a7112 F (9993856,16764) parent=1079311 pop=58 chain=2
D 1534262133 1079412 5d2798c47b12f603b9e5119fbb8eaf318c177635 age=1.24 F (9993369,17852) hunger pop=57
D 1534262134 1079414 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 age=0.80 F (9987312,21840) hunger pop=57
D 1534262137 1079418 a306b95289de80132fdbb10586e266039c114253 age=0.11 M (9987743,22924) disconnect pop=56
D 1534262142 1079411 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=1.38 F (9993370,17853) hunger pop=54
B 1534262153 1079420 5d2798c47b12f603b9e5119fbb8eaf318c177635 M (9994024,23542) parent=1079135 pop=54 chain=3
B 1534262153 1079421 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed M (9994024,23542) parent=1079135 pop=55 chain=3
D 1534262154 1079383 670d0c7bb8d7440dff569abcdc0853099cf3f8db age=4.98 F (9996767,22736) hunger pop=54
D 1534262158 1079311 53a7efbc89b3bab4b6d5073f3003860796fe75a8 age=26.60 F (9993858,16766) hunger pop=54
B 1534262161 1079422 53a7efbc89b3bab4b6d5073f3003860796fe75a8 F (9990018,16815) parent=1079290 pop=55 chain=2
B 1534262161 1079423 670d0c7bb8d7440dff569abcdc0853099cf3f8db M (10016484,23448) parent=1079204 pop=56 chain=3
D 1534262172 1079400 521d5207d9ca8adb2a68397e9dac46e18642717b age=3.27 F (9990735,25297) hunger pop=54
D 1534262173 1079419 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.68 F (9993850,16777) hunger pop=54
B 1534262175 1079424 037dc7edbe602946e80584d9e2e85043d60a7112 F (9996191,23675) parent=1079384 pop=56 chain=2
B 1534262176 1079425 521d5207d9ca8adb2a68397e9dac46e18642717b M (10016463,23452) parent=1079258 pop=57 chain=3
D 1534262186 1079365 68d9af146b57d2284011f24e829503b085d09886 age=7.29 F (9993356,17965) hunger pop=54
D 1534262190 1079423 670d0c7bb8d7440dff569abcdc0853099cf3f8db age=0.47 M (10016499,23463) hunger pop=54
B 1534262190 1079426 68d9af146b57d2284011f24e829503b085d09886 F (9991750,25404) parent=1079225 pop=56 chain=3
B 1534262193 1079427 670d0c7bb8d7440dff569abcdc0853099cf3f8db M (9990940,16562) parent=1079292 pop=56 chain=2
D 1534262204 1079425 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.47 M (10016451,23444) hunger pop=54
B 1534262208 1079428 521d5207d9ca8adb2a68397e9dac46e18642717b M (9996822,22718) parent=1079382 pop=56 chain=2
D 1534262220 1079427 670d0c7bb8d7440dff569abcdc0853099cf3f8db age=0.45 M (9990943,16561) hunger pop=54
B 1534262226 1079429 670d0c7bb8d7440dff569abcdc0853099cf3f8db F (9994746,20574) parent=1079185 pop=55 chain=3
D 1534262226 1079225 1b714f24c0175d56f3e0723eefa476d2854e397c age=23.53 F (9991758,25420) hunger pop=54
D 1534262243 1079265 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=20.04 F (9990767,25303) hunger pop=53
D 1534262245 1079426 68d9af146b57d2284011f24e829503b085d09886 age=0.91 F (9991775,25425) hunger pop=53
B 1534262247 1079430 1b714f24c0175d56f3e0723eefa476d2854e397c M (9993342,17426) parent=1079241 pop=55 chain=3
D 1534262248 1079406 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=3.73 F (10016503,23482) hunger pop=53
B 1534262248 1079431 68d9af146b57d2284011f24e829503b085d09886 M (9987737,22934) parent=1079240 pop=55 chain=3
B 1534262252 1079432 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (9990944,16559) parent=1079292 pop=55 chain=2
D 1534262256 1079393 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=5.07 M (9996810,20641) hunger pop=53
B 1534262261 1079433 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 F (10016461,23459) parent=1079227 pop=55 chain=3
B 1534262269 1079434 e28853e3dbac487f075861a342c3e70155e2f27c F (9996806,20640) parent=1079331 pop=55 chain=2
D 1534262279 1079432 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.45 F (9990945,16559) hunger pop=54
B 1534262284 1079435 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (9987769,22949) parent=1079239 pop=55 chain=2
B 1534262285 1079436 bb1b8e5566cca75ef3296f1995c35f68aa779f38 M (9993221,24107) parent=1079226 pop=56 chain=3
D 1534262290 1079416 02d1829b7179139f580b5b529c035c001f6141d5 age=3.10 F (9991718,25440) hunger pop=55
B 1534262292 1079437 02d1829b7179139f580b5b529c035c001f6141d5 F (9987308,21829) parent=1079246 pop=57 chain=2
D 1534262305 1079356 5249a33e0eb311d7283a0e35efa2cfe434ff164f age=9.94 F (9990940,16562) hunger pop=55
B 1534262309 1079438 5249a33e0eb311d7283a0e35efa2cfe434ff164f M (9994027,23565) parent=1079135 pop=57 chain=3
B 1534262321 1079439 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 M (9988254,22050) parent=1079321 pop=57 chain=3
B 1534262324 1079440 212d24d2f1690eb1ecee9e82eea9575b89636cba M (10016451,23454) parent=1079283 pop=58 chain=3
D 1534262328 1079387 47674c4e79994ad51a5ee5626c53ccdf4237cebc age=6.97 M (9993228,24091) hunger pop=57
B 1534262329 1079441 cc52020d29c103f60bbc41871c9dc6e98bde1695 F (9996162,23692) parent=1079384 pop=59 chain=2
B 1534262331 1079442 47674c4e79994ad51a5ee5626c53ccdf4237cebc F (9990013,16890) parent=1079290 pop=60 chain=2
D 1534262332 1079438 5249a33e0eb311d7283a0e35efa2cfe434ff164f age=0.39 M (9994027,23565) disconnect pop=59
D 1534262334 1079435 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.83 F (9987765,22939) hunger pop=58
B 1534262343 1079443 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (10016462,23457) parent=1079258 pop=58 chain=3
D 1534262345 1079422 53a7efbc89b3bab4b6d5073f3003860796fe75a8 age=3.07 F (9990024,16841) hunger pop=57
D 1534262346 1079428 521d5207d9ca8adb2a68397e9dac46e18642717b age=2.30 M (9996846,22711) disconnect pop=57
B 1534262349 1079444 53a7efbc89b3bab4b6d5073f3003860796fe75a8 M (9994747,20583) parent=1079185 pop=59 chain=3
D 1534262357 1079440 212d24d2f1690eb1ecee9e82eea9575b89636cba age=0.55 M (10016466,23454) disconnect pop=56
D 1534262360 1079439 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=0.66 M (9988253,22050) hunger pop=56
B 1534262365 1079445 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (9996852,20665) parent=1079331 pop=57 chain=2
D 1534262370 1079441 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=0.68 F (9996190,23690) hunger pop=55
B 1534262373 1079446 cc52020d29c103f60bbc41871c9dc6e98bde1695 F (9993336,17441) parent=1079241 pop=57 chain=3
B 1534262376 1079447 212d24d2f1690eb1ecee9e82eea9575b89636cba M (9987742,22925) parent=1079335 pop=57 chain=3
D 1534262384 1079185 87dbc1363a08d9250c826e33a8373f096f907e82 age=29.74 F (9994745,20579) hunger pop=56
D 1534262387 1079417 9cee0c07a5d4bbd118fe423e6ed50dcaf94cd53d age=4.33 F (10016466,23452) hunger pop=56
B 1534262391 1079448 9cee0c07a5d4bbd118fe423e6ed50dcaf94cd53d F (10016468,23453) parent=1079204 pop=57 chain=3
B 1534262400 1079449 87dbc1363a08d9250c826e33a8373f096f907e82 F (9996856,20665) parent=1079331 pop=57 chain=2
D 1534262402 1079421 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=4.16 M (9993996,23535) hunger pop=56
D 1534262403 1079444 53a7efbc89b3bab4b6d5073f3003860796fe75a8 age=0.90 M (9994747,20578) hunger pop=56
D 1534262405 1079429 670d0c7bb8d7440dff569abcdc0853099cf3f8db age=3.00 F (9994746,20577) hunger pop=56
D 1534262406 1079449 87dbc1363a08d9250c826e33a8373f096f907e82 age=0.09 F (9996856,20665) disconnect pop=56
B 1534262407 1079451 53a7efbc89b3bab4b6d5073f3003860796fe75a8 M (9993233,24107) parent=1079226 pop=58 chain=3
D 1534262411 1079292 c4aea7b0a0f942ee68e4b6356bac523f2a13fef3 age=32.96 F (9990944,16459) hunger pop=54
B 1534262414 1079452 c4aea7b0a0f942ee68e4b6356bac523f2a13fef3 F (9990020,16842) parent=1079290 pop=55 chain=2
B 1534262414 1079453 670d0c7bb8d7440dff569abcdc0853099cf3f8db M (9987742,22888) parent=1079239 pop=56 chain=2
D 1534262420 1079446 cc52020d29c103f60bbc41871c9dc6e98bde1695 age=0.78 F (9993337,17442) hunger pop=54
B 1534262425 1079454 cc52020d29c103f60bbc41871c9dc6e98bde1695 F (9995775,24451) noParent pop=56 chain=1
B 1534262433 1079455 5728fdba3d06dd0d8672966c17d619c1904e7739 M (10016457,23493) parent=1079227 pop=56 chain=3
D 1534262436 1079420 5d2798c47b12f603b9e5119fbb8eaf318c177635 age=4.72 M (9994013,23541) hunger pop=55
B 1534262456 1079456 5d2798c47b12f603b9e5119fbb8eaf318c177635 F (9990018,16829) parent=1079290 pop=56 chain=2
B 1534262456 1079457 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed F (9990018,16829) parent=1079290 pop=57 chain=2
B 1534262457 1079458 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (9995746,24437) parent=1079454 pop=58 chain=2
D 1534262460 1079453 670d0c7bb8d7440dff569abcdc0853099cf3f8db age=0.76 M (9987744,22902) disconnect pop=57
B 1534262472 1079459 670d0c7bb8d7440dff569abcdc0853099cf3f8db F (9996807,22664) parent=1079382 pop=58 chain=2
D 1534262483 1079433 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=3.70 F (10016463,23450) hunger pop=57
D 1534262484 1079458 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.45 F (9995746,24437) hunger pop=57
B 1534262485 1079460 e233e1466f169211eb31c010b04a75d9b8447e69 F (10016480,23434) parent=1079283 pop=59 chain=3
B 1534262489 1079461 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (9996161,23701) parent=1079384 pop=58 chain=2
B 1534262493 1079462 27b8def8b7443913588633669eca7990671d94fe F (10016465,23453) parent=1079258 pop=59 chain=3
D 1534262496 1079424 037dc7edbe602946e80584d9e2e85043d60a7112 age=5.34 F (9996157,23603) disconnect pop=58
D 1534262509 1079459 670d0c7bb8d7440dff569abcdc0853099cf3f8db age=0.62 F (9996783,22678) hunger pop=57
D 1534262518 1079335 663f037c766fee3bf48ea141af7712f4f4b44177 age=16.53 F (9987834,22926) hunger pop=57
D 1534262520 1079461 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.52 F (9996163,23691) hunger pop=57
B 1534262523 1079464 550c6e0f71bd7a66430a4af90689a124de78cc70 F (9996860,20675) parent=1079331 pop=59 chain=2
B 1534262526 1079465 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (9990033,16841) parent=1079351 pop=58 chain=3
D 1534262550 1079464 550c6e0f71bd7a66430a4af90689a124de78cc70 age=0.45 F (9996859,20675) hunger pop=57
B 1534262555 1079466 550c6e0f71bd7a66430a4af90689a124de78cc70 M (9987720,22900) parent=1079240 pop=58 chain=3
D 1534262559 1079434 e28853e3dbac487f075861a342c3e70155e2f27c age=4.84 F (9996859,20675) hunger pop=57
D 1534262563 1079087 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 age=46.60 M (9993562,20184) disconnect pop=57
D 1534262570 1079447 212d24d2f1690eb1ecee9e82eea9575b89636cba age=3.23 M (9987835,22926) hunger pop=55
D 1534262585 1079415 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=8.10 F (10016435,23460) hunger pop=54
