D 1547130963 1885608 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-35975,-844) oldAge pop=18
D 1547131021 1885644 08aafa35fb864b6f82adc22adde4e2c9713b810e age=6.44 F (-33077,-576) hunger pop=16
B 1547131032 1885656 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-31422,-17418) parent=1885647 pop=17 chain=2
D 1547131036 1885656 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.07 F (-31422,-17418) disconnect pop=16
B 1547131041 1885657 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-31551,-17592) parent=1885640 pop=18 chain=2
D 1547131043 1885657 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.04 M (-31551,-17592) disconnect pop=16
B 1547131048 1885658 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-35970,-852) parent=1885627 pop=18 chain=14
B 1547131082 1885659 ce00d322851ba017a1fc4221194f43b8fd501b90 M (-33080,-582) parent=1885622 pop=18 chain=14
D 1547131082 1885649 45fb8e28bab90194f47448b50fd913d2dc1268c1 age=5.81 M (-31560,-17605) hunger pop=17
B 1547131087 1885660 45fb8e28bab90194f47448b50fd913d2dc1268c1 F (-31539,-17597) parent=1885640 pop=19 chain=2
B 1547131102 1885661 c00423ce71f170fe62dfa36bb9411e50cad3d04f M (-33071,-572) parent=1885630 pop=19 chain=15
B 1547131107 1885662 69e3ebb3ce4f66797b23f198f2e40469d1041884 M (-31421,-17411) parent=1885647 pop=20 chain=2
D 1547131143 1885661 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.68 M (-33081,-591) hunger pop=19
B 1547131147 1885663 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-31174,-17352) noParent pop=21 chain=1
D 1547131156 1885659 ce00d322851ba017a1fc4221194f43b8fd501b90 age=1.23 M (-33080,-582) hunger pop=19
D 1547131178 1885610 e44add0d65ff763a0c049189462f2d0d2a740671 age=56.91 F (-35958,-845) hunger pop=18
B 1547131181 1885664 e44add0d65ff763a0c049189462f2d0d2a740671 M (-31404,-17422) parent=1885647 pop=20 chain=2
D 1547131324 1885611 0f063498f61b0a97acabce5cd769363d0ac655ec age=59.14 M (-33077,-575) hunger pop=18
D 1547131384 1885662 69e3ebb3ce4f66797b23f198f2e40469d1041884 age=4.62 M (-31412,-17418) hunger pop=17
B 1547131389 1885665 69e3ebb3ce4f66797b23f198f2e40469d1041884 F (-31544,-17592) parent=1885640 pop=19 chain=2
D 1547131420 1885664 e44add0d65ff763a0c049189462f2d0d2a740671 age=3.97 M (-31440,-17417) hunger pop=17
D 1547131423 1885612 e9918a93824b59543f8255fe1f7aa72c2c3ce897 age=60.00 F (-35967,-852) oldAge pop=17
B 1547131424 1885666 e44add0d65ff763a0c049189462f2d0d2a740671 F (-31271,-17190) parent=1885663 pop=19 chain=2
B 1547131439 1885667 4a4158b69e2300947ec18cbc9e818abbea6ada56 M (-33090,-576) parent=1885635 pop=18 chain=15
D 1547131453 1885666 e44add0d65ff763a0c049189462f2d0d2a740671 age=0.48 F (-31272,-17189) hunger pop=17
B 1547131459 1885668 e44add0d65ff763a0c049189462f2d0d2a740671 F (-33080,-576) parent=1885630 pop=18 chain=15
B 1547131516 1885669 f84123a076755bf13022ae8680808814774f3e65 F (-31540,-17595) parent=1885640 pop=19 chain=2
D 1547131571 1885669 f84123a076755bf13022ae8680808814774f3e65 age=0.93 F (-31559,-17605) hunger pop=18
B 1547131575 1885670 f84123a076755bf13022ae8680808814774f3e65 F (-33085,-574) parent=1885635 pop=20 chain=15
B 1547131659 1885671 32c5c4c37af674eef4afd17aa3e4c61c53b895ac F (-33083,-580) parent=1885630 pop=20 chain=15
B 1547131665 1885672 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (-31417,-17435) parent=1885647 pop=21 chain=2
D 1547131683 1885640 eb61cc3f18c3e37426e897e3ab657a99f8ee5b66 age=34.42 F (-31537,-17598) hunger pop=20
B 1547131781 1885673 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-31207,-16822) parent=1885663 pop=21 chain=2
D 1547131831 1885667 4a4158b69e2300947ec18cbc9e818abbea6ada56 age=6.53 M (-33081,-569) hunger pop=20
D 1547131859 1885665 69e3ebb3ce4f66797b23f198f2e40469d1041884 age=7.84 F (-31554,-17598) hunger pop=19
B 1547131863 1885674 69e3ebb3ce4f66797b23f198f2e40469d1041884 F (-31413,-17436) parent=1885647 pop=21 chain=2
B 1547131871 1885675 4eada2573a2d056f1f7f80da6da18c97501eca7a M (-35966,-852) parent=1885627 pop=21 chain=14
D 1547131953 1885616 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=60.00 M (-35960,-868) oldAge pop=20
B 1547132042 1885676 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-31460,-17623) parent=1885660 pop=21 chain=3
D 1547132079 1885676 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.63 M (-31488,-17611) hunger pop=20
B 1547132085 1885677 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-33031,-583) parent=1885630 pop=21 chain=15
D 1547132116 1885677 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.51 F (-33081,-584) hunger pop=20
B 1547132120 1885678 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-31415,-17443) parent=1885647 pop=22 chain=2
D 1547132203 1885671 32c5c4c37af674eef4afd17aa3e4c61c53b895ac age=9.08 F (-33092,-572) hunger pop=21
B 1547132211 1885680 32c5c4c37af674eef4afd17aa3e4c61c53b895ac F (-33072,-572) parent=1885635 pop=22 chain=15
D 1547132305 1885622 ca4cb433bde2386a85d5f4bfd2280a9ab5901a5f age=60.00 F (-33078,-578) oldAge pop=21
D 1547132428 1885655 130259a0b6cf271b387788e76256e99dad7d7441 age=25.15 F (-33030,-705) hunger pop=20
B 1547132455 1885684 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-33073,-589) parent=1885670 pop=22 chain=16
D 1547132562 1885668 e44add0d65ff763a0c049189462f2d0d2a740671 age=18.39 F (-33081,-555) hunger pop=21
B 1547132577 1885685 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 F (-31192,-16814) parent=1885663 pop=22 chain=2
D 1547132601 1885672 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=15.60 F (-31387,-17373) hunger pop=21
D 1547132692 1885630 7867266e9a1b234bf89621012a793ccef78230cb age=44.94 F (-33062,-569) hunger pop=20
D 1547132733 1885678 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=10.21 M (-31426,-17440) hunger pop=19
B 1547132742 1885686 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-31480,-17549) parent=1885660 pop=20 chain=3
D 1547132751 1885647 08a6729c1557ce1ee28f591e466fa281b124796e age=48.22 F (-31465,-17379) hunger pop=19
B 1547132756 1885688 08a6729c1557ce1ee28f591e466fa281b124796e F (-35973,-864) parent=1885658 pop=21 chain=15
D 1547132784 1885686 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.71 M (-31480,-17546) hunger pop=19
B 1547132789 1885689 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-31408,-17436) parent=1885674 pop=21 chain=3
B 1547132816 1885690 c232f86ecb522c2121ef6d165cb2a0f2944e9154 M (-35973,-862) parent=1885658 pop=21 chain=15
B 1547132857 1885691 dd4b3a623cfe0710a3dddacceb125130d5fffc78 M (-31232,-16803) parent=1885673 pop=21 chain=3
D 1547132880 1885691 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=0.38 M (-31228,-16811) disconnect pop=20
B 1547132883 1885692 dd4b3a623cfe0710a3dddacceb125130d5fffc78 M (-31481,-17558) parent=1885660 pop=22 chain=3
D 1547132915 1885660 45fb8e28bab90194f47448b50fd913d2dc1268c1 age=30.46 F (-31480,-17574) hunger pop=20
D 1547132916 1885692 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=0.55 M (-31516,-17569) hunger pop=20
B 1547132919 1885693 45fb8e28bab90194f47448b50fd913d2dc1268c1 F (-33073,-578) parent=1885670 pop=22 chain=16
B 1547132948 1885694 45a72d8058afcf442eb593d35e90f46a7f18bf37 F (-35966,-864) parent=1885653 pop=21 chain=15
D 1547133104 1885627 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 age=60.00 F (-35966,-849) oldAge pop=20
B 1547133129 1885695 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-31389,-17370) parent=1885674 pop=21 chain=3
D 1547133145 1885695 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=0.27 F (-31389,-17370) disconnect pop=20
B 1547133149 1885696 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-30936,-17217) noParent pop=22 chain=1
B 1547133157 1885697 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-33079,-581) parent=1885680 pop=22 chain=16
D 1547133158 1885674 69e3ebb3ce4f66797b23f198f2e40469d1041884 age=21.57 F (-31401,-17390) hunger pop=21
B 1547133160 1885698 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-33076,-572) parent=1885670 pop=23 chain=16
B 1547133162 1885699 69e3ebb3ce4f66797b23f198f2e40469d1041884 F (-35981,-856) parent=1885658 pop=24 chain=15
D 1547133175 1885698 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.24 M (-33076,-572) disconnect pop=22
B 1547133180 1885700 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-35974,-857) parent=1885653 pop=23 chain=15
D 1547133187 1885696 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=14.64 F (-30935,-17215) disconnect pop=22
B 1547133191 1885701 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-30688,-17105) noParent pop=24 chain=1
D 1547133194 1885701 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=14.05 F (-30685,-17104) disconnect pop=22
B 1547133197 1885702 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-30485,-17053) noParent pop=24 chain=1
D 1547133200 1885702 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=14.05 F (-30485,-17053) disconnect pop=22
B 1547133203 1885703 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-30159,-16937) noParent pop=24 chain=1
D 1547133210 1885703 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=14.12 F (-30167,-16935) disconnect pop=22
B 1547133213 1885704 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-29966,-16778) noParent pop=24 chain=1
D 1547133215 1885704 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=14.04 F (-29965,-16779) disconnect pop=22
B 1547133218 1885705 dd4b3a623cfe0710a3dddacceb125130d5fffc78 F (-29722,-16684) noParent pop=24 chain=1
D 1547133225 1885705 dd4b3a623cfe0710a3dddacceb125130d5fffc78 age=14.11 F (-29737,-16684) disconnect pop=22
B 1547133301 1885706 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (-31215,-16818) parent=1885673 pop=23 chain=3
B 1547133392 1885707 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-33066,-576) parent=1885670 pop=24 chain=16
D 1547133508 1885645 1e115012ee54147995ca987bc9650114722b842e age=47.45 M (-35964,-849) hunger pop=23
B 1547133514 1885708 1e115012ee54147995ca987bc9650114722b842e F (-31211,-16816) parent=1885673 pop=24 chain=3
D 1547133652 1885697 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=8.25 F (-33076,-578) hunger pop=23
D 1547133672 1885694 45a72d8058afcf442eb593d35e90f46a7f18bf37 age=12.06 F (-36108,-805) hunger pop=22
D 1547133712 1885680 32c5c4c37af674eef4afd17aa3e4c61c53b895ac age=25.02 F (-33079,-550) hunger pop=21
B 1547133763 1885709 b7861cf90d480883bb0e3163a782aaef5d0825ac M (-33099,-602) parent=1885693 pop=22 chain=17
D 1547133852 1885663 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=59.08 F (-31192,-16810) hunger pop=21
D 1547133888 1885688 08a6729c1557ce1ee28f591e466fa281b124796e age=18.87 F (-35753,197) hunger pop=20
B 1547133922 1885710 ca938b9ff8af1b9cd927406dc08d7f90b35568af F (-31418,-17436) parent=1885689 pop=21 chain=4
D 1547133926 1885710 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=0.07 F (-31418,-17436) disconnect pop=20
B 1547133929 1885711 ca938b9ff8af1b9cd927406dc08d7f90b35568af M (-33101,-558) parent=1885670 pop=22 chain=16
D 1547133932 1885711 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=0.05 M (-33101,-558) disconnect pop=20
B 1547133935 1885712 ca938b9ff8af1b9cd927406dc08d7f90b35568af F (-31203,-16816) parent=1885685 pop=22 chain=3
D 1547133949 1885635 d8af1f289bcdbb0a80a7fd954150af1f3f2a69c6 age=59.87 F (-33080,-578) hunger pop=20
B 1547133979 1885713 f4754f11167abb288594b2c86f2f2b5af634a409 F (-31443,-17428) parent=1885689 pop=21 chain=4
D 1547133982 1885713 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.05 F (-31443,-17428) disconnect pop=20
B 1547134002 1885714 a6f383cef73ac1c73576ebd0ea5c119435f7a3ba M (-33082,-584) parent=1885693 pop=21 chain=17
D 1547134006 1885670 f84123a076755bf13022ae8680808814774f3e65 age=40.51 F (-33075,-571) hunger pop=20
B 1547134012 1885715 f84123a076755bf13022ae8680808814774f3e65 F (-35968,-850) parent=1885699 pop=21 chain=16
B 1547134022 1885716 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-31205,-16821) parent=1885685 pop=21 chain=3
B 1547134039 1885717 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 F (-31208,-16824) parent=1885673 pop=22 chain=3
B 1547134087 1885718 46726543cab6824f3b1a89a76ba6218e8dd6eece F (-49570,-36622) noParent pop=23 chain=1
B 1547134182 1885719 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 M (-31206,-16819) parent=1885685 pop=24 chain=3
B 1547134288 1885720 2146ee30e0e98b5ee26108abe51cb8222d56db86 M (-33067,-575) parent=1885707 pop=25 chain=17
B 1547134299 1885721 45a72d8058afcf442eb593d35e90f46a7f18bf37 M (-31201,-16820) parent=1885706 pop=26 chain=4
D 1547134330 1885719 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 age=2.47 M (-31208,-16817) hunger pop=25
D 1547134335 1885653 5d83f3669f73e802b94c7bd01783ae62af232df8 age=58.21 F (-35968,-851) hunger pop=24
D 1547134347 1885650 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=60.00 M (-35966,-852) oldAge pop=23
D 1547134347 1885651 6701a03bed6e22e5eaa5e18bd39778e9753598cb age=60.00 M (-35966,-852) oldAge pop=23
B 1547134381 1885722 2e7b4b7c6f350d5e0cdb045c751f9318698c395f M (-31204,-16816) parent=1885706 pop=23 chain=4
B 1547134381 1885723 6701a03bed6e22e5eaa5e18bd39778e9753598cb M (-31204,-16816) parent=1885706 pop=24 chain=4
B 1547134445 1885724 f78f43dad0cac935890bd2b7b4891b646d858a26 F (-35975,-864) parent=1885700 pop=25 chain=16
D 1547134465 1885722 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=1.40 M (-31200,-16816) hunger pop=24
D 1547134478 1885658 08aafa35fb864b6f82adc22adde4e2c9713b810e age=57.18 F (-36018,-751) hunger pop=23
D 1547134492 1885723 6701a03bed6e22e5eaa5e18bd39778e9753598cb age=1.84 M (-31172,-16835) hunger pop=22
B 1547134503 1885725 2e7b4b7c6f350d5e0cdb045c751f9318698c395f F (-33067,-575) parent=1885707 pop=23 chain=17
B 1547134503 1885726 6701a03bed6e22e5eaa5e18bd39778e9753598cb F (-33067,-575) parent=1885707 pop=24 chain=17
B 1547134607 1885727 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-33069,-568) parent=1885693 pop=25 chain=17
D 1547134613 1885718 46726543cab6824f3b1a89a76ba6218e8dd6eece age=22.77 F (-49524,-36649) hunger pop=24
B 1547134660 1885728 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 M (-35961,-848) parent=1885699 pop=25 chain=16
D 1547134712 1885717 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 age=11.22 F (-31191,-16816) hunger pop=24
B 1547134722 1885729 e364ba14bb9bd63eb5a87646e6af05706c439c21 M (-31202,-16818) parent=1885706 pop=25 chain=4
D 1547134777 1885728 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 age=1.94 M (-35972,-848) killer_1885715 pop=24
D 1547134866 1885675 4eada2573a2d056f1f7f80da6da18c97501eca7a age=49.92 M (-35965,-848) killer_1885715 pop=23
D 1547134872 1885720 2146ee30e0e98b5ee26108abe51cb8222d56db86 age=9.74 M (-33077,-577) hunger pop=22
B 1547134877 1885730 2146ee30e0e98b5ee26108abe51cb8222d56db86 F (-35966,-849) parent=1885699 pop=24 chain=16
B 1547134887 1885731 4eada2573a2d056f1f7f80da6da18c97501eca7a F (-31190,-16817) parent=1885712 pop=24 chain=4
D 1547134908 1885673 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=52.11 F (-31193,-16811) hunger pop=23
B 1547134916 1885732 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 M (-33173,-578) parent=1885707 pop=24 chain=17
B 1547134927 1885733 0048aef948ed2a04027c0bd4e3707ee316e224fc F (-35965,-849) parent=1885700 pop=25 chain=16
D 1547134951 1885732 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=0.59 M (-33150,-576) hunger pop=24
B 1547134956 1885734 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 M (-31415,-17434) parent=1885689 pop=26 chain=4
B 1547134973 1885735 0c1781b6944db9e58b5d71adfe64af09fedad796 M (-31196,-16813) parent=1885706 pop=26 chain=4
B 1547134993 1885736 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 F (-31194,-16812) parent=1885708 pop=27 chain=4
B 1547135002 1885737 fd8973adf4609f35f435fbce5b35746ef218cc76 F (-35946,-853) parent=1885715 pop=28 chain=17
B 1547135002 1885738 6558369c28d56fd43f1eb432971b198dd29d3cee F (-35946,-853) parent=1885715 pop=29 chain=17
B 1547135008 1885739 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 F (-33082,-576) parent=1885693 pop=30 chain=17
D 1547135040 1885738 6558369c28d56fd43f1eb432971b198dd29d3cee age=0.63 F (-35957,-858) hunger pop=29
B 1547135046 1885740 e24594365e2599fac4b44cfb12f58f288f94cc94 M (-33061,-581) parent=1885707 pop=30 chain=17
D 1547135072 1885707 34de9f9c3232037cd2fd8538c64b10b34e007502 age=27.99 F (-33061,-581) hunger pop=29
D 1547135073 1885740 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.45 M (-33061,-581) hunger pop=29
B 1547135078 1885741 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-35970,-855) parent=1885699 pop=29 chain=16
D 1547135115 1885737 fd8973adf4609f35f435fbce5b35746ef218cc76 age=1.88 F (-35937,-906) hunger pop=28
B 1547135130 1885742 fd8973adf4609f35f435fbce5b35746ef218cc76 M (-31190,-16814) parent=1885712 pop=29 chain=4
B 1547135130 1885743 6558369c28d56fd43f1eb432971b198dd29d3cee M (-31190,-16814) parent=1885712 pop=30 chain=4
D 1547135149 1885724 f78f43dad0cac935890bd2b7b4891b646d858a26 age=11.74 F (-35967,-854) killer_1885715 pop=29
B 1547135150 1885744 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-31415,-17434) parent=1885689 pop=31 chain=4
D 1547135152 1885715 f84123a076755bf13022ae8680808814774f3e65 age=19.01 F (-35974,-867) hunger pop=30
D 1547135153 1885716 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=18.86 M (-31238,-16740) hunger pop=30
D 1547135155 1885744 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.08 F (-31415,-17440) disconnect pop=29
B 1547135155 1885745 f78f43dad0cac935890bd2b7b4891b646d858a26 F (-29382,-16411) noParent pop=31 chain=1
D 1547135243 1885735 0c1781b6944db9e58b5d71adfe64af09fedad796 age=4.49 M (-31207,-16821) hunger pop=27
D 1547135274 1885734 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=5.30 M (-31400,-17390) hunger pop=26
B 1547135278 1885746 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 M (-35968,-851) parent=1885699 pop=28 chain=16
D 1547135324 1885689 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=42.26 F (-31402,-17390) hunger pop=26
B 1547135338 1885747 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-31190,-16815) parent=1885706 pop=27 chain=4
D 1547135365 1885747 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.45 M (-31173,-16835) hunger pop=26
B 1547135382 1885748 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-31197,-16812) parent=1885708 pop=27 chain=4
D 1547135405 1885714 a6f383cef73ac1c73576ebd0ea5c119435f7a3ba age=23.39 M (-33070,-572) hunger pop=26
B 1547135409 1885749 a6f383cef73ac1c73576ebd0ea5c119435f7a3ba F (-33083,-563) parent=1885725 pop=28 chain=18
B 1547135451 1885750 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-31123,-16826) parent=1885712 pop=28 chain=4
D 1547135495 1885750 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.74 M (-31146,-16828) hunger pop=27
B 1547135500 1885751 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-31204,-16815) parent=1885706 pop=28 chain=4
D 1547135514 1885731 4eada2573a2d056f1f7f80da6da18c97501eca7a age=10.45 F (-31201,-16824) hunger pop=27
B 1547135518 1885752 4eada2573a2d056f1f7f80da6da18c97501eca7a F (-33079,-572) parent=1885727 pop=29 chain=18
B 1547135545 1885753 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (-33068,-575) parent=1885726 pop=29 chain=18
D 1547135556 1885745 f78f43dad0cac935890bd2b7b4891b646d858a26 age=20.68 F (-29296,-16407) hunger pop=28
B 1547135561 1885754 f78f43dad0cac935890bd2b7b4891b646d858a26 M (-33072,-575) parent=1885725 pop=30 chain=18
B 1547135617 1885755 32c5c4c37af674eef4afd17aa3e4c61c53b895ac F (-31199,-16813) parent=1885708 pop=30 chain=4
D 1547135700 1885685 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 age=52.06 F (-31163,-16888) hunger pop=29
B 1547135709 1885756 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 F (-33079,-573) parent=1885727 pop=30 chain=18
D 1547135772 1885690 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=49.26 M (-35966,-852) killer_1885700 pop=29
D 1547135799 1885726 6701a03bed6e22e5eaa5e18bd39778e9753598cb age=21.60 F (-32902,-592) hunger pop=29
B 1547135808 1885758 f84123a076755bf13022ae8680808814774f3e65 M (-31092,-16777) parent=1885712 pop=30 chain=4
D 1547135849 1885684 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=56.57 M (-33068,-575) hunger pop=29
D 1547135861 1885758 f84123a076755bf13022ae8680808814774f3e65 age=0.88 M (-31132,-16793) hunger pop=28
B 1547135865 1885759 f84123a076755bf13022ae8680808814774f3e65 M (-31206,-16822) parent=1885736 pop=30 chain=5
B 1547135871 1885760 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (-33074,-585) parent=1885727 pop=30 chain=18
D 1547135899 1885748 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=8.63 F (-31178,-16881) hunger pop=29
D 1547136013 1885730 2146ee30e0e98b5ee26108abe51cb8222d56db86 age=18.93 F (-35985,-1090) hunger pop=28
D 1547136052 1885712 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=35.28 F (-31197,-16804) hunger pop=27
D 1547136059 1885749 a6f383cef73ac1c73576ebd0ea5c119435f7a3ba age=10.83 F (-33085,-576) hunger pop=26
B 1547136115 1885761 2146ee30e0e98b5ee26108abe51cb8222d56db86 M (-35966,-857) parent=1885741 pop=27 chain=17
B 1547136120 1885762 7ba38433d645a8785bd01aef6a68705759c81554 F (-33064,-567) parent=1885727 pop=28 chain=18
D 1547136216 1885762 7ba38433d645a8785bd01aef6a68705759c81554 age=1.61 F (-33081,-573) hunger pop=27
D 1547136238 1885754 f78f43dad0cac935890bd2b7b4891b646d858a26 age=11.28 M (-33069,-576) hunger pop=26
B 1547136241 1885763 7ba38433d645a8785bd01aef6a68705759c81554 F (-35961,-850) parent=1885733 pop=28 chain=17
B 1547136245 1885764 f78f43dad0cac935890bd2b7b4891b646d858a26 F (-31233,-16813) parent=1885736 pop=28 chain=5
D 1547136277 1885693 45fb8e28bab90194f47448b50fd913d2dc1268c1 age=55.96 F (-33079,-575) hunger pop=27
D 1547136297 1885763 7ba38433d645a8785bd01aef6a68705759c81554 age=0.93 F (-35960,-852) disconnect pop=26
B 1547136300 1885765 b92cad999719741b4350f29c580c17720a4c8fb4 F (-35975,-855) parent=1885733 pop=28 chain=17
B 1547136302 1885766 7ba38433d645a8785bd01aef6a68705759c81554 F (-33079,-571) parent=1885727 pop=29 chain=18
D 1547136309 1885766 7ba38433d645a8785bd01aef6a68705759c81554 age=0.12 F (-33079,-571) disconnect pop=27
B 1547136313 1885767 7ba38433d645a8785bd01aef6a68705759c81554 F (-29126,-16253) noParent pop=29 chain=1
D 1547136340 1885761 2146ee30e0e98b5ee26108abe51cb8222d56db86 age=3.75 M (-35966,-854) hunger pop=27
D 1547136379 1885752 4eada2573a2d056f1f7f80da6da18c97501eca7a age=14.34 F (-33108,-625) hunger pop=26
D 1547136384 1885759 f84123a076755bf13022ae8680808814774f3e65 age=8.66 M (-31201,-16824) hunger pop=25
D 1547136439 1885767 7ba38433d645a8785bd01aef6a68705759c81554 age=16.10 F (-29134,-16559) hunger pop=24
B 1547136451 1885768 7ba38433d645a8785bd01aef6a68705759c81554 F (-31182,-16820) parent=1885751 pop=25 chain=5
D 1547136504 1885768 7ba38433d645a8785bd01aef6a68705759c81554 age=0.88 F (-31205,-16832) hunger pop=24
B 1547136511 1885769 7ba38433d645a8785bd01aef6a68705759c81554 F (-31204,-16816) parent=1885736 pop=25 chain=5
D 1547136518 1885769 7ba38433d645a8785bd01aef6a68705759c81554 age=0.11 F (-31204,-16816) disconnect pop=24
B 1547136522 1885770 7ba38433d645a8785bd01aef6a68705759c81554 F (-28980,-16147) noParent pop=26 chain=1
B 1547136551 1885771 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-33081,-607) parent=1885725 pop=26 chain=18
D 1547136569 1885756 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 age=14.34 F (-32933,-423) hunger pop=25
B 1547136575 1885773 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 F (-29010,-16269) parent=1885770 pop=27 chain=2
D 1547136578 1885771 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=0.45 F (-33088,-589) hunger pop=26
B 1547136582 1885774 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-31207,-16822) parent=1885736 pop=28 chain=5
D 1547136602 1885773 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 age=0.45 F (-28983,-16293) hunger pop=26
D 1547136603 1885770 7ba38433d645a8785bd01aef6a68705759c81554 age=15.34 F (-28983,-16293) hunger pop=26
B 1547136607 1885775 7ba38433d645a8785bd01aef6a68705759c81554 F (-28730,-15955) noParent pop=27 chain=1
B 1547136613 1885776 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 M (-33081,-571) parent=1885753 pop=27 chain=19
B 1547136627 1885777 f4754f11167abb288594b2c86f2f2b5af634a409 M (-35961,-852) parent=1885733 pop=28 chain=17
