D 1524044595 280006 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.41 M (203220,57237) hunger pop=38
D 1524044605 280008 41326186081b475e52fb723d94570b870602ea60 age=0.41 M (204160,56197) hunger pop=37
B 1524044608 280011 41326186081b475e52fb723d94570b870602ea60 M (203851,56251) parent=279882 pop=39 chain=6
B 1524044637 280012 d20b52b504a1d82ae950874ae886527eabb518d2 M (195717,61696) parent=279892 pop=39 chain=7
D 1524044637 279992 00185eae3a123a13d716704e13f385aa7877fc0e age=4.45 F (195689,61719) hunger pop=38
D 1524044645 279960 b83d3e535a7b7527e65b4974c2bd8b6153268d24 age=14.78 F (203830,56270) hunger pop=37
B 1524044649 280013 b83d3e535a7b7527e65b4974c2bd8b6153268d24 F (195688,61728) parent=279958 pop=39 chain=8
D 1524044649 279903 ad3a38f5bfda65f62325da408c75c9d79e39d182 age=44.22 F (204848,56497) hunger pop=38
B 1524044659 280014 00185eae3a123a13d716704e13f385aa7877fc0e F (203297,57697) parent=280010 pop=38 chain=2
D 1524044663 280012 d20b52b504a1d82ae950874ae886527eabb518d2 age=0.45 M (195763,61726) hunger pop=37
B 1524044667 280015 d20b52b504a1d82ae950874ae886527eabb518d2 F (195690,61720) parent=279905 pop=39 chain=7
D 1524044694 280015 d20b52b504a1d82ae950874ae886527eabb518d2 age=0.45 F (195695,61721) hunger pop=37
B 1524044697 280016 d20b52b504a1d82ae950874ae886527eabb518d2 M (195702,61832) parent=279930 pop=39 chain=7
D 1524044698 279930 b979b4b2fa764500a03b2b186ae4ce9ce8f22d5a age=22.08 F (195702,61830) disconnect pop=38
D 1524044701 280016 d20b52b504a1d82ae950874ae886527eabb518d2 age=0.06 M (195702,61830) disconnect pop=37
B 1524044704 280017 b979b4b2fa764500a03b2b186ae4ce9ce8f22d5a F (195704,61871) parent=279907 pop=38 chain=32
B 1524044704 280018 d20b52b504a1d82ae950874ae886527eabb518d2 F (203801,56264) parent=279954 pop=39 chain=6
D 1524044714 280003 4b4bf5fcc6ce46154de56f3313e5e0ce4c9111de age=16.61 F (205025,57416) disconnect pop=37
D 1524044715 280011 41326186081b475e52fb723d94570b870602ea60 age=1.79 M (203869,56249) hunger pop=37
B 1524044718 280019 41326186081b475e52fb723d94570b870602ea60 M (204144,56136) parent=279969 pop=39 chain=2
B 1524044721 280020 4b4bf5fcc6ce46154de56f3313e5e0ce4c9111de F (204827,56671) parent=279959 pop=38 chain=3
B 1524044725 280021 dae51fd5804734b2c8d8b309b70b814d2fd74d75 M (195456,61741) parent=279898 pop=39 chain=7
D 1524044731 280018 d20b52b504a1d82ae950874ae886527eabb518d2 age=0.45 F (203835,56226) hunger pop=38
B 1524044734 280022 d20b52b504a1d82ae950874ae886527eabb518d2 M (195689,61721) parent=279905 pop=40 chain=7
D 1524044748 280020 4b4bf5fcc6ce46154de56f3313e5e0ce4c9111de age=0.44 F (204831,56675) hunger pop=38
B 1524044751 280023 4b4bf5fcc6ce46154de56f3313e5e0ce4c9111de F (203209,57128) parent=280005 pop=40 chain=2
D 1524044751 280021 dae51fd5804734b2c8d8b309b70b814d2fd74d75 age=0.44 M (195511,61744) disconnect pop=39
B 1524044754 280024 dae51fd5804734b2c8d8b309b70b814d2fd74d75 F (203308,57688) parent=280010 pop=40 chain=2
D 1524044755 280019 41326186081b475e52fb723d94570b870602ea60 age=0.62 M (204152,56123) hunger pop=39
B 1524044759 280025 41326186081b475e52fb723d94570b870602ea60 M (195685,61721) parent=279972 pop=40 chain=8
D 1524044781 280024 dae51fd5804734b2c8d8b309b70b814d2fd74d75 age=0.45 F (203303,57697) hunger pop=38
B 1524044784 280026 dae51fd5804734b2c8d8b309b70b814d2fd74d75 M (195578,61834) parent=279898 pop=40 chain=7
D 1524044812 280013 b83d3e535a7b7527e65b4974c2bd8b6153268d24 age=2.71 F (195699,61725) disconnect pop=38
D 1524044813 279834 43a632c8f6629e02ee53d59852cec90b13ca177f age=60.00 M (195707,61877) oldAge pop=38
B 1524044823 280027 43a632c8f6629e02ee53d59852cec90b13ca177f F (195631,61634) parent=279892 pop=38 chain=7
D 1524044831 280001 4de1a5447c92485cb593595f5c764cd8578cc987 age=4.66 M (204138,56159) hunger pop=37
B 1524044834 280028 4de1a5447c92485cb593595f5c764cd8578cc987 F (204248,56272) parent=280007 pop=39 chain=2
D 1524044834 280014 00185eae3a123a13d716704e13f385aa7877fc0e age=2.92 F (203291,57704) hunger pop=38
D 1524044835 280026 dae51fd5804734b2c8d8b309b70b814d2fd74d75 age=0.85 M (195592,61859) hunger pop=38
B 1524044837 280029 dae51fd5804734b2c8d8b309b70b814d2fd74d75 F (204148,56134) parent=279969 pop=39 chain=2
B 1524044846 280030 00185eae3a123a13d716704e13f385aa7877fc0e M (195689,61722) parent=279972 pop=38 chain=8
D 1524044849 280028 4de1a5447c92485cb593595f5c764cd8578cc987 age=0.24 F (204251,56268) disconnect pop=37
B 1524044852 280031 4de1a5447c92485cb593595f5c764cd8578cc987 F (195689,61722) parent=279905 pop=39 chain=7
D 1524044869 280027 43a632c8f6629e02ee53d59852cec90b13ca177f age=0.78 F (195649,61621) hunger pop=37
D 1524044873 279959 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=18.63 F (204835,56634) hunger pop=37
B 1524044876 280032 43a632c8f6629e02ee53d59852cec90b13ca177f F (203209,57125) parent=280005 pop=38 chain=2
B 1524044877 280033 1abbe47dcae853673735c81edaad3d8d3b4cb947 M (203803,56261) parent=279954 pop=39 chain=6
D 1524044889 280030 00185eae3a123a13d716704e13f385aa7877fc0e age=0.71 M (195687,61722) hunger pop=37
D 1524044903 280033 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=0.45 M (203803,56261) hunger pop=36
D 1524044903 279972 9db7a0e09a9221022521e370638a47198a9254d3 age=16.91 F (195690,61723) disconnect pop=36
D 1524044907 280029 dae51fd5804734b2c8d8b309b70b814d2fd74d75 age=1.16 F (204153,56140) hunger pop=36
B 1524044907 280034 1abbe47dcae853673735c81edaad3d8d3b4cb947 F (195703,61724) parent=279958 pop=38 chain=8
B 1524044910 280035 dae51fd5804734b2c8d8b309b70b814d2fd74d75 F (195699,61877) parent=279907 pop=37 chain=32
B 1524044914 280036 00185eae3a123a13d716704e13f385aa7877fc0e F (203302,57695) parent=280010 pop=37 chain=2
D 1524044938 280036 00185eae3a123a13d716704e13f385aa7877fc0e age=0.40 F (203302,57695) hunger pop=36
D 1524044943 280034 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=0.60 F (195704,61726) hunger pop=36
B 1524044946 280037 00185eae3a123a13d716704e13f385aa7877fc0e M (204157,56124) parent=279969 pop=37 chain=2
B 1524044947 280038 1abbe47dcae853673735c81edaad3d8d3b4cb947 M (195689,61719) parent=279892 pop=38 chain=7
D 1524044954 279962 a829a9b5bd1fe38e28b3d380ed5e82cef0b05ece age=19.54 M (195721,61728) hunger pop=36
D 1524044973 280037 00185eae3a123a13d716704e13f385aa7877fc0e age=0.45 M (204165,56130) hunger pop=35
B 1524044977 280039 00185eae3a123a13d716704e13f385aa7877fc0e M (195648,61648) parent=279892 pop=37 chain=7
D 1524044982 280038 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=0.58 M (195690,61707) hunger pop=35
B 1524044996 280040 1abbe47dcae853673735c81edaad3d8d3b4cb947 F (195683,61722) parent=279905 pop=36 chain=7
D 1524044996 279882 02d1829b7179139f580b5b529c035c001f6141d5 age=45.08 F (203863,56244) hunger pop=35
B 1524044998 280041 02d1829b7179139f580b5b529c035c001f6141d5 F (195703,61724) parent=279958 pop=37 chain=8
D 1524045004 280039 00185eae3a123a13d716704e13f385aa7877fc0e age=0.45 M (195627,61634) hunger pop=35
B 1524045008 280042 00185eae3a123a13d716704e13f385aa7877fc0e M (204147,56140) parent=279982 pop=37 chain=3
D 1524045026 280040 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=0.51 F (195682,61680) hunger pop=35
B 1524045030 280043 1abbe47dcae853673735c81edaad3d8d3b4cb947 F (203208,57125) parent=280005 pop=37 chain=2
D 1524045113 280032 43a632c8f6629e02ee53d59852cec90b13ca177f age=3.95 F (203216,57132) hunger pop=35
D 1524045127 279987 72e73473e5b6946c5b911151468d419ed67a215b age=15.43 M (204864,56503) disconnect pop=34
B 1524045133 280044 72e73473e5b6946c5b911151468d419ed67a215b M (204177,56115) parent=279969 pop=35 chain=2
B 1524045136 280045 43a632c8f6629e02ee53d59852cec90b13ca177f F (195610,61933) parent=279898 pop=36 chain=7
D 1524045140 279970 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 age=21.42 M (204146,56139) hunger pop=35
B 1524045151 280046 c6634911cc70d6c0e4f670f873c3efdfd6568422 M (204147,56141) parent=279982 pop=36 chain=3
D 1524045161 280045 43a632c8f6629e02ee53d59852cec90b13ca177f age=0.42 F (195585,61938) disconnect pop=35
B 1524045165 280047 43a632c8f6629e02ee53d59852cec90b13ca177f M (203866,56248) parent=279954 pop=37 chain=6
B 1524045220 280048 fa227f26693755cb3bd09d815e71923bb360165f M (203293,57670) parent=280010 pop=37 chain=2
B 1524045233 280049 c967d02f47202de44c3cd023c97a05eb3d8970ce M (195688,61725) parent=279905 pop=38 chain=7
D 1524045247 280048 fa227f26693755cb3bd09d815e71923bb360165f age=0.45 M (203296,57666) hunger pop=37
B 1524045248 280050 4f60e541c9a526ac10fb062c716eeb8ab5a43217 M (204148,56140) parent=279982 pop=39 chain=3
B 1524045249 280051 fa227f26693755cb3bd09d815e71923bb360165f M (195703,61874) parent=279907 pop=40 chain=32
D 1524045264 280049 c967d02f47202de44c3cd023c97a05eb3d8970ce age=0.52 M (195686,61725) hunger pop=38
D 1524045267 279853 7f284c167540b8dcbaa17a508743e58b765de0cf age=60.00 M (195705,61877) oldAge pop=38
B 1524045267 280052 c967d02f47202de44c3cd023c97a05eb3d8970ce F (203250,57144) parent=280005 pop=40 chain=2
B 1524045272 280053 7f284c167540b8dcbaa17a508743e58b765de0cf M (203294,57655) parent=280010 pop=40 chain=2
D 1524045284 280043 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=4.24 F (203213,57085) hunger pop=38
B 1524045287 280054 1abbe47dcae853673735c81edaad3d8d3b4cb947 F (204284,56282) parent=280007 pop=40 chain=2
D 1524045329 280010 27e87f3ec08ef685128fc76836b9aa92196dd244 age=26.37 F (203253,57621) hunger pop=38
B 1524045335 280055 27e87f3ec08ef685128fc76836b9aa92196dd244 F (204143,56136) parent=279969 pop=39 chain=2
D 1524045339 280053 7f284c167540b8dcbaa17a508743e58b765de0cf age=1.11 M (203254,57615) hunger pop=38
B 1524045342 280056 7f284c167540b8dcbaa17a508743e58b765de0cf M (195717,61881) parent=279994 pop=40 chain=33
D 1524045345 280041 02d1829b7179139f580b5b529c035c001f6141d5 age=5.77 F (195637,61793) hunger pop=38
D 1524045356 280042 00185eae3a123a13d716704e13f385aa7877fc0e age=5.81 M (204160,56148) hunger pop=37
B 1524045361 280057 00185eae3a123a13d716704e13f385aa7877fc0e F (195702,61726) parent=279958 pop=39 chain=8
B 1524045386 280058 8fc5d34fa8d2a931a7675f18e950786d8b6f26aa M (203848,56269) parent=279954 pop=39 chain=6
D 1524045413 280058 8fc5d34fa8d2a931a7675f18e950786d8b6f26aa age=0.45 M (203863,56293) hunger pop=38
B 1524045417 280059 8fc5d34fa8d2a931a7675f18e950786d8b6f26aa M (204311,56281) parent=280007 pop=40 chain=2
D 1524045424 280059 8fc5d34fa8d2a931a7675f18e950786d8b6f26aa age=0.13 M (204311,56289) disconnect pop=38
B 1524045428 280060 8fc5d34fa8d2a931a7675f18e950786d8b6f26aa M (203227,57136) parent=280005 pop=40 chain=2
D 1524045461 280060 8fc5d34fa8d2a931a7675f18e950786d8b6f26aa age=0.54 M (203195,57177) disconnect pop=38
B 1524045465 280061 8fc5d34fa8d2a931a7675f18e950786d8b6f26aa F (204152,56140) parent=279982 pop=40 chain=3
D 1524045479 280022 d20b52b504a1d82ae950874ae886527eabb518d2 age=12.42 M (195708,61720) disconnect pop=38
B 1524045484 280062 66940973f916edacf93e65e9b57a74e47f884d7b F (205057,57509) noParent pop=40 chain=1
D 1524045491 280007 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=29.27 F (204311,56276) disconnect pop=38
B 1524045494 280063 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (205058,57499) parent=280062 pop=40 chain=2
B 1524045501 280064 603677384f9585743f8e0b7e8ece652b1b5a99ea F (195701,61725) parent=279958 pop=40 chain=8
D 1524045507 279864 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=57.51 F (203852,56245) hunger pop=39
D 1524045507 279859 49c2e063b4b5473461522efdcf2536f4ba2ed49e age=60.00 M (195700,61870) oldAge pop=39
B 1524045513 280065 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 M (195722,61884) parent=279994 pop=39 chain=33
D 1524045537 279865 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=57.69 F (195707,61883) hunger pop=38
D 1524045545 280063 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.83 M (205066,57473) hunger pop=37
B 1524045548 280066 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (195698,61725) parent=279958 pop=39 chain=8
D 1524045555 280065 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=0.69 M (195721,61886) hunger pop=37
B 1524045558 280067 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 M (195706,61876) parent=280017 pop=39 chain=33
D 1524045575 280066 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.45 M (195668,61747) hunger pop=37
B 1524045579 280068 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (203847,56249) parent=279954 pop=39 chain=6
D 1524045581 279965 24cb5a024df0624777f53dbfe18483a1839303ba age=29.66 M (195711,61878) hunger pop=37
B 1524045584 280069 24cb5a024df0624777f53dbfe18483a1839303ba F (204152,56140) parent=279982 pop=39 chain=3
D 1524045585 280067 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=0.45 M (195720,61889) hunger pop=38
B 1524045588 280070 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 F (203185,57302) noParent pop=39 chain=1
D 1524045593 279898 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=47.08 F (195722,62022) disconnect pop=37
D 1524045600 280054 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=5.21 F (204291,56250) disconnect pop=36
D 1524045604 280057 00185eae3a123a13d716704e13f385aa7877fc0e age=4.04 F (195697,61725) hunger pop=36
B 1524045652 280071 49c2e063b4b5473461522efdcf2536f4ba2ed49e F (195723,61886) parent=279994 pop=36 chain=33
B 1524045652 280072 1abbe47dcae853673735c81edaad3d8d3b4cb947 M (205055,57504) parent=280062 pop=37 chain=2
D 1524045692 280070 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=15.73 F (203167,57280) hunger pop=36
B 1524045696 280073 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 M (195688,61724) parent=280031 pop=38 chain=8
D 1524045726 280073 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=0.50 M (195711,61757) hunger pop=36
B 1524045729 280074 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 F (195688,61726) parent=279958 pop=38 chain=8
D 1524045730 280009 1c92e1454f653b81fdb476072434e8b73208c51b age=19.14 M (195614,61761) disconnect pop=37
B 1524045733 280075 1c92e1454f653b81fdb476072434e8b73208c51b M (203274,57208) parent=280023 pop=38 chain=3
B 1524045788 280076 c39e5c7c6af1a39ff270a1b450917ab986d034b3 M (205011,57480) parent=280062 pop=38 chain=2
D 1524045789 280023 4b4bf5fcc6ce46154de56f3313e5e0ce4c9111de age=17.29 F (203291,57215) hunger pop=37
B 1524045793 280077 4b4bf5fcc6ce46154de56f3313e5e0ce4c9111de M (203274,57042) parent=280005 pop=39 chain=2
D 1524045815 280074 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=1.43 F (195699,61725) hunger pop=37
B 1524045819 280078 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 M (195702,61876) parent=280035 pop=39 chain=33
D 1524045824 279958 84f952180d66a781e8cea7733b942011650bc36f age=34.59 F (195685,61728) hunger pop=37
D 1524045827 280075 1c92e1454f653b81fdb476072434e8b73208c51b age=1.57 M (203372,57252) hunger pop=37
B 1524045830 280079 1c92e1454f653b81fdb476072434e8b73208c51b M (203837,56251) parent=279954 pop=38 chain=6
B 1524045836 280080 84f952180d66a781e8cea7733b942011650bc36f M (195700,61873) parent=280017 pop=38 chain=33
D 1524045861 280052 c967d02f47202de44c3cd023c97a05eb3d8970ce age=9.88 F (203222,57116) hunger pop=37
B 1524045864 280081 c967d02f47202de44c3cd023c97a05eb3d8970ce M (204145,56132) parent=279982 pop=39 chain=3
B 1524045875 280082 0cc432e5c420df2f0bc72d864955e487ecd52ab2 M (203259,57031) parent=280005 pop=39 chain=2
D 1524045886 280078 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=1.12 M (195680,61892) hunger pop=38
B 1524045889 280083 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 M (195710,61881) parent=279994 pop=40 chain=33
D 1524045923 280083 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=0.57 M (195724,61867) hunger pop=38
B 1524045925 280084 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 M (204999,57476) parent=280062 pop=40 chain=2
D 1524045952 280084 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=0.45 M (205011,57499) hunger pop=38
B 1524045955 280085 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 F (204152,56140) parent=279982 pop=40 chain=3
B 1524045969 280086 6603570e694527f8065775f2ed783b5d1d9aaf6f M (203260,57033) parent=280005 pop=40 chain=2
D 1524045980 280076 c39e5c7c6af1a39ff270a1b450917ab986d034b3 age=3.20 M (205021,57482) hunger pop=39
B 1524045984 280087 c39e5c7c6af1a39ff270a1b450917ab986d034b3 M (195686,61721) parent=280031 pop=41 chain=8
D 1524046051 279956 372f95303cff4a33e3f457123bd9f8cbfb68205a age=39.00 M (203051,57510) hunger pop=39
D 1524046064 279885 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=60.00 M (195694,61708) oldAge pop=38
D 1524046077 280072 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=7.09 M (204987,57490) hunger pop=37
D 1524046085 279892 e6b31892d6307202f645f089bb675c5d2b55a1ac age=57.49 F (195688,61721) disconnect pop=36
D 1524046098 280077 4b4bf5fcc6ce46154de56f3313e5e0ce4c9111de age=5.08 M (203261,57030) hunger pop=35
B 1524046102 280088 4b4bf5fcc6ce46154de56f3313e5e0ce4c9111de F (204997,57459) parent=280062 pop=37 chain=2
B 1524046108 280089 9c37c679cca9f555759674724a8d020150635df5 M (195792,61873) parent=280035 pop=37 chain=33
B 1524046130 280090 ccbd477f5974c2c8ef2c2a2e51a391f3542e21b2 M (195706,61856) parent=279994 pop=38 chain=33
B 1524046137 280091 1abbe47dcae853673735c81edaad3d8d3b4cb947 F (195716,61870) parent=280017 pop=39 chain=33
D 1524046156 280086 6603570e694527f8065775f2ed783b5d1d9aaf6f age=3.13 M (203261,57039) hunger pop=38
B 1524046162 280092 6603570e694527f8065775f2ed783b5d1d9aaf6f M (195687,61721) parent=280031 pop=39 chain=8
D 1524046164 280091 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=0.45 F (195721,61864) hunger pop=38
B 1524046167 280093 1abbe47dcae853673735c81edaad3d8d3b4cb947 F (203111,57224) noParent pop=40 chain=1
B 1524046169 280094 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (203111,57223) parent=280093 pop=40 chain=2
B 1524046181 280095 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 F (204143,56146) parent=280055 pop=41 chain=3
D 1524046193 280093 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=14.42 F (203110,57191) disconnect pop=40
B 1524046196 280096 1abbe47dcae853673735c81edaad3d8d3b4cb947 F (204142,56141) parent=279982 pop=42 chain=3
D 1524046196 280094 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=0.45 M (203109,57265) hunger pop=41
B 1524046200 280097 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (195702,61821) parent=280017 pop=42 chain=33
D 1524046202 280092 6603570e694527f8065775f2ed783b5d1d9aaf6f age=0.66 M (195686,61721) killer_280031 pop=40
B 1524046215 280098 84079d0bf18144b64b6841e47f5836843563c19d F (203140,57425) noParent pop=42 chain=1
B 1524046226 280099 6603570e694527f8065775f2ed783b5d1d9aaf6f M (203146,57428) parent=280098 pop=43 chain=2
D 1524046228 280096 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=0.54 F (204140,56094) hunger pop=41
B 1524046231 280100 1abbe47dcae853673735c81edaad3d8d3b4cb947 F (203133,57301) noParent pop=43 chain=1
D 1524046308 280098 84079d0bf18144b64b6841e47f5836843563c19d age=15.54 F (203149,57458) disconnect pop=41
D 1524046309 280099 6603570e694527f8065775f2ed783b5d1d9aaf6f age=1.38 M (203149,57458) disconnect pop=41
B 1524046312 280101 6603570e694527f8065775f2ed783b5d1d9aaf6f M (204153,56307) parent=280061 pop=43 chain=4
B 1524046313 280102 84079d0bf18144b64b6841e47f5836843563c19d M (203202,57295) parent=280100 pop=44 chain=2
D 1524046349 280025 41326186081b475e52fb723d94570b870602ea60 age=26.51 M (195687,61720) disconnect pop=41
B 1524046385 280103 483bbeeea980d1d4ea9f3c54201e6f0d6985ac71 M (204965,57484) parent=280062 pop=42 chain=2
D 1524046385 280061 8fc5d34fa8d2a931a7675f18e950786d8b6f26aa age=15.35 F (204113,56300) hunger pop=41
B 1524046389 280104 8fc5d34fa8d2a931a7675f18e950786d8b6f26aa F (204148,56135) parent=280055 pop=43 chain=3
D 1524046401 280102 84079d0bf18144b64b6841e47f5836843563c19d age=1.47 M (203212,57327) hunger pop=41
D 1524046404 280087 c39e5c7c6af1a39ff270a1b450917ab986d034b3 age=7.00 M (195686,61725) hunger pop=41
D 1524046406 279907 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=57.63 F (195700,61873) hunger pop=41
D 1524046410 280101 6603570e694527f8065775f2ed783b5d1d9aaf6f age=1.62 M (204112,56300) hunger pop=39
B 1524046412 280105 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (204179,56151) parent=279982 pop=40 chain=3
B 1524046413 280106 6603570e694527f8065775f2ed783b5d1d9aaf6f M (195675,61720) parent=280031 pop=41 chain=8
D 1524046414 280085 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=7.66 F (204148,56135) hunger pop=40
B 1524046417 280107 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 M (195700,61874) parent=280035 pop=41 chain=33
D 1524046420 280100 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=17.15 F (203199,57381) disconnect pop=39
B 1524046421 280108 c39e5c7c6af1a39ff270a1b450917ab986d034b3 F (195684,61740) parent=280064 pop=41 chain=9
B 1524046423 280109 1abbe47dcae853673735c81edaad3d8d3b4cb947 M (195682,61717) parent=280031 pop=42 chain=8
D 1524046451 280109 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=0.47 M (195695,61708) hunger pop=40
B 1524046455 280110 1abbe47dcae853673735c81edaad3d8d3b4cb947 M (195693,61728) parent=280017 pop=42 chain=33
B 1524046462 280111 d9035420a037dd7d1002217ddddcdf803e37dd21 F (204139,56140) parent=280069 pop=42 chain=4
D 1524046488 280088 4b4bf5fcc6ce46154de56f3313e5e0ce4c9111de age=6.43 F (204963,57498) hunger pop=41
D 1524046492 280107 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=1.24 M (195686,61880) hunger pop=41
B 1524046495 280112 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 M (195692,61718) parent=280064 pop=42 chain=9
D 1524046505 279905 91eecf5f38fdc2889f390fc350bb779e82222648 age=60.00 F (195690,61718) oldAge pop=40
D 1524046507 280111 d9035420a037dd7d1002217ddddcdf803e37dd21 age=0.75 F (204140,56133) disconnect pop=40
D 1524046514 280064 603677384f9585743f8e0b7e8ece652b1b5a99ea age=16.89 F (195690,61718) hunger pop=38
B 1524046518 280113 603677384f9585743f8e0b7e8ece652b1b5a99ea M (203849,56249) parent=280068 pop=40 chain=7
D 1524046535 280110 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=1.33 M (195696,61708) hunger pop=38
D 1524046546 280112 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=0.84 M (195697,61708) hunger pop=37
B 1524046549 280114 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 F (204968,57488) parent=280062 pop=39 chain=2
B 1524046555 280115 1abbe47dcae853673735c81edaad3d8d3b4cb947 F (204142,56171) parent=280055 pop=39 chain=3
D 1524046584 280115 1abbe47dcae853673735c81edaad3d8d3b4cb947 age=0.48 F (204153,56140) disconnect pop=38
D 1524046599 279969 8d54a6fc315ef410c8f9029fe848f21b595eda60 age=60.00 F (204146,56139) oldAge pop=37
B 1524046608 280116 8d54a6fc315ef410c8f9029fe848f21b595eda60 M (195668,61823) parent=280035 pop=38 chain=33
D 1524046619 280062 66940973f916edacf93e65e9b57a74e47f884d7b age=32.92 F (204951,57484) hunger pop=37
B 1524046623 280117 66940973f916edacf93e65e9b57a74e47f884d7b M (195704,61874) parent=280071 pop=39 chain=34
D 1524046626 280108 c39e5c7c6af1a39ff270a1b450917ab986d034b3 age=3.42 F (195686,61722) killer_280031 pop=37
D 1524046638 280031 4de1a5447c92485cb593595f5c764cd8578cc987 age=29.77 F (195690,61722) disconnect pop=37
D 1524046643 280114 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=1.57 F (204981,57489) hunger pop=36
B 1524046646 280118 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 M (195705,61873) parent=279994 pop=38 chain=33
B 1524046652 280119 c39e5c7c6af1a39ff270a1b450917ab986d034b3 F (195706,61874) parent=280035 pop=37 chain=33
B 1524046652 280120 d583dac5dabf56ccc5f3cf642f2b30e15b140eec F (203855,56260) parent=280068 pop=38 chain=7
D 1524046653 280103 483bbeeea980d1d4ea9f3c54201e6f0d6985ac71 age=4.47 M (204973,57505) hunger pop=37
B 1524046657 280121 483bbeeea980d1d4ea9f3c54201e6f0d6985ac71 F (205000,56732) noParent pop=39 chain=1
B 1524046668 280122 ad3a38f5bfda65f62325da408c75c9d79e39d182 F (205024,56745) parent=280121 pop=39 chain=2
B 1524046677 280123 16354a3f94f5246252ced2531c4231e5e2e1ffd3 F (203213,57250) noParent pop=40 chain=1
D 1524046687 280118 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=0.67 M (195717,61843) disconnect pop=39
B 1524046689 280124 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 F (203206,57248) parent=280123 pop=41 chain=2
B 1524046716 280125 ea9bade97f24ab723a114a9832d9da3243a89af1 M (204149,56139) parent=280055 pop=41 chain=3
D 1524046722 280124 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 age=0.55 F (203204,57248) hunger pop=40
B 1524046723 280126 e6b31892d6307202f645f089bb675c5d2b55a1ac F (195693,61728) parent=280017 pop=42 chain=33
B 1524046725 280127 4cf96cae4dab8a1a5b8857683c71aaac078a7fb3 F (204145,56137) parent=280069 pop=43 chain=4
D 1524046745 280120 d583dac5dabf56ccc5f3cf642f2b30e15b140eec age=1.54 F (203856,56248) disconnect pop=41
D 1524046760 280126 e6b31892d6307202f645f089bb675c5d2b55a1ac age=0.62 F (195689,61723) hunger pop=40
