B 1548812432 1968758 1a0184f396a3d4ab24a13b9142b14673ab41b931 F (-15045,-7909) parent=1968633 pop=123 chain=6
B 1548812438 1968759 6b894138c72c3c51394aa36757687b52b720dc96 F (-14933,2048) parent=1968603 pop=124 chain=5
D 1548812440 1968729 28e94ff88b3ed4a80b9faa71259caede3593e602 age=2.12 F (-11750,-1184) hunger pop=123
B 1548812443 1968760 6093c59308bb01d2981d3e06ade0f6350f6e87af F (-11766,-1181) parent=1968529 pop=125 chain=4
B 1548812445 1968761 28e94ff88b3ed4a80b9faa71259caede3593e602 F (-15033,-7910) parent=1968548 pop=125 chain=6
D 1548812446 1968633 40a8e1b7defd85ea6a18497797cc44cbb41ca71a age=16.49 F (-15046,-7907) hunger pop=124
B 1548812452 1968762 40a8e1b7defd85ea6a18497797cc44cbb41ca71a M (-15043,-7916) parent=1968634 pop=125 chain=5
D 1548812458 1968749 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=0.79 M (-15041,-7900) hunger pop=124
B 1548812459 1968763 2c3564d072ad35664b9242bc92917ab17dd231a4 F (-16720,2214) noParent pop=126 chain=1
D 1548812460 1968694 c38ea76419203a4a299f9006c82f2b816158e9c8 age=6.17 M (-15602,1806) hunger pop=125
B 1548812464 1968764 35b9565f4c4710901730cb044489e8bd8f9bf2e8 M (-15040,-7907) parent=1968629 pop=126 chain=6
B 1548812465 1968765 7086cfda046159a6432a34c3588c11bca714b7dc F (-15033,-7910) parent=1968548 pop=126 chain=6
D 1548812466 1968755 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=0.69 M (-15117,-7867) hunger pop=125
B 1548812466 1968766 c38ea76419203a4a299f9006c82f2b816158e9c8 F (-12771,194) parent=1968581 pop=127 chain=5
B 1548812470 1968767 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-16722,2215) parent=1968763 pop=128 chain=2
B 1548812478 1968768 a966413fefe2b421eeea3509c11e89e91d9a153a M (-11763,-1180) parent=1968406 pop=128 chain=4
D 1548812488 1968750 a5a5706387d20b9077dd83c397b5e52c6e3a6320 age=1.27 F (-11752,-1185) hunger pop=127
D 1548812490 1968548 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c age=23.56 F (-15033,-7913) hunger pop=127
B 1548812495 1968769 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c M (-15609,1817) parent=1968565 pop=127 chain=7
B 1548812497 1968770 a5a5706387d20b9077dd83c397b5e52c6e3a6320 M (-12723,175) parent=1968605 pop=128 chain=5
B 1548812498 1968771 8e2a6e29e8a7957d54237ba7dee3621a72e5d816 F (-17039,-8088) parent=1968626 pop=129 chain=6
D 1548812503 1968757 abb2a4e58a44eca6c2b7b45519a7f48027930162 age=1.25 F (-11753,-1184) hunger pop=128
D 1548812504 1968764 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=0.66 M (-15042,-7907) disconnect pop=128
D 1548812507 1968697 05efb324fba88fc58e6b0a3db8d66c987b771cc5 age=6.68 M (-11761,-1140) hunger pop=128
D 1548812508 1968253 5ea8189e994772322815e895f3e15a109d8effde age=55.32 F (-15038,-7917) hunger pop=128
D 1548812508 1968634 d361c3b5b8d599c7d54ba510b49ec46f8da298e8 age=17.13 F (-15047,-7906) hunger pop=128
B 1548812511 1968772 35b9565f4c4710901730cb044489e8bd8f9bf2e8 M (-12716,174) parent=1968550 pop=128 chain=5
D 1548812512 1968767 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=0.70 M (-16767,2159) hunger pop=127
D 1548812515 1968723 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=4.28 F (-15649,1846) hunger pop=124
B 1548812517 1968773 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-14818,-7876) parent=1968435 pop=126 chain=5
B 1548812518 1968774 d361c3b5b8d599c7d54ba510b49ec46f8da298e8 M (-12503,-2843) parent=1968427 pop=126 chain=4
B 1548812519 1968775 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-15042,-7908) parent=1968629 pop=127 chain=6
D 1548812527 1968772 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=0.28 M (-12716,172) disconnect pop=125
D 1548812534 1968722 509f18e4e06be0dd2ae2c82be245af7e1cba9bb4 age=4.87 M (-15594,2477) hunger pop=124
B 1548812535 1968776 35b9565f4c4710901730cb044489e8bd8f9bf2e8 M (-15018,-7918) parent=1968408 pop=126 chain=5
D 1548812536 1968706 49a385889eed63777b4d48cea8ab8405af335c0e age=6.43 F (-15041,-7911) disconnect pop=125
D 1548812538 1968702 44a4a8686bf35e47eafd1f9ed9626a2fa87276e0 age=6.70 M (-15031,-7912) hunger pop=125
B 1548812542 1968777 5c299035cb68993c690bff68678f335d820c87f5 F (-12726,169) parent=1968550 pop=125 chain=5
D 1548812543 1968534 ff5b2ba0ff1e2bd4e38b0100cf3fecf7232be788 age=25.86 M (-15026,-7915) hunger pop=123
B 1548812545 1968778 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-15044,-7964) parent=1968424 pop=125 chain=5
D 1548812545 1968774 d361c3b5b8d599c7d54ba510b49ec46f8da298e8 age=0.46 M (-12503,-2843) hunger pop=124
D 1548812546 1968776 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=0.18 M (-15018,-7918) disconnect pop=124
B 1548812549 1968779 d361c3b5b8d599c7d54ba510b49ec46f8da298e8 F (-15020,-7916) parent=1968408 pop=125 chain=5
B 1548812550 1968780 49a385889eed63777b4d48cea8ab8405af335c0e F (-15037,-7900) parent=1968436 pop=126 chain=4
D 1548812551 1968629 9f7248040973ccfb06000c8bbfd260d084994587 age=18.80 F (-15038,-7913) hunger pop=123
B 1548812553 1968781 ff5b2ba0ff1e2bd4e38b0100cf3fecf7232be788 F (-15603,1807) parent=1968510 pop=125 chain=6
D 1548812554 1968780 49a385889eed63777b4d48cea8ab8405af335c0e age=0.07 F (-15037,-7901) disconnect pop=124
B 1548812556 1968782 35b9565f4c4710901730cb044489e8bd8f9bf2e8 F (-13258,788) parent=1968521 pop=125 chain=4
B 1548812563 1968783 49a385889eed63777b4d48cea8ab8405af335c0e F (-14940,2046) parent=1968603 pop=125 chain=5
B 1548812565 1968784 90ac77a53c2868b220b81cabfac65cd589f65b34 F (-14847,-7933) parent=1968386 pop=126 chain=4
D 1548812566 1968782 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=0.17 F (-13258,788) disconnect pop=125
B 1548812574 1968785 35b9565f4c4710901730cb044489e8bd8f9bf2e8 F (-16972,2294) noParent pop=126 chain=1
D 1548812577 1968427 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=35.34 F (-12503,-2843) hunger pop=125
B 1548812581 1968786 2ab072c471469a36035139d3a94a82025dc2881a M (-16963,2296) parent=1968785 pop=127 chain=2
B 1548812583 1968787 509f18e4e06be0dd2ae2c82be245af7e1cba9bb4 M (-12723,175) parent=1968550 pop=127 chain=5
D 1548812584 1968765 7086cfda046159a6432a34c3588c11bca714b7dc age=1.98 F (-15040,-7917) hunger pop=126
D 1548812585 1968762 40a8e1b7defd85ea6a18497797cc44cbb41ca71a age=2.21 M (-15040,-7909) hunger pop=126
B 1548812587 1968788 d87a38e9a2274ce80d70b8e2b3339df007900120 M (-11765,-1151) parent=1968529 pop=128 chain=4
B 1548812590 1968789 40a8e1b7defd85ea6a18497797cc44cbb41ca71a M (-15617,1820) parent=1968503 pop=128 chain=7
B 1548812593 1968790 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb M (-15036,-7895) parent=1968604 pop=128 chain=5
D 1548812593 1968761 28e94ff88b3ed4a80b9faa71259caede3593e602 age=2.47 F (-15041,-7908) hunger pop=127
B 1548812598 1968791 28e94ff88b3ed4a80b9faa71259caede3593e602 F (-11752,-1182) parent=1968406 pop=129 chain=4
D 1548812598 1968742 c30bda79628563e502668ec1eb0b753e47e3e420 age=3.81 M (-15038,-7906) hunger pop=128
B 1548812603 1968792 c30bda79628563e502668ec1eb0b753e47e3e420 M (-11764,-1179) parent=1968568 pop=129 chain=4
D 1548812604 1968784 90ac77a53c2868b220b81cabfac65cd589f65b34 age=0.65 F (-14837,-7934) hunger pop=127
B 1548812608 1968793 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-15612,1837) parent=1968661 pop=129 chain=8
D 1548812619 1968790 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb age=0.45 M (-15032,-7897) hunger pop=127
B 1548812620 1968794 90ac77a53c2868b220b81cabfac65cd589f65b34 M (-12740,165) parent=1968581 pop=129 chain=5
D 1548812621 1968786 2ab072c471469a36035139d3a94a82025dc2881a age=0.66 M (-16914,2297) hunger pop=128
D 1548812621 1968783 49a385889eed63777b4d48cea8ab8405af335c0e age=0.98 F (-14931,2048) hunger pop=128
D 1548812625 1968758 1a0184f396a3d4ab24a13b9142b14673ab41b931 age=3.22 F (-15031,-7906) hunger pop=127
B 1548812628 1968795 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb M (-14743,1846) parent=1968660 pop=127 chain=4
B 1548812629 1968796 2ab072c471469a36035139d3a94a82025dc2881a M (-11753,-1177) parent=1968608 pop=128 chain=5
B 1548812632 1968797 c52a2f9c8740cc0c99df68ed0903bb7d07786651 F (-15035,-7907) parent=1968479 pop=128 chain=6
B 1548812637 1968799 1a0184f396a3d4ab24a13b9142b14673ab41b931 M (-15597,1700) parent=1968665 pop=129 chain=8
D 1548812638 1968788 d87a38e9a2274ce80d70b8e2b3339df007900120 age=0.84 M (-11764,-1155) hunger pop=128
B 1548812642 1968800 d87a38e9a2274ce80d70b8e2b3339df007900120 F (-15601,1816) parent=1968503 pop=130 chain=7
B 1548812649 1968801 08a6729c1557ce1ee28f591e466fa281b124796e F (-15044,-7964) parent=1968424 pop=130 chain=5
D 1548812662 1968799 1a0184f396a3d4ab24a13b9142b14673ab41b931 age=0.42 M (-15599,1700) hunger pop=130
B 1548812666 1968803 1a0184f396a3d4ab24a13b9142b14673ab41b931 M (-15032,-7940) parent=1968656 pop=132 chain=6
D 1548812673 1968785 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=15.66 F (-16847,2335) hunger pop=130
D 1548812674 1968734 bb601966a3d9fe0aa7cedcc1b5a2c5750be8d8f4 age=5.59 F (-14895,-7918) hunger pop=130
B 1548812675 1968804 4e472c200c35c7ded990f58bbb388c425dd10375 F (-15608,1814) parent=1968661 pop=132 chain=8
D 1548812677 1968713 8166b5126cc3c0ce37e26efc9d1687e8b9863ee4 age=7.98 M (-15609,1828) hunger pop=131
B 1548812680 1968805 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 M (-17042,-8091) parent=1968626 pop=131 chain=6
B 1548812680 1968806 bb601966a3d9fe0aa7cedcc1b5a2c5750be8d8f4 F (-15612,1816) parent=1968510 pop=132 chain=6
B 1548812680 1968807 35b9565f4c4710901730cb044489e8bd8f9bf2e8 F (-14943,2048) parent=1968662 pop=133 chain=5
B 1548812689 1968808 6d805c2f6e4c066074b0264bebfde43e6440700f F (-15039,-7908) parent=1968435 pop=133 chain=5
D 1548812690 1968509 348a2b6e2fe35b18805b27635e1087c1c8747303 age=30.02 M (-14936,-7929) hunger pop=132
B 1548812692 1968809 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (-15031,-7906) parent=1968436 pop=134 chain=4
B 1548812695 1968810 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-15046,-7907) parent=1968408 pop=134 chain=5
D 1548812700 1968801 08a6729c1557ce1ee28f591e466fa281b124796e age=0.85 F (-15044,-7964) disconnect pop=133
B 1548812703 1968811 49a385889eed63777b4d48cea8ab8405af335c0e F (-13240,810) parent=1968521 pop=135 chain=4
B 1548812704 1968812 08a6729c1557ce1ee28f591e466fa281b124796e M (-11760,-1171) parent=1968529 pop=136 chain=4
D 1548812707 1968807 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=0.45 F (-14942,2048) hunger pop=134
B 1548812713 1968813 35b9565f4c4710901730cb044489e8bd8f9bf2e8 M (-14935,2048) parent=1968603 pop=135 chain=5
D 1548812713 1968811 49a385889eed63777b4d48cea8ab8405af335c0e age=0.16 F (-13242,812) disconnect pop=134
D 1548812717 1968812 08a6729c1557ce1ee28f591e466fa281b124796e age=0.20 M (-11760,-1171) disconnect pop=134
D 1548812719 1968805 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 age=0.65 M (-17034,-8091) hunger pop=133
B 1548812721 1968814 08a6729c1557ce1ee28f591e466fa281b124796e M (-14744,1844) parent=1968660 pop=135 chain=4
B 1548812725 1968815 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 M (-11757,-1171) parent=1968529 pop=134 chain=4
D 1548812726 1968810 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.51 F (-15081,-7928) hunger pop=133
B 1548812730 1968816 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-15605,1815) parent=1968503 pop=135 chain=7
D 1548812736 1968725 b05e123b510df86552a78111e73c6e52f9c1521a age=7.83 M (-17044,-8088) hunger pop=133
D 1548812749 1968813 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=0.60 M (-14931,2047) disconnect pop=132
D 1548812751 1968795 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb age=2.04 M (-14744,1845) hunger pop=132
D 1548812753 1968348 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=47.17 F (-15582,2481) hunger pop=132
B 1548812755 1968817 35b9565f4c4710901730cb044489e8bd8f9bf2e8 F (-16765,2274) parent=1968763 pop=133 chain=2
B 1548812755 1968818 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb M (-15606,1813) parent=1968565 pop=134 chain=7
B 1548812761 1968819 b05e123b510df86552a78111e73c6e52f9c1521a F (-15044,-7964) parent=1968424 pop=133 chain=5
B 1548812761 1968820 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-15594,1730) parent=1968665 pop=134 chain=8
B 1548812762 1968821 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-15033,-7900) parent=1968604 pop=135 chain=5
D 1548812767 1968768 a966413fefe2b421eeea3509c11e89e91d9a153a age=4.82 M (-11763,-1179) hunger pop=134
D 1548812769 1968318 656afec9ac2be4683307d0ab0477919aaeb82865 age=53.99 F (-15611,1815) hunger pop=134
B 1548812771 1968822 a966413fefe2b421eeea3509c11e89e91d9a153a F (-14929,2053) parent=1968603 pop=136 chain=5
D 1548812773 1968814 08a6729c1557ce1ee28f591e466fa281b124796e age=0.86 M (-14744,1844) hunger pop=134
B 1548812788 1968823 2187f64926a34f67a5616240164a807801648d23 M (-15031,-7915) parent=1968435 pop=134 chain=5
D 1548812802 1968745 b3a2c99deced24ac11f6b8b10ba49066ca96606d age=6.88 M (-15122,-7979) hunger pop=133
B 1548812803 1968824 e64256ec8dda1de697ce4bc323992f21f47dce54 M (-15612,1810) parent=1968661 pop=135 chain=8
B 1548812806 1968825 ef06d68ed760fafc63f08a83c082103d50cf582c F (-12724,167) parent=1968605 pop=136 chain=5
B 1548812807 1968826 b3a2c99deced24ac11f6b8b10ba49066ca96606d F (-15053,-7913) parent=1968479 pop=137 chain=6
D 1548812810 1968770 a5a5706387d20b9077dd83c397b5e52c6e3a6320 age=5.21 M (-12717,173) hunger pop=135
D 1548812810 1968294 8f95fb36cfa0287847d85342a54713c62431781c age=57.11 M (-15043,-7912) hunger pop=135
D 1548812812 1968727 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=8.59 F (-12713,178) hunger pop=135
D 1548812820 1968703 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a age=11.34 M (-11755,-1179) hunger pop=132
D 1548812825 1968260 36c29a74aea4f2e60c6f1dafc6991e7cafb4d863 age=60.00 F (-15604,1796) oldAge pop=131
B 1548812825 1968827 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-11762,-1174) parent=1968529 pop=133 chain=4
B 1548812847 1968828 8b0ef78e26043211e699fe2f10d575b6beb0afee F (-15049,-7911) parent=1968479 pop=133 chain=6
B 1548812858 1968829 9657ddcd50c77d44296efe171951cd64ded79bfe F (-15054,-7904) parent=1968680 pop=134 chain=7
B 1548812858 1968830 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa F (-15054,-7904) parent=1968680 pop=135 chain=7
D 1548812865 1968827 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.67 M (-11759,-1178) hunger pop=134
B 1548812869 1968831 3f524273692a379d7445af113c2de9bfa90799f0 M (-15597,1818) parent=1968510 pop=136 chain=6
B 1548812873 1968832 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-15607,1816) parent=1968565 pop=136 chain=7
B 1548812876 1968833 bf041f344975fc872188a48176f46c7090ff4502 M (-12730,165) parent=1968550 pop=137 chain=5
D 1548812877 1968792 c30bda79628563e502668ec1eb0b753e47e3e420 age=4.57 M (-11732,-1145) hunger pop=136
D 1548812879 1968796 2ab072c471469a36035139d3a94a82025dc2881a age=4.17 M (-11755,-1183) hunger pop=136
D 1548812882 1968479 bfc378a498622df0003b065b9b08eb666472e823 age=36.66 F (-15043,-7909) hunger pop=136
B 1548812885 1968834 2ab072c471469a36035139d3a94a82025dc2881a M (-15039,-7913) parent=1968436 pop=136 chain=4
B 1548812887 1968835 bfc378a498622df0003b065b9b08eb666472e823 M (-11757,-1177) parent=1968568 pop=136 chain=4
D 1548812888 1968752 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=7.87 M (-17039,-8099) hunger pop=135
D 1548812889 1968748 266666b33e98ae77386d0e0daa2ab8d3ae71cabf age=7.99 M (-15610,1828) hunger pop=135
B 1548812893 1968836 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-15051,-7893) parent=1968435 pop=137 chain=5
D 1548812893 1968386 03db1561cfcfb65084a8954d710c31349fb1c237 age=45.09 F (-15043,-7889) hunger pop=135
D 1548812896 1968834 2ab072c471469a36035139d3a94a82025dc2881a age=0.19 M (-15039,-7913) disconnect pop=134
B 1548812896 1968837 cf5135550e971c587e4fa57eadef593d031971f3 M (-15038,-7913) parent=1968436 pop=136 chain=4
B 1548812897 1968838 03db1561cfcfb65084a8954d710c31349fb1c237 F (-12722,176) parent=1968581 pop=137 chain=5
B 1548812899 1968839 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-14746,1845) parent=1968660 pop=137 chain=4
D 1548812902 1968836 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.14 F (-15051,-7893) disconnect pop=135
B 1548812902 1968840 2ab072c471469a36035139d3a94a82025dc2881a F (-15035,-7900) parent=1968604 pop=137 chain=5
D 1548812919 1968826 b3a2c99deced24ac11f6b8b10ba49066ca96606d age=1.86 F (-15038,-7909) hunger pop=135
B 1548812923 1968841 b3a2c99deced24ac11f6b8b10ba49066ca96606d M (-15034,-7942) parent=1968656 pop=137 chain=6
D 1548812924 1968672 48d66417895f240dd2a9ddd069228b67db418aa0 age=17.87 M (-14833,1843) hunger pop=136
D 1548812924 1968818 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb age=2.83 M (-15616,1717) hunger pop=135
D 1548812927 1968830 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=1.15 F (-15017,-7904) hunger pop=135
D 1548812927 1968282 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=60.00 F (-14931,2044) oldAge pop=135
B 1548812929 1968842 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb M (-12764,111) parent=1968692 pop=136 chain=6
D 1548812929 1968840 2ab072c471469a36035139d3a94a82025dc2881a age=0.45 F (-15035,-7900) hunger pop=135
B 1548812929 1968843 62eb30789b1979ea059169c6a05fa8834c627879 F (-17039,-8094) parent=1968626 pop=137 chain=6
D 1548812930 1968696 78b48b82d7fd158860ac4357c77515a86e9a16ef age=13.86 M (-17020,-8095) hunger pop=135
D 1548812931 1968839 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=0.53 M (-14746,1845) hunger pop=135
D 1548812931 1968829 9657ddcd50c77d44296efe171951cd64ded79bfe age=1.22 F (-15025,-7910) hunger pop=135
D 1548812932 1968838 03db1561cfcfb65084a8954d710c31349fb1c237 age=0.57 F (-12715,175) hunger pop=134
B 1548812933 1968844 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (-11761,-1177) parent=1968568 pop=135 chain=4
D 1548812934 1968766 c38ea76419203a4a299f9006c82f2b816158e9c8 age=7.80 F (-12717,166) hunger pop=133
B 1548812936 1968845 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-15611,1812) parent=1968502 pop=134 chain=7
B 1548812936 1968846 03db1561cfcfb65084a8954d710c31349fb1c237 M (-13264,870) parent=1968521 pop=135 chain=4
B 1548812937 1968847 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 M (-14940,2046) parent=1968662 pop=134 chain=5
D 1548812937 1968832 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=1.06 M (-15661,1807) hunger pop=132
B 1548812940 1968848 2ab072c471469a36035139d3a94a82025dc2881a F (-15604,1818) parent=1968679 pop=133 chain=8
D 1548812940 1968846 03db1561cfcfb65084a8954d710c31349fb1c237 age=0.07 M (-13264,870) disconnect pop=132
D 1548812941 1968842 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb age=0.21 M (-12772,110) disconnect pop=132
B 1548812942 1968849 78b48b82d7fd158860ac4357c77515a86e9a16ef M (-13264,869) parent=1968521 pop=134 chain=4
B 1548812942 1968850 c38ea76419203a4a299f9006c82f2b816158e9c8 M (-15602,2455) parent=1968681 pop=134 chain=8
B 1548812944 1968851 03db1561cfcfb65084a8954d710c31349fb1c237 F (-15611,1815) parent=1968503 pop=135 chain=7
B 1548812945 1968852 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb M (-11752,-1177) parent=1968608 pop=135 chain=5
D 1548812946 1968845 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=0.16 F (-15611,1812) disconnect pop=134
D 1548812948 1968849 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.11 M (-13264,869) disconnect pop=133
D 1548812949 1968387 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=45.89 M (-15605,1816) hunger pop=133
D 1548812950 1968852 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb age=0.07 M (-11752,-1177) disconnect pop=133
D 1548812950 1968771 8e2a6e29e8a7957d54237ba7dee3621a72e5d816 age=7.53 F (-16714,-8047) hunger pop=133
D 1548812950 1968789 40a8e1b7defd85ea6a18497797cc44cbb41ca71a age=6.01 M (-15604,1815) hunger pop=133
B 1548812950 1968853 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-12716,183) parent=1968581 pop=135 chain=5
D 1548812950 1968844 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=0.29 M (-11763,-1179) disconnect pop=134
D 1548812952 1968820 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=3.18 F (-15600,1822) hunger pop=133
B 1548812953 1968854 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-11769,-1179) parent=1968568 pop=135 chain=4
B 1548812954 1968855 c30bda79628563e502668ec1eb0b753e47e3e420 M (-15610,1813) parent=1968502 pop=135 chain=7
B 1548812954 1968856 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb M (-15605,1662) parent=1968665 pop=136 chain=8
B 1548812954 1968857 78b48b82d7fd158860ac4357c77515a86e9a16ef M (-12778,105) parent=1968692 pop=136 chain=6
D 1548812955 1968848 2ab072c471469a36035139d3a94a82025dc2881a age=0.24 F (-15606,1814) disconnect pop=133
B 1548812955 1968858 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (-15609,1829) parent=1968565 pop=135 chain=7
D 1548812957 1968724 27f68cc626e5a206f4bc4eb2bcd168561e4be058 age=11.60 M (-11772,-1144) hunger pop=131
D 1548812957 1968626 625f6778394fff7b66f11633d348f83fe5285b8c age=25.72 F (-17041,-8089) hunger pop=131
D 1548812958 1968857 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.07 M (-12778,105) disconnect pop=131
B 1548812959 1968859 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-11752,-1174) parent=1968608 pop=133 chain=5
B 1548812961 1968860 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-15612,1810) parent=1968661 pop=133 chain=8
B 1548812961 1968861 2ab072c471469a36035139d3a94a82025dc2881a M (-14746,1842) parent=1968660 pop=134 chain=4
D 1548812961 1968841 b3a2c99deced24ac11f6b8b10ba49066ca96606d age=0.63 M (-15003,-7961) hunger pop=133
D 1548812962 1968851 03db1561cfcfb65084a8954d710c31349fb1c237 age=0.31 F (-15611,1815) disconnect pop=131
B 1548812963 1968862 625f6778394fff7b66f11633d348f83fe5285b8c F (-17243,2184) noParent pop=133 chain=1
B 1548812963 1968863 0e037cfb1614250375aa01ef33be054203ebee0c F (-13267,866) parent=1968521 pop=134 chain=4
B 1548812963 1968864 78b48b82d7fd158860ac4357c77515a86e9a16ef F (-17243,2184) parent=1968862 pop=135 chain=2
B 1548812965 1968865 b3a2c99deced24ac11f6b8b10ba49066ca96606d F (-11762,-1173) parent=1968529 pop=135 chain=4
B 1548812966 1968866 03db1561cfcfb65084a8954d710c31349fb1c237 F (-12778,94) parent=1968692 pop=136 chain=6
B 1548812966 1968867 9657ddcd50c77d44296efe171951cd64ded79bfe F (-15608,1818) parent=1968503 pop=137 chain=7
B 1548812966 1968868 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa F (-15608,1818) parent=1968503 pop=138 chain=7
B 1548812968 1968869 49a385889eed63777b4d48cea8ab8405af335c0e F (-17494,2156) noParent pop=137 chain=1
D 1548812971 1968864 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.13 F (-17243,2184) disconnect pop=136
D 1548812971 1968737 9198f8809d8cf50714e5304c485ce5387194faa9 age=10.42 F (-11735,-1175) hunger pop=136
B 1548812976 1968870 78b48b82d7fd158860ac4357c77515a86e9a16ef M (-15039,-7893) parent=1968604 pop=138 chain=5
B 1548812977 1968871 9198f8809d8cf50714e5304c485ce5387194faa9 M (-16735,2275) parent=1968763 pop=137 chain=2
D 1548812980 1968870 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.07 M (-15039,-7893) disconnect pop=136
D 1548812981 1968867 9657ddcd50c77d44296efe171951cd64ded79bfe age=0.25 F (-15607,1820) disconnect pop=136
D 1548812983 1968853 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.55 M (-12722,182) hunger pop=136
B 1548812984 1968872 78b48b82d7fd158860ac4357c77515a86e9a16ef F (-17494,2156) parent=1968869 pop=138 chain=2
D 1548812985 1968685 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=16.43 M (-15610,1812) hunger pop=136
D 1548812985 1968869 49a385889eed63777b4d48cea8ab8405af335c0e age=14.28 F (-17494,2156) disconnect pop=136
D 1548812988 1968872 78b48b82d7fd158860ac4357c77515a86e9a16ef age=0.05 F (-17494,2156) disconnect pop=135
B 1548812989 1968873 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-15038,-7894) parent=1968604 pop=136 chain=5
B 1548812989 1968874 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-15100,-7892) parent=1968680 pop=137 chain=7
D 1548812990 1968856 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb age=0.60 M (-15574,1688) hunger pop=136
B 1548812990 1968875 49a385889eed63777b4d48cea8ab8405af335c0e F (-15612,1813) parent=1968503 pop=138 chain=7
D 1548812990 1968630 0051d50d738a989d9fb3b8321b68ac11b32e5710 age=25.98 M (-15042,-7913) hunger pop=137
D 1548812991 1968861 2ab072c471469a36035139d3a94a82025dc2881a age=0.51 M (-14748,1842) hunger pop=135
