D 1541869800 1507333 4039d164910f967d1c148934a17610763c35b036 age=7.31 M (-6815,2551) hunger pop=98
D 1541869800 1507385 19b722fdd953e60b79338981f2a9512a56ac3aee age=2.49 F (-6833,2584) hunger pop=98
D 1541869802 1507406 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.84 F (8708,-2094) hunger pop=98
D 1541869804 1507307 0f594bb8921266d140f9226022e8bd7d8f2959ce age=10.65 F (4189,-7811) hunger pop=98
B 1541869805 1507417 4aff42da7553045088f71b953e745ce541c48349 F (8863,-1584) parent=1507416 pop=98 chain=2
B 1541869814 1507419 19b722fdd953e60b79338981f2a9512a56ac3aee M (-6807,2536) parent=1507268 pop=98 chain=5
D 1541869823 1507417 4aff42da7553045088f71b953e745ce541c48349 age=0.29 F (8864,-1585) disconnect pop=97
D 1541869824 1507415 7d789714707163d57463b64980593a5acdd13a05 age=0.45 F (8715,-2092) hunger pop=97
D 1541869825 1507412 38f200ff26038f72931f6bb50235b3ed623b9f7a age=0.60 M (6492,5522) hunger pop=97
D 1541869827 1507176 85300871ff18105905fc826773971db891d955f3 age=26.17 F (1245,-1836) hunger pop=97
B 1541869827 1507420 7d789714707163d57463b64980593a5acdd13a05 M (910,-2185) parent=1507261 pop=99 chain=5
D 1541869828 1507409 b257c622bc90dc9b58e390a19d61d8d8874fc995 age=0.88 M (2810,8255) hunger pop=98
D 1541869828 1506844 9153ca735e19226bdd895efdc02adac100de53ca age=57.19 F (6486,5515) hunger pop=97
B 1541869829 1507421 38f200ff26038f72931f6bb50235b3ed623b9f7a F (-6814,2544) parent=1507119 pop=99 chain=9
B 1541869832 1507422 b257c622bc90dc9b58e390a19d61d8d8874fc995 M (8851,-1577) parent=1507416 pop=98 chain=2
D 1541869833 1507392 5e210bc505831b265e081d7a5b9103c661b4f468 age=2.51 M (2820,8305) hunger pop=96
D 1541869834 1507002 7a0b110c17ce9166ad07cc8e57294294ad1f5d9d age=38.45 F (2815,8274) hunger pop=94
D 1541869834 1507346 32c462351288d3ea0aa6ca2e3d780026bb3bc6fa age=6.89 F (2752,8347) hunger pop=94
B 1541869835 1507423 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-3314,5255) parent=1507245 pop=96 chain=2
B 1541869837 1507424 5e210bc505831b265e081d7a5b9103c661b4f468 F (-66,-8425) parent=1507233 pop=97 chain=3
D 1541869838 1507397 437a1e025f2cbe46367aed7f39d4126dc973913f age=2.20 F (907,-2188) hunger pop=95
B 1541869838 1507425 32c462351288d3ea0aa6ca2e3d780026bb3bc6fa F (8940,-1085) noParent pop=97 chain=1
B 1541869839 1507426 7a0b110c17ce9166ad07cc8e57294294ad1f5d9d F (8940,-1085) parent=1507425 pop=97 chain=2
B 1541869853 1507429 437a1e025f2cbe46367aed7f39d4126dc973913f F (915,-2202) parent=1507272 pop=97 chain=5
D 1541869854 1507391 8f93bcbd3822dd2b73438307ad266698c5540c91 age=2.95 F (1266,-1813) hunger pop=96
B 1541869856 1507430 1b1a4f1174bd21ae8c51eb7f2b9d5882ea2cdeea F (9018,-652) noParent pop=98 chain=1
B 1541869856 1507431 8f93bcbd3822dd2b73438307ad266698c5540c91 F (9018,-652) parent=1507430 pop=99 chain=2
D 1541869859 1507422 b257c622bc90dc9b58e390a19d61d8d8874fc995 age=0.45 M (8792,-1575) hunger pop=98
B 1541869862 1507432 b257c622bc90dc9b58e390a19d61d8d8874fc995 F (8948,-133) noParent pop=99 chain=1
D 1541869863 1507424 5e210bc505831b265e081d7a5b9103c661b4f468 age=0.45 F (-125,-8421) hunger pop=98
D 1541869864 1507431 8f93bcbd3822dd2b73438307ad266698c5540c91 age=0.13 F (9014,-655) disconnect pop=97
B 1541869867 1507433 5e210bc505831b265e081d7a5b9103c661b4f468 M (8947,-137) parent=1507432 pop=99 chain=2
D 1541869874 1507393 560841885651c82d4d2745c689e6514b6549dea3 age=3.08 M (902,-2194) hunger pop=96
B 1541869878 1507435 560841885651c82d4d2745c689e6514b6549dea3 M (9014,-650) parent=1507430 pop=99 chain=2
B 1541869882 1507436 8f93bcbd3822dd2b73438307ad266698c5540c91 M (4190,-7810) parent=1507179 pop=99 chain=3
D 1541869886 1507386 7bfd4d3a2d4865829338476f19da5b5e73ae4d27 age=3.85 F (908,-2186) hunger pop=99
D 1541869890 1507419 19b722fdd953e60b79338981f2a9512a56ac3aee age=1.26 M (-6821,2564) hunger pop=99
D 1541869890 1507421 38f200ff26038f72931f6bb50235b3ed623b9f7a age=1.02 F (-6818,2536) hunger pop=99
D 1541869893 1507389 e3ce352908df0980c7f84b42f8446e4f1f821687 age=3.74 F (8077,2456) hunger pop=98
B 1541869894 1507438 38f200ff26038f72931f6bb50235b3ed623b9f7a F (910,-2194) parent=1507120 pop=100 chain=5
D 1541869894 1507416 b513b1c416ae0a21a19c78345ad7f2947f71a49d age=15.61 F (8797,-1513) hunger pop=99
B 1541869898 1507439 b513b1c416ae0a21a19c78345ad7f2947f71a49d M (8080,2454) parent=1507235 pop=98 chain=6
B 1541869899 1507440 19b722fdd953e60b79338981f2a9512a56ac3aee M (-6812,2538) parent=1507085 pop=99 chain=10
D 1541869912 1507354 80a590b38bbe3c10d018e566e7899f6fe075840a age=7.58 F (1196,-1888) hunger pop=97
D 1541869914 1507377 b3e02072b1e219f859e203756671284da98d224d age=5.13 M (1754,-8630) hunger pop=97
B 1541869916 1507441 80a590b38bbe3c10d018e566e7899f6fe075840a M (-38,-8511) parent=1507233 pop=99 chain=3
B 1541869920 1507442 0f594bb8921266d140f9226022e8bd7d8f2959ce M (-3311,5252) parent=1507282 pop=98 chain=3
B 1541869920 1507443 b3e02072b1e219f859e203756671284da98d224d M (6478,5512) parent=1507171 pop=99 chain=5
D 1541869925 1507436 8f93bcbd3822dd2b73438307ad266698c5540c91 age=0.72 M (4191,-7810) hunger pop=98
B 1541869929 1507444 8f93bcbd3822dd2b73438307ad266698c5540c91 F (-6825,2539) parent=1507268 pop=100 chain=5
D 1541869930 1507435 560841885651c82d4d2745c689e6514b6549dea3 age=0.86 M (9017,-667) hunger pop=98
D 1541869932 1507262 05463280d2f9b5a44e9973566e77970ebd03a1fe age=17.37 M (-6807,2536) hunger pop=97
B 1541869934 1507445 560841885651c82d4d2745c689e6514b6549dea3 F (9045,377) noParent pop=99 chain=1
D 1541869942 1507441 80a590b38bbe3c10d018e566e7899f6fe075840a age=0.45 M (-39,-8550) hunger pop=96
B 1541869946 1507446 80a590b38bbe3c10d018e566e7899f6fe075840a F (9048,372) parent=1507445 pop=98 chain=2
D 1541869956 1507443 b3e02072b1e219f859e203756671284da98d224d age=0.59 M (6485,5515) hunger pop=94
D 1541869959 1507442 0f594bb8921266d140f9226022e8bd7d8f2959ce age=0.66 M (-3304,5258) hunger pop=94
B 1541869960 1507448 b3e02072b1e219f859e203756671284da98d224d M (8896,-1047) parent=1507425 pop=97 chain=2
B 1541869963 1507449 0f594bb8921266d140f9226022e8bd7d8f2959ce F (-31,-8590) parent=1507233 pop=96 chain=3
D 1541869964 1507440 19b722fdd953e60b79338981f2a9512a56ac3aee age=1.09 M (-6795,2538) hunger pop=95
B 1541869977 1507452 4aff42da7553045088f71b953e745ce541c48349 M (-6819,2531) parent=1507125 pop=97 chain=9
D 1541869990 1507449 0f594bb8921266d140f9226022e8bd7d8f2959ce age=0.45 F (-27,-8566) hunger pop=96
B 1541869994 1507453 0f594bb8921266d140f9226022e8bd7d8f2959ce F (1789,-8667) parent=1507191 pop=98 chain=3
D 1541870004 1507452 4aff42da7553045088f71b953e745ce541c48349 age=0.45 M (-6823,2527) hunger pop=95
B 1541870020 1507456 4aff42da7553045088f71b953e745ce541c48349 F (-6797,2538) parent=1507119 pop=98 chain=9
D 1541870023 1507453 0f594bb8921266d140f9226022e8bd7d8f2959ce age=0.49 F (1783,-8698) hunger pop=97
D 1541870029 1507456 4aff42da7553045088f71b953e745ce541c48349 age=0.15 F (-6797,2538) disconnect pop=96
B 1541870031 1507457 2198b33758b10389d52524093440ccb7d559d009 F (-6805,2535) parent=1507085 pop=97 chain=10
B 1541870033 1507458 4aff42da7553045088f71b953e745ce541c48349 M (-67,-8437) parent=1507233 pop=98 chain=3
D 1541870042 1507439 b513b1c416ae0a21a19c78345ad7f2947f71a49d age=2.40 M (8102,2468) hunger pop=96
D 1541870043 1507425 32c462351288d3ea0aa6ca2e3d780026bb3bc6fa age=17.41 F (8895,-1109) hunger pop=96
B 1541870043 1507459 0f594bb8921266d140f9226022e8bd7d8f2959ce M (9017,-152) parent=1507432 pop=98 chain=2
D 1541870045 1507426 7a0b110c17ce9166ad07cc8e57294294ad1f5d9d age=3.44 F (8897,-1091) hunger pop=97
B 1541870047 1507460 32c462351288d3ea0aa6ca2e3d780026bb3bc6fa M (-3310,5256) parent=1507282 pop=99 chain=3
B 1541870047 1507461 b513b1c416ae0a21a19c78345ad7f2947f71a49d M (8080,2447) parent=1507265 pop=100 chain=6
D 1541870048 1507448 b3e02072b1e219f859e203756671284da98d224d age=1.47 M (8891,-1103) hunger pop=97
D 1541870051 1506862 71c781a3aefb3921083cf216488d26a1a3bae189 age=58.98 M (-6819,2542) hunger pop=96
D 1541870051 1507445 560841885651c82d4d2745c689e6514b6549dea3 age=15.95 F (9054,352) hunger pop=96
B 1541870052 1507462 b3e02072b1e219f859e203756671284da98d224d M (902,-2193) parent=1507272 pop=98 chain=5
B 1541870055 1507463 560841885651c82d4d2745c689e6514b6549dea3 M (914,-2192) parent=1507223 pop=98 chain=5
B 1541870056 1507464 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-6767,2527) parent=1507119 pop=97 chain=9
D 1541870060 1507458 4aff42da7553045088f71b953e745ce541c48349 age=0.45 M (-89,-8418) hunger pop=96
D 1541870061 1507371 b75756fbef1798cdb58a69441dc5ce5e6f8c82a4 age=8.97 F (8046,2401) hunger pop=96
B 1541870064 1507465 4aff42da7553045088f71b953e745ce541c48349 M (1789,-8668) parent=1507191 pop=98 chain=3
B 1541870067 1507466 b75756fbef1798cdb58a69441dc5ce5e6f8c82a4 M (942,-2177) parent=1507261 pop=96 chain=5
D 1541870069 1506933 d0ed43362e03beba6be7fc240f86709f235174fb age=49.09 F (897,-2196) hunger pop=95
B 1541870071 1507467 dc99fffa34bc71063d9adc66372edd9dc28b61fa F (4176,-7782) parent=1507179 pop=97 chain=3
D 1541870072 1507465 4aff42da7553045088f71b953e745ce541c48349 age=0.14 M (1790,-8668) disconnect pop=96
B 1541870073 1507468 212bfcb96b708a04b1fecfffbeff4b0a7d87f2f3 M (-6812,2556) parent=1507268 pop=98 chain=5
B 1541870075 1507469 4aff42da7553045088f71b953e745ce541c48349 M (6476,5514) parent=1507171 pop=97 chain=5
B 1541870076 1507470 40dfc91757f630cf4f89a167aeb38fe042daa483 M (1789,-8668) parent=1507191 pop=98 chain=3
D 1541870080 1507446 80a590b38bbe3c10d018e566e7899f6fe075840a age=2.24 F (9049,356) hunger pop=96
D 1541870081 1507119 dc327012f95856820316608823aaa2ca7120bb59 age=34.57 F (-6792,2539) hunger pop=96
B 1541870083 1507471 80a590b38bbe3c10d018e566e7899f6fe075840a F (8960,915) noParent pop=98 chain=1
B 1541870085 1507472 dc327012f95856820316608823aaa2ca7120bb59 F (8960,915) parent=1507471 pop=98 chain=2
D 1541870088 1507268 7be0668f20df26eea65db62c1669a1df67c5a9b3 age=18.80 F (-6812,2556) hunger pop=96
D 1541870091 1507429 437a1e025f2cbe46367aed7f39d4126dc973913f age=3.96 F (919,-2169) hunger pop=96
B 1541870094 1507473 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f F (8083,2452) parent=1507320 pop=97 chain=6
D 1541870096 1507469 4aff42da7553045088f71b953e745ce541c48349 age=0.34 M (6476,5514) disconnect pop=95
D 1541870098 1507423 08378da6608ea3eea3ca42c921547a45d77d82e6 age=4.38 F (-3371,5216) hunger pop=95
B 1541870101 1507474 4aff42da7553045088f71b953e745ce541c48349 F (-3315,5264) parent=1507245 pop=96 chain=2
B 1541870110 1507475 4d4273a16c151e658981fd2b2a205c3efd584d7b M (907,-2184) parent=1507120 pop=96 chain=5
B 1541870120 1507476 172be67e7aea8f03ed1ef423c882e2c571387926 M (8079,2452) parent=1507235 pop=97 chain=6
D 1541870134 1507404 2bf82478aed9cd0a8c166d9619ca05921e11964e age=6.52 M (-6820,2543) hunger pop=96
D 1541870134 1507139 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=48.12 F (1785,-8660) hunger pop=96
B 1541870138 1507477 2bf82478aed9cd0a8c166d9619ca05921e11964e F (8981,-607) parent=1507430 pop=98 chain=2
B 1541870146 1507478 7daad47aae21cb451dd848d523696486db9427aa M (6553,5465) parent=1507326 pop=96 chain=6
D 1541870176 1507477 2bf82478aed9cd0a8c166d9619ca05921e11964e age=0.64 F (8981,-616) hunger pop=95
D 1541870177 1507191 05c09e269267e04208597ca42cb618b8a34266b3 age=30.16 F (1789,-8663) hunger pop=95
B 1541870180 1507479 2bf82478aed9cd0a8c166d9619ca05921e11964e M (8083,2451) parent=1507320 pop=97 chain=6
D 1541870182 1507347 980edb94e516b15ebea3f016d480feec3991d135 age=12.69 M (6468,5422) hunger pop=94
B 1541870183 1507480 d1f58bb968d862d91115fc475bc107748b55868e M (6480,5517) parent=1507171 pop=96 chain=5
B 1541870186 1507481 980edb94e516b15ebea3f016d480feec3991d135 M (-6809,2535) parent=1507085 pop=97 chain=10
D 1541870190 1507475 4d4273a16c151e658981fd2b2a205c3efd584d7b age=1.33 M (911,-2183) hunger pop=95
D 1541870201 1507470 40dfc91757f630cf4f89a167aeb38fe042daa483 age=2.08 M (1790,-8663) hunger pop=94
B 1541870204 1507482 40dfc91757f630cf4f89a167aeb38fe042daa483 M (-3312,5255) parent=1507282 pop=96 chain=3
D 1541870217 1507467 dc99fffa34bc71063d9adc66372edd9dc28b61fa age=2.44 F (4190,-7806) hunger pop=94
B 1541870225 1507483 dc99fffa34bc71063d9adc66372edd9dc28b61fa M (918,-2182) parent=1507272 pop=95 chain=5
D 1541870237 1507480 d1f58bb968d862d91115fc475bc107748b55868e age=0.90 M (6537,5561) hunger pop=94
B 1541870241 1507484 d1f58bb968d862d91115fc475bc107748b55868e M (8975,857) parent=1507471 pop=96 chain=2
B 1541870272 1507485 451d0ecbbbb85c99c49f539ad1c957ab3f6ce3b8 F (4190,-7808) parent=1507179 pop=96 chain=3
D 1541870277 1507481 980edb94e516b15ebea3f016d480feec3991d135 age=1.52 M (-6820,2531) hunger pop=94
B 1541870281 1507486 980edb94e516b15ebea3f016d480feec3991d135 M (8976,848) parent=1507471 pop=96 chain=2
D 1541870286 1507457 2198b33758b10389d52524093440ccb7d559d009 age=4.25 F (-6807,2532) hunger pop=94
B 1541870290 1507487 2198b33758b10389d52524093440ccb7d559d009 M (6555,5448) parent=1507326 pop=96 chain=6
B 1541870299 1507488 8097337b7c66c7deecdcf26eb6ff69bdf152e4a2 M (8072,2461) parent=1507265 pop=96 chain=6
D 1541870307 1507486 980edb94e516b15ebea3f016d480feec3991d135 age=0.45 M (8976,808) hunger pop=95
B 1541870311 1507489 980edb94e516b15ebea3f016d480feec3991d135 F (906,-2181) parent=1507223 pop=97 chain=5
D 1541870314 1507444 8f93bcbd3822dd2b73438307ad266698c5540c91 age=6.41 F (-6820,2539) hunger pop=95
B 1541870316 1507490 8f93bcbd3822dd2b73438307ad266698c5540c91 M (9032,-168) parent=1507432 pop=96 chain=2
D 1541870317 1507108 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 age=53.31 F (-153,-8373) hunger pop=95
D 1541870341 1507464 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=4.74 F (-6826,2541) hunger pop=93
D 1541870341 1507201 2384f326dbd69b9351a780e82a07b0d526ec47f8 age=32.16 M (1757,-8673) hunger pop=93
D 1541870341 1507285 55f7dfe7f988124892a191d034a29588c021ff1b age=21.09 M (924,-2187) hunger pop=93
B 1541870345 1507491 55f7dfe7f988124892a191d034a29588c021ff1b F (-85,-8438) parent=1507233 pop=95 chain=3
B 1541870347 1507492 2384f326dbd69b9351a780e82a07b0d526ec47f8 M (913,-2178) parent=1507350 pop=93 chain=5
D 1541870347 1507490 8f93bcbd3822dd2b73438307ad266698c5540c91 age=0.51 M (9015,-140) disconnect pop=92
B 1541870350 1507493 8f93bcbd3822dd2b73438307ad266698c5540c91 M (-6821,2541) parent=1507125 pop=94 chain=9
D 1541870371 1507491 55f7dfe7f988124892a191d034a29588c021ff1b age=0.45 F (-73,-8442) hunger pop=93
D 1541870382 1507478 7daad47aae21cb451dd848d523696486db9427aa age=3.92 M (6551,5449) hunger pop=92
B 1541870387 1507496 42438cf7b475aae7407eec623b34461a903218e6 M (-3310,5257) parent=1507282 pop=95 chain=3
B 1541870390 1507497 7daad47aae21cb451dd848d523696486db9427aa F (908,-2183) parent=1507120 pop=94 chain=5
D 1541870394 1507468 212bfcb96b708a04b1fecfffbeff4b0a7d87f2f3 age=5.36 M (-6813,2536) hunger pop=93
B 1541870399 1507498 55f7dfe7f988124892a191d034a29588c021ff1b F (8089,2457) parent=1507320 pop=95 chain=6
D 1541870410 1507179 b7df582a05b671ab3cfab01e50c60b2b740b2db3 age=35.39 F (4176,-7771) hunger pop=94
D 1541870413 1507326 d2543b4fc1e3c1c1a44988b01ea30fb003a796a0 age=18.90 F (6553,5436) hunger pop=94
B 1541870415 1507500 b7df582a05b671ab3cfab01e50c60b2b740b2db3 F (907,-2182) parent=1507223 pop=96 chain=5
D 1541870415 1507485 451d0ecbbbb85c99c49f539ad1c957ab3f6ce3b8 age=2.39 F (4175,-7770) hunger pop=94
D 1541870416 1507487 2198b33758b10389d52524093440ccb7d559d009 age=2.09 M (6547,5448) hunger pop=94
B 1541870419 1507501 451d0ecbbbb85c99c49f539ad1c957ab3f6ce3b8 M (-81,-8420) parent=1507357 pop=95 chain=3
B 1541870419 1507502 2198b33758b10389d52524093440ccb7d559d009 F (6476,5520) parent=1507171 pop=96 chain=5
D 1541870422 1506903 c8af4d0d32df08ffe29fa97538ce8b281264394c age=58.88 M (910,-2184) hunger pop=92
D 1541870423 1507350 af449a3e5e1e5e286bc82d5296b043ada071b07d age=16.40 F (913,-2178) hunger pop=92
B 1541870435 1507504 af449a3e5e1e5e286bc82d5296b043ada071b07d M (909,-2187) parent=1507272 pop=92 chain=5
D 1541870450 1507396 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=12.50 M (-6819,2535) hunger pop=93
D 1541870469 1507493 8f93bcbd3822dd2b73438307ad266698c5540c91 age=1.98 M (-6818,2541) hunger pop=92
B 1541870469 1507508 05c09e269267e04208597ca42cb618b8a34266b3 F (980,-2154) parent=1507261 pop=94 chain=5
B 1541870472 1507509 8f93bcbd3822dd2b73438307ad266698c5540c91 M (8080,2451) parent=1507265 pop=95 chain=6
D 1541870482 1507492 2384f326dbd69b9351a780e82a07b0d526ec47f8 age=2.25 M (916,-2178) hunger pop=92
D 1541870486 1507500 b7df582a05b671ab3cfab01e50c60b2b740b2db3 age=1.20 F (907,-2182) hunger pop=92
D 1541870486 1507390 31eea1ef2225b3ac50b4d77c2fc08ff162c0ea74 age=13.54 F (8101,2452) hunger pop=92
B 1541870490 1507510 b7df582a05b671ab3cfab01e50c60b2b740b2db3 F (-101,-8415) parent=1507233 pop=93 chain=3
B 1541870495 1507512 fa890ea10e01670b5f59a84b27372888e2f7dc17 F (-1739394816,375) noParent pop=91 chain=1
D 1541870504 1507483 dc99fffa34bc71063d9adc66372edd9dc28b61fa age=4.65 M (908,-2187) hunger pop=92
D 1541870533 1507484 d1f58bb968d862d91115fc475bc107748b55868e age=4.86 M (8968,854) hunger pop=91
D 1541870553 1506910 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 M (8077,2450) oldAge pop=90
B 1541870594 1507514 142f88e59b9bbd5679bdc9cf2a1f7191a68eb12d M (8899,-693) parent=1507430 pop=90 chain=2
B 1541870610 1507515 f4754f11167abb288594b2c86f2f2b5af634a409 M (9023,-151) parent=1507432 pop=90 chain=2
B 1541870611 1507516 2c8a6e54b3a70fa3ea4b375f1d56c5fd37793f7e F (8078,2456) parent=1507235 pop=90 chain=6
D 1541870614 1507515 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 M (9023,-151) disconnect pop=89
B 1541870617 1507517 f4754f11167abb288594b2c86f2f2b5af634a409 F (-97,-8411) parent=1507357 pop=91 chain=3
B 1541870627 1507519 e5874d7a101d4b06c5433bb2561f989d8d8c7e79 F (8951,882) parent=1507471 pop=91 chain=2
B 1541870627 1507520 2384f326dbd69b9351a780e82a07b0d526ec47f8 F (915,-2178) parent=1507348 pop=92 chain=5
D 1541870646 1507472 dc327012f95856820316608823aaa2ca7120bb59 age=9.35 F (8986,927) hunger pop=91
B 1541870650 1507521 dc327012f95856820316608823aaa2ca7120bb59 M (8082,2454) parent=1507320 pop=93 chain=6
D 1541870677 1507514 142f88e59b9bbd5679bdc9cf2a1f7191a68eb12d age=1.38 M (8895,-695) hunger pop=91
B 1541870682 1507522 142f88e59b9bbd5679bdc9cf2a1f7191a68eb12d F (-88,-8417) parent=1507233 pop=92 chain=3
D 1541870720 1507504 af449a3e5e1e5e286bc82d5296b043ada071b07d age=4.75 M (905,-2187) hunger pop=91
B 1541870723 1507525 af449a3e5e1e5e286bc82d5296b043ada071b07d F (-3312,5266) parent=1507282 pop=94 chain=3
D 1541870724 1506981 6210cb5611677a7fd2a6babfee562030f2c67c78 age=55.22 F (8081,2455) hunger pop=93
D 1541870731 1507311 7b92839cca172eccd9bb6dbf4ecffa6f773f4adf age=25.82 M (1793,-8668) hunger pop=91
B 1541870760 1507526 4d4273a16c151e658981fd2b2a205c3efd584d7b M (910,-2180) parent=1507223 pop=92 chain=5
D 1541870761 1507522 142f88e59b9bbd5679bdc9cf2a1f7191a68eb12d age=1.32 F (-96,-8408) hunger pop=91
D 1541870762 1507520 2384f326dbd69b9351a780e82a07b0d526ec47f8 age=2.24 F (911,-2182) hunger pop=91
B 1541870767 1507527 142f88e59b9bbd5679bdc9cf2a1f7191a68eb12d M (915,-2187) parent=1507438 pop=91 chain=6
B 1541870769 1507528 2384f326dbd69b9351a780e82a07b0d526ec47f8 F (8080,2450) parent=1507265 pop=92 chain=6
D 1541870775 1506951 4ad5deb8e53c122af06bec2ff95ba6eef9be4b37 age=58.86 M (-6815,2539) hunger pop=91
B 1541870781 1507529 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (8904,-672) parent=1507430 pop=92 chain=2
B 1541870792 1507530 50663544906f52ebf03682168e0bd2a54d043496 F (8973,849) parent=1507471 pop=92 chain=2
B 1541870799 1507531 60186200e02fc92bd2e717e468bf6d086109786c M (-95,-8407) parent=1507233 pop=93 chain=3
B 1541870808 1507532 4ad5deb8e53c122af06bec2ff95ba6eef9be4b37 M (905,-2194) parent=1507261 pop=94 chain=5
D 1541870812 1507466 b75756fbef1798cdb58a69441dc5ce5e6f8c82a4 age=12.43 M (911,-2185) hunger pop=93
B 1541870817 1507533 b75756fbef1798cdb58a69441dc5ce5e6f8c82a4 M (8092,2449) parent=1507320 pop=94 chain=6
D 1541870834 1507526 4d4273a16c151e658981fd2b2a205c3efd584d7b age=1.23 M (909,-2181) hunger pop=91
B 1541870838 1507534 4d4273a16c151e658981fd2b2a205c3efd584d7b F (916,-2178) parent=1507348 pop=93 chain=5
D 1541870852 1507527 142f88e59b9bbd5679bdc9cf2a1f7191a68eb12d age=1.42 M (911,-2181) hunger pop=90
B 1541870857 1507536 142f88e59b9bbd5679bdc9cf2a1f7191a68eb12d M (-99,-8411) parent=1507357 pop=92 chain=3
B 1541870865 1507537 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (953,-2190) parent=1507272 pop=92 chain=5
D 1541870871 1507529 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=1.49 F (8913,-684) hunger pop=91
B 1541870882 1507539 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (928,-2180) parent=1507223 pop=93 chain=5
D 1541870889 1507461 b513b1c416ae0a21a19c78345ad7f2947f71a49d age=14.02 M (8148,2472) hunger pop=93
D 1541870891 1507430 1b1a4f1174bd21ae8c51eb7f2b9d5882ea2cdeea age=31.24 F (8919,-696) hunger pop=93
B 1541870892 1507541 b513b1c416ae0a21a19c78345ad7f2947f71a49d F (9042,-136) parent=1507432 pop=95 chain=2
B 1541870895 1507542 1b1a4f1174bd21ae8c51eb7f2b9d5882ea2cdeea F (8081,2453) parent=1507235 pop=95 chain=6
D 1541870927 1507542 1b1a4f1174bd21ae8c51eb7f2b9d5882ea2cdeea age=0.53 F (8080,2453) hunger pop=91
D 1541870927 1507085 71f0317c349c25ec4188f1b501d05bd99d54b505 age=51.34 F (-6805,2521) hunger pop=91
B 1541870931 1507543 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3317,5250) parent=1507282 pop=93 chain=3
B 1541870932 1507544 843d217fe8c236652a45f70c9d0794c4fd5de67e F (-89,-8413) parent=1507357 pop=92 chain=3
D 1541870934 1507508 05c09e269267e04208597ca42cb618b8a34266b3 age=7.74 F (914,-2193) hunger pop=91
D 1541870939 1507537 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=1.24 M (912,-2183) hunger pop=90
B 1541870941 1507545 1b1a4f1174bd21ae8c51eb7f2b9d5882ea2cdeea F (903,-2181) parent=1507411 pop=92 chain=6
D 1541870946 1507043 5b8c355c2b887e3ad1db88a60b4b5fc1db1a20f6 age=54.27 M (-6805,2543) hunger pop=90
B 1541870959 1507548 7be0668f20df26eea65db62c1669a1df67c5a9b3 M (953,-2178) parent=1507261 pop=93 chain=5
D 1541870967 1507543 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.60 F (-3318,5265) hunger pop=92
D 1541870967 1507489 980edb94e516b15ebea3f016d480feec3991d135 age=10.93 F (927,-2191) hunger pop=92
D 1541870968 1507539 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=1.43 F (906,-2180) hunger pop=92
B 1541870970 1507549 71f0317c349c25ec4188f1b501d05bd99d54b505 F (8995,-136) parent=1507432 pop=94 chain=2
B 1541870971 1507550 04a145fb391aa5d98431732a0dd38d9cdf9fc033 M (8078,2459) parent=1507320 pop=95 chain=6
B 1541870972 1507551 980edb94e516b15ebea3f016d480feec3991d135 M (-3324,5262) parent=1507474 pop=96 chain=3
D 1541870989 1506986 4ac9945d4ffb94c41405d16506d70495fcf537be age=59.10 F (910,-2186) hunger pop=93
D 1541870993 1507261 4f74588c56715a86e6566b438cad4f0837a72d14 age=35.26 F (925,-2173) hunger pop=93
B 1541870997 1507553 4f74588c56715a86e6566b438cad4f0837a72d14 M (8079,2464) parent=1507473 pop=94 chain=7
D 1541871009 1507548 7be0668f20df26eea65db62c1669a1df67c5a9b3 age=0.83 M (912,-2180) hunger pop=92
B 1541871014 1507554 7be0668f20df26eea65db62c1669a1df67c5a9b3 F (-89,-8436) parent=1507233 pop=94 chain=3
D 1541871018 1507310 9313ec08a731fa871d591e43b0286947783fdc11 age=30.59 M (1787,-8663) hunger pop=92
D 1541871024 1507364 6310ae6d9a6ea04615a101642bc5c2a822ddff1b age=25.24 M (1011,-2132) hunger pop=91
D 1541871025 1507219 62e9f68b60dba347bbbf36e8c13cf038936c008e age=41.41 M (-6805,2543) hunger pop=91
D 1541871029 1507534 4d4273a16c151e658981fd2b2a205c3efd584d7b age=3.19 F (907,-2181) hunger pop=90
D 1541871033 1507517 f4754f11167abb288594b2c86f2f2b5af634a409 age=6.93 F (-103,-8379) hunger pop=89
B 1541871035 1507555 4d4273a16c151e658981fd2b2a205c3efd584d7b F (-97,-8415) parent=1507357 pop=90 chain=3
