D 1554149350 1997566 f9fa6740b343653adf428ba6335e2d99b29c3f0a age=0.05 M (-9897,-3610) disconnect pop=24
B 1554149372 1997567 f9fa6740b343653adf428ba6335e2d99b29c3f0a M (-12825,-3309) parent=1997485 pop=25 chain=2
D 1554149376 1997567 f9fa6740b343653adf428ba6335e2d99b29c3f0a age=0.06 M (-12825,-3309) disconnect pop=24
B 1554149388 1997568 5271ee76a32a63962328d7e3742f8eefb0eeb62e F (-12353,-3531) parent=1997490 pop=25 chain=2
D 1554149398 1997560 c17083456caf40b66a429704c81d057ef5162dcd age=1.98 F (-11891,-3817) disconnect pop=24
B 1554149408 1997569 c17083456caf40b66a429704c81d057ef5162dcd M (-10223,-3784) parent=1997536 pop=25 chain=2
D 1554149429 1997569 c17083456caf40b66a429704c81d057ef5162dcd age=0.36 M (-10221,-3784) disconnect pop=24
B 1554149434 1997570 c17083456caf40b66a429704c81d057ef5162dcd F (-9513,-3404) noParent pop=26 chain=1
B 1554149454 1997571 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-9510,-3391) parent=1997570 pop=26 chain=2
D 1554149459 1997571 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.09 M (-9510,-3391) disconnect pop=25
B 1554149463 1997572 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-9902,-3635) parent=1997541 pop=27 chain=2
B 1554149465 1997573 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-12812,-3320) parent=1997485 pop=27 chain=2
B 1554149465 1997574 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-11892,-3818) parent=1997495 pop=28 chain=2
B 1554149466 1997575 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad M (-10222,-3785) parent=1997536 pop=29 chain=2
B 1554149475 1997576 14da7d38087f652f8e04de09c160a77edacbe48a F (-12357,-3527) parent=1997490 pop=30 chain=2
D 1554149479 1997572 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.25 M (-9902,-3635) disconnect pop=29
B 1554149482 1997577 05f1eb57bce4c1555bcca29225e7a9f529e3db18 M (-12133,-3696) parent=1997492 pop=31 chain=2
B 1554149483 1997578 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-9375,-3216) noParent pop=32 chain=1
D 1554149521 1997555 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=5.80 F (-11993,-3672) hunger pop=30
B 1554149526 1997579 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-9484,-3179) parent=1997578 pop=32 chain=2
D 1554149529 1997575 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad age=1.05 M (-10291,-3831) hunger pop=30
B 1554149529 1997580 8f9528d12f76841d0312a47227fb89e740dd2113 M (-9897,-3622) parent=1997541 pop=32 chain=2
B 1554149530 1997581 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-11898,-3810) parent=1997518 pop=33 chain=3
B 1554149531 1997582 2c98d51c3c5fa76829e7f81a4955050978f7313d F (-11107,-4064) parent=1997516 pop=34 chain=2
D 1554149533 1997581 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.05 F (-11898,-3810) disconnect pop=33
D 1554149533 1997579 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=0.13 M (-9484,-3179) disconnect pop=33
D 1554149535 1997498 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=20.48 M (-12357,-3528) hunger pop=32
B 1554149537 1997583 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-9168,-3041) noParent pop=34 chain=1
B 1554149539 1997584 1dab93f31dd423574ea51926e14df7e5958a5e9f F (-9170,-3039) parent=1997583 pop=33 chain=2
B 1554149539 1997585 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-9080,-2917) noParent pop=34 chain=1
D 1554149543 1997584 1dab93f31dd423574ea51926e14df7e5958a5e9f age=0.06 F (-9170,-3039) disconnect pop=32
B 1554149547 1997586 1dab93f31dd423574ea51926e14df7e5958a5e9f M (-12352,-3541) parent=1997490 pop=34 chain=2
B 1554149560 1997587 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-9148,-3011) parent=1997583 pop=34 chain=2
B 1554149586 1997588 d4f4c707d96caf0da5b409e33e144a15cb51f998 M (-10223,-3786) parent=1997536 pop=35 chain=2
D 1554149600 1997580 8f9528d12f76841d0312a47227fb89e740dd2113 age=1.19 M (-9880,-3579) hunger pop=34
D 1554149604 1997587 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=0.73 F (-9127,-2980) hunger pop=34
D 1554149609 1997586 1dab93f31dd423574ea51926e14df7e5958a5e9f age=1.03 M (-12355,-3531) disconnect pop=32
D 1554149617 1997585 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=15.30 F (-9103,-2808) hunger pop=31
B 1554149620 1997590 e5f31d120cbc4bc422f62f07cfd06400f577696d M (-12354,-3532) parent=1997490 pop=34 chain=2
B 1554149630 1997591 782175a192c5f300b1b65f53cb3daf0d959742e8 F (-11887,-3819) parent=1997528 pop=34 chain=3
B 1554149634 1997592 e65ecdad808e252d183686c54439b5c8a6a5fcb9 F (-11114,-4057) parent=1997516 pop=35 chain=2
D 1554149635 1997495 9b18cebea317de93da80f8440178d08649a10b93 age=37.01 F (-11938,-3844) hunger pop=34
D 1554149637 1997573 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=2.87 F (-12828,-3319) hunger pop=34
B 1554149641 1997593 8f9528d12f76841d0312a47227fb89e740dd2113 M (-12858,-3319) parent=1997485 pop=35 chain=2
D 1554149653 1997593 8f9528d12f76841d0312a47227fb89e740dd2113 age=0.21 M (-12858,-3319) disconnect pop=33
B 1554149659 1997594 8f9528d12f76841d0312a47227fb89e740dd2113 M (-11891,-3817) parent=1997518 pop=34 chain=3
D 1554149677 1997583 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=16.33 F (-9141,-2983) hunger pop=33
B 1554149677 1997595 f4659db3569196872520585ad30208b4f5a16038 M (-9805,-2961) parent=1997578 pop=35 chain=2
B 1554149680 1997596 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-9909,-3620) parent=1997541 pop=36 chain=2
D 1554149683 1997596 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.05 M (-9909,-3620) disconnect pop=34
D 1554149686 1997590 e5f31d120cbc4bc422f62f07cfd06400f577696d age=1.10 M (-12319,-3515) hunger pop=34
B 1554149691 1997597 e5f31d120cbc4bc422f62f07cfd06400f577696d F (-11891,-3817) parent=1997528 pop=34 chain=3
D 1554149706 1997578 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=17.71 F (-9805,-2961) hunger pop=33
B 1554149720 1997598 43cde0ad89f9a6c97268100753426acc32c86b34 M (-12142,-3692) parent=1997492 pop=34 chain=2
D 1554149723 1997598 43cde0ad89f9a6c97268100753426acc32c86b34 age=0.05 M (-12142,-3692) disconnect pop=33
D 1554149743 1997595 f4659db3569196872520585ad30208b4f5a16038 age=1.10 M (-9805,-2961) hunger pop=32
B 1554149749 1997599 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (-9415,-3195) parent=1997570 pop=33 chain=2
D 1554149752 1997541 a949ad8b8012be0af2979b1dce960b892f477e5e age=28.28 F (-9897,-3602) hunger pop=32
B 1554149756 1997600 a949ad8b8012be0af2979b1dce960b892f477e5e F (-8875,-2704) noParent pop=34 chain=1
B 1554149764 1997601 9b18cebea317de93da80f8440178d08649a10b93 F (-8874,-2704) parent=1997600 pop=34 chain=2
B 1554149772 1997602 b5206f42a4562e019c964764915f9367afd40d1b F (-8788,-2398) noParent pop=35 chain=1
D 1554149811 1997599 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=1.02 F (-9418,-3195) disconnect pop=34
B 1554149823 1997603 acce4c20acd6db44924bf133f9cab914a9730549 M (-8769,-2365) parent=1997602 pop=35 chain=2
B 1554149831 1997604 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 F (-10205,-3795) parent=1997536 pop=36 chain=2
B 1554149851 1997605 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-11882,-3810) parent=1997528 pop=37 chain=3
D 1554149855 1997605 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.07 F (-11882,-3810) disconnect pop=36
B 1554149858 1997606 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-11122,-4056) parent=1997543 pop=38 chain=3
D 1554149868 1997606 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.17 F (-11107,-4057) disconnect pop=36
B 1554149873 1997607 f777836e430f41141d5d8b6637c5134643535233 F (-12136,-3689) parent=1997548 pop=37 chain=3
B 1554149875 1997608 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 M (-11108,-4053) parent=1997516 pop=38 chain=2
B 1554149876 1997609 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-9490,-3103) parent=1997570 pop=39 chain=2
D 1554149878 1997518 27391e03d736c482c02e16002f9bdaa08ea8aeb2 age=21.79 F (-11889,-3817) hunger pop=38
D 1554149881 1997609 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.07 F (-9485,-3098) disconnect pop=38
B 1554149886 1997610 27391e03d736c482c02e16002f9bdaa08ea8aeb2 F (-10224,-3783) parent=1997544 pop=38 chain=3
D 1554149894 1997608 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=0.32 M (-11096,-4053) disconnect pop=37
D 1554149926 1997568 5271ee76a32a63962328d7e3742f8eefb0eeb62e age=8.97 F (-12356,-3531) hunger pop=35
B 1554149945 1997611 9cffbc94f2bb1e225bda21fbeda529b855da3f78 M (-10220,-3782) parent=1997536 pop=36 chain=2
D 1554149983 1997591 782175a192c5f300b1b65f53cb3daf0d959742e8 age=5.88 F (-11891,-3818) hunger pop=35
B 1554149992 1997612 5536143c719f511904e41f7cca965420e052d635 F (-11110,-4056) parent=1997516 pop=36 chain=2
B 1554150027 1997613 9dce0c03b910e5c43d4ecfd3385ad55534d6369d F (-10215,-3787) parent=1997544 pop=37 chain=3
B 1554150028 1997614 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-11874,-3831) parent=1997546 pop=38 chain=3
B 1554150053 1997615 81d5fe707b493b30b0b459a07f78f32f75010fb1 F (-11900,-3819) parent=1997528 pop=39 chain=3
D 1554150057 1997574 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=9.87 M (-11890,-3817) hunger pop=38
D 1554150068 1997615 81d5fe707b493b30b0b459a07f78f32f75010fb1 age=0.26 F (-11900,-3815) disconnect pop=37
B 1554150075 1997616 81d5fe707b493b30b0b459a07f78f32f75010fb1 M (-11106,-4051) parent=1997543 pop=38 chain=3
D 1554150081 1997616 81d5fe707b493b30b0b459a07f78f32f75010fb1 age=0.10 M (-11106,-4051) disconnect pop=37
D 1554150095 1997576 14da7d38087f652f8e04de09c160a77edacbe48a age=10.32 F (-12534,-3454) hunger pop=36
B 1554150095 1997617 488f9922489415f00f403b425ddf94565f6029ac F (-12158,-3690) parent=1997548 pop=38 chain=3
D 1554150104 1997602 b5206f42a4562e019c964764915f9367afd40d1b age=19.54 F (-8796,-2410) hunger pop=36
B 1554150120 1997618 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-8865,-2707) parent=1997600 pop=37 chain=2
B 1554150122 1997619 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-10222,-3783) parent=1997536 pop=38 chain=2
B 1554150125 1997620 6caefae4a61eb0d6fe62a155c11fb149c8819056 M (-9468,-2622) parent=1997570 pop=39 chain=2
D 1554150140 1997490 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f age=46.38 F (-12523,-3438) hunger pop=38
B 1554150145 1997621 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f M (-11968,-3839) parent=1997528 pop=40 chain=3
B 1554150154 1997622 dcf06da2eabf0686aa3dec55f114fe72a2e0bdfd F (-8866,-2725) parent=1997600 pop=40 chain=2
D 1554150161 1997617 488f9922489415f00f403b425ddf94565f6029ac age=1.10 F (-12132,-3695) hunger pop=39
D 1554150183 1997597 e5f31d120cbc4bc422f62f07cfd06400f577696d age=8.21 F (-11873,-3700) hunger pop=38
D 1554150191 1997620 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=1.10 M (-9482,-2612) hunger pop=37
B 1554150198 1997623 6caefae4a61eb0d6fe62a155c11fb149c8819056 F (-11115,-4061) parent=1997543 pop=38 chain=3
D 1554150203 1997613 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=2.93 F (-10208,-3893) hunger pop=37
B 1554150206 1997624 9dce0c03b910e5c43d4ecfd3385ad55534d6369d F (-11895,-3816) parent=1997546 pop=39 chain=3
B 1554150214 1997625 6d7ee9d404310a3e95a63a2e9f36eba3337f1a65 F (-12145,-3683) parent=1997548 pop=39 chain=3
D 1554150225 1997527 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=25.20 M (-11107,-4054) hunger pop=38
D 1554150241 1997512 55e1e38e256a20ffdf01e14393ca338c49207008 age=29.21 M (-12355,-3531) hunger pop=37
D 1554150259 1997603 acce4c20acd6db44924bf133f9cab914a9730549 age=7.28 M (-8800,-2410) hunger pop=36
B 1554150263 1997626 6f80682f4d0970af89f454264f55a841b0180252 F (-9464,-2346) parent=1997570 pop=38 chain=2
B 1554150264 1997627 acce4c20acd6db44924bf133f9cab914a9730549 F (-10218,-3782) parent=1997544 pop=39 chain=3
B 1554150302 1997628 58383165543300339aef8e2c443576c0d35f0227 F (-11891,-3817) parent=1997528 pop=39 chain=3
B 1554150302 1997629 72535c705c09f5f454c2204c456fbc7a61d86586 F (-8765,-2201) noParent pop=40 chain=1
D 1554150329 1997626 6f80682f4d0970af89f454264f55a841b0180252 age=1.10 F (-9460,-2343) hunger pop=39
D 1554150335 1997492 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=49.16 F (-12138,-3701) hunger pop=38
B 1554150337 1997630 6f80682f4d0970af89f454264f55a841b0180252 F (-10211,-3786) parent=1997544 pop=40 chain=3
D 1554150358 1997629 72535c705c09f5f454c2204c456fbc7a61d86586 age=14.93 F (-8761,-2250) hunger pop=38
D 1554150359 1997536 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe age=38.67 F (-10219,-3784) hunger pop=38
B 1554150372 1997631 f26937ab2bd1e256c3c2872486731fe223630042 M (-11105,-4060) parent=1997582 pop=38 chain=3
B 1554150413 1997632 58484658ca8afceae2ae522bc71cde7fec9c1061 M (-11883,-3839) parent=1997546 pop=39 chain=3
B 1554150432 1997633 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-9511,-2293) parent=1997570 pop=40 chain=2
B 1554150434 1997634 a1b127d577563a68817ba735ff7dac359497f781 F (-8857,-2725) parent=1997600 pop=41 chain=2
D 1554150438 1997631 f26937ab2bd1e256c3c2872486731fe223630042 age=1.10 M (-11071,-4097) hunger pop=40
B 1554150439 1997635 54b89286fd2c3bf2803860e731ffa32e591f4031 M (-11102,-4066) parent=1997543 pop=42 chain=3
D 1554150442 1997633 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.16 M (-9511,-2297) disconnect pop=41
B 1554150447 1997636 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-8638,-1922) noParent pop=42 chain=1
D 1554150454 1997612 5536143c719f511904e41f7cca965420e052d635 age=7.70 F (-11044,-3966) hunger pop=40
D 1554150486 1997628 58383165543300339aef8e2c443576c0d35f0227 age=3.06 F (-11889,-3818) hunger pop=39
B 1554150490 1997637 58383165543300339aef8e2c443576c0d35f0227 M (-8655,-1954) parent=1997636 pop=41 chain=2
B 1554150493 1997638 e19f970636497fb60d4282728347fa2a4b65a18d M (-10218,-3784) parent=1997544 pop=41 chain=3
D 1554150531 1997588 d4f4c707d96caf0da5b409e33e144a15cb51f998 age=15.74 M (-10221,-3687) hunger pop=40
B 1554150534 1997639 5bc5a1874f68acc240ea56f5f84404f904b4a61b F (-11135,-3980) parent=1997543 pop=42 chain=3
D 1554150556 1997637 58383165543300339aef8e2c443576c0d35f0227 age=1.10 M (-8648,-1867) hunger pop=40
B 1554150560 1997640 58383165543300339aef8e2c443576c0d35f0227 F (-11098,-4067) parent=1997582 pop=42 chain=3
B 1554150562 1997641 067079503eaf2e21fc2fd6e24e7ca2ee0ffdcfaf F (-8860,-2722) parent=1997600 pop=42 chain=2
D 1554150588 1997636 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=16.36 F (-8747,-1852) hunger pop=41
D 1554150622 1997625 6d7ee9d404310a3e95a63a2e9f36eba3337f1a65 age=6.79 F (-12155,-3689) hunger pop=40
B 1554150622 1997642 fa94beafe6b7c2ec2edd9100e7bd33263c9f871f M (-12138,-3687) parent=1997548 pop=42 chain=3
B 1554150622 1997643 0bf528c76da4b667dfa690b239e1be8fdb2b3689 M (-12138,-3687) parent=1997548 pop=43 chain=3
B 1554150626 1997644 d4f4c707d96caf0da5b409e33e144a15cb51f998 M (-11977,-3838) parent=1997528 pop=44 chain=3
B 1554150627 1997645 6d7ee9d404310a3e95a63a2e9f36eba3337f1a65 M (-8870,-2721) parent=1997601 pop=44 chain=3
D 1554150648 1997533 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 age=30.10 M (-12857,-3318) hunger pop=43
D 1554150648 1997639 5bc5a1874f68acc240ea56f5f84404f904b4a61b age=1.90 F (-11153,-4045) hunger pop=43
B 1554150655 1997646 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 M (-9553,-2335) parent=1997570 pop=43 chain=2
D 1554150660 1997646 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 age=0.07 M (-9553,-2335) disconnect pop=42
B 1554150662 1997647 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-11105,-4062) parent=1997592 pop=44 chain=3
B 1554150678 1997648 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 F (-10223,-3783) parent=1997604 pop=44 chain=3
D 1554150683 1997648 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 age=0.08 F (-10220,-3782) disconnect pop=43
B 1554150687 1997649 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 M (-11114,-4063) parent=1997582 pop=45 chain=3
B 1554150688 1997650 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-10217,-3786) parent=1997544 pop=46 chain=3
D 1554150694 1997649 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 age=0.11 M (-11114,-4063) disconnect pop=44
D 1554150697 1997650 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.16 F (-10216,-3784) disconnect pop=44
D 1554150714 1997516 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=50.62 F (-11114,-4024) hunger pop=42
B 1554150717 1997651 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-8566,-1720) noParent pop=44 chain=1
D 1554150768 1997619 af01827b95a3f3e1463dd8a3f407f8c36185848b age=10.77 M (-10212,-3786) hunger pop=42
D 1554150784 1997651 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=15.13 F (-8590,-1668) hunger pop=41
B 1554150813 1997652 5d2ae0da10423f233be4abf2309021a457a85b90 F (-10210,-3792) parent=1997610 pop=42 chain=4
D 1554150829 1997644 d4f4c707d96caf0da5b409e33e144a15cb51f998 age=3.39 M (-11883,-3815) hunger pop=41
D 1554150833 1997635 54b89286fd2c3bf2803860e731ffa32e591f4031 age=6.58 M (-11105,-4060) hunger pop=41
B 1554150850 1997653 54b89286fd2c3bf2803860e731ffa32e591f4031 M (-10225,-3783) parent=1997604 pop=41 chain=3
D 1554150866 1997485 c6d2a06f2485660da1d20042eb600448b7af2636 age=60.00 F (-12855,-3319) oldAge pop=40
D 1554150869 1997641 067079503eaf2e21fc2fd6e24e7ca2ee0ffdcfaf age=5.11 F (-8866,-2727) hunger pop=40
D 1554150903 1997544 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=32.07 F (-10248,-3689) hunger pop=38
B 1554150924 1997654 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-9525,-2324) parent=1997570 pop=39 chain=2
D 1554150926 1997654 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.03 M (-9525,-2324) disconnect pop=38
D 1554150931 1997632 58484658ca8afceae2ae522bc71cde7fec9c1061 age=8.63 M (-11849,-3752) hunger pop=37
B 1554150943 1997655 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-12156,-3647) parent=1997607 pop=38 chain=4
D 1554150947 1997655 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.05 F (-12156,-3647) disconnect pop=37
B 1554150971 1997656 e87d4fbc03266e51ab2019e53b04d5540601c823 F (-12140,-3699) parent=1997607 pop=38 chain=4
D 1554151016 1997522 e2747f8256ccefc7f5c66dfda543abecb86a53b3 age=39.62 M (-12854,-3319) hunger pop=37
D 1554151027 1997656 e87d4fbc03266e51ab2019e53b04d5540601c823 age=0.94 F (-12141,-3685) disconnect pop=36
B 1554151039 1997657 0488f65f6e4f7d30ea581bc5e09d5c8bbdf5d2cd M (-11974,-3799) parent=1997546 pop=37 chain=3
B 1554151064 1997658 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-8858,-2710) parent=1997600 pop=38 chain=2
D 1554151072 1997658 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.13 M (-8858,-2710) disconnect pop=37
D 1554151083 1997634 a1b127d577563a68817ba735ff7dac359497f781 age=10.82 F (-8894,-2691) hunger pop=36
B 1554151091 1997659 6d5170eba926da997875353b027d1732d336b994 M (-12143,-3686) parent=1997548 pop=37 chain=3
B 1554151095 1997660 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-8863,-2722) parent=1997622 pop=38 chain=3
D 1554151098 1997657 0488f65f6e4f7d30ea581bc5e09d5c8bbdf5d2cd age=0.97 M (-11984,-3817) hunger pop=37
B 1554151100 1997661 4aa6d5a07c13913b69708ddb12e853874fea917d F (-8859,-2726) parent=1997601 pop=39 chain=3
D 1554151106 1997546 bad37f8925824baef990a07862463990cbf5219d age=35.33 F (-11971,-3770) hunger pop=37
B 1554151171 1997662 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (-11122,-4048) parent=1997543 pop=38 chain=3
B 1554151248 1997663 7372db22a1f744920f9400266537e6d468843eed M (-11108,-4036) parent=1997623 pop=39 chain=4
D 1554151249 1997624 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=17.38 F (-11833,-4160) hunger pop=38
B 1554151274 1997664 22ff8b17a8fd7d0484568abdbc1edf2c6bfa5e16 F (-12155,-3683) parent=1997607 pop=39 chain=4
B 1554151307 1997665 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-8866,-2723) parent=1997601 pop=40 chain=3
D 1554151309 1997523 627f11024931351ed966642886f253ae0d28e617 age=44.46 M (-12089,-3669) hunger pop=39
B 1554151314 1997666 627f11024931351ed966642886f253ae0d28e617 M (-11111,-4060) parent=1997592 pop=41 chain=3
D 1554151322 1997665 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.25 F (-8866,-2723) disconnect pop=39
B 1554151340 1997667 d4dccffd5175abb696cd89a3cf78ef648289f6b6 M (-11876,-3796) parent=1997614 pop=40 chain=4
B 1554151343 1997668 b891b1f35400b1b475e14b41e648b3f02e75236d M (-12201,-3613) parent=1997548 pop=41 chain=3
D 1554151343 1997667 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.06 M (-11876,-3796) disconnect pop=40
B 1554151347 1997669 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-8866,-2725) parent=1997622 pop=42 chain=3
D 1554151350 1997669 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.05 F (-8866,-2725) disconnect pop=40
D 1554151354 1997668 b891b1f35400b1b475e14b41e648b3f02e75236d age=0.18 M (-12213,-3625) disconnect pop=40
B 1554151354 1997670 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-10223,-3791) parent=1997610 pop=42 chain=4
D 1554151357 1997670 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.04 F (-10223,-3791) disconnect pop=40
B 1554151359 1997671 b891b1f35400b1b475e14b41e648b3f02e75236d M (-8865,-2722) parent=1997601 pop=42 chain=3
B 1554151361 1997672 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-11111,-4056) parent=1997582 pop=42 chain=3
D 1554151365 1997672 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.08 F (-11111,-4056) disconnect pop=40
D 1554151380 1997528 520ddb069aa77dcb202dd0310a8852e8fddc58dd age=43.86 F (-11956,-3855) hunger pop=39
B 1554151383 1997673 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-8556,-1486) noParent pop=41 chain=1
B 1554151385 1997674 8020a12646132a3b9900a966c557bd32c232abf5 M (-10264,-3792) parent=1997604 pop=41 chain=3
B 1554151401 1997676 e574ea9137fbcdf030f224bd6adbd3eb631f0d22 F (-11133,-4064) parent=1997640 pop=43 chain=4
B 1554151419 1997677 71d0078528fb84b81c984c086b9c12f8d1cacec7 F (-10228,-3780) parent=1997630 pop=44 chain=4
B 1554151429 1997678 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 M (-10255,-3790) parent=1997627 pop=45 chain=4
B 1554151439 1997679 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (-10225,-3786) parent=1997610 pop=46 chain=4
D 1554151508 1997676 e574ea9137fbcdf030f224bd6adbd3eb631f0d22 age=1.80 F (-11090,-4038) hunger pop=45
B 1554151549 1997680 ff2a41ef510c207a064cd8bb758df1c1e12e094d F (-8559,-1436) parent=1997673 pop=46 chain=2
D 1554151551 1997680 ff2a41ef510c207a064cd8bb758df1c1e12e094d age=0.04 F (-8559,-1436) disconnect pop=45
B 1554151562 1997681 894fbe329fff7885d9f28d19f1e1b625c87a1dfa M (-8865,-2721) parent=1997601 pop=46 chain=3
B 1554151575 1997683 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-8568,-1447) parent=1997673 pop=48 chain=2
D 1554151600 1997683 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.43 M (-8560,-1436) disconnect pop=47
B 1554151601 1997684 d862aa043575dcf23239db1352fcbce5dda4bbec M (-11098,-4110) parent=1997582 pop=49 chain=3
B 1554151606 1997685 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-8604,-1173) noParent pop=49 chain=1
B 1554151613 1997686 0c30e3392ba66d44dd2f96c232f918cf9392b485 F (-11110,-4051) parent=1997640 pop=50 chain=4
B 1554151635 1997687 864b86368cac6360f90565e92deb31f091f67165 F (-11106,-4026) parent=1997640 pop=51 chain=4
D 1554151656 1997687 864b86368cac6360f90565e92deb31f091f67165 age=0.35 F (-11104,-4024) disconnect pop=50
D 1554151658 1997686 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=0.75 F (-11121,-4037) disconnect pop=50
B 1554151663 1997688 e8e408e4abfe4b633d0543d41452f38d898126a2 M (-8570,-1428) parent=1997673 pop=50 chain=2
B 1554151663 1997689 0c30e3392ba66d44dd2f96c232f918cf9392b485 F (-8861,-2727) parent=1997601 pop=51 chain=3
B 1554151679 1997691 312c132941fd2fd133ad89d6fe7a83333bc74d29 F (-11120,-4073) parent=1997623 pop=53 chain=4
D 1554151685 1997691 312c132941fd2fd133ad89d6fe7a83333bc74d29 age=0.10 F (-11120,-4073) disconnect pop=51
B 1554151686 1997692 864b86368cac6360f90565e92deb31f091f67165 M (-11882,-3818) parent=1997614 pop=53 chain=4
