B 1534325339 1084166 e233e1466f169211eb31c010b04a75d9b8447e69 M (10000522,19075) parent=1084165 pop=42 chain=2
B 1534325339 1084167 7ee48d4fffb84946da9a2dd040ddfa213d5b9d8f F (10000778,19974) noParent pop=43 chain=1
B 1534325340 1084168 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (10000778,19974) parent=1084167 pop=43 chain=2
D 1534325347 1084161 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.72 M (9992312,26589) hunger pop=40
B 1534325349 1084169 a1949f549cf50c2fc979711175799ac7eda0f87f M (9992311,26574) parent=1084095 pop=42 chain=7
D 1534325354 1084162 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.69 F (9992316,26578) hunger pop=40
B 1534325358 1084170 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (10000893,21009) noParent pop=42 chain=1
D 1534325367 1084168 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.45 F (10000780,19968) hunger pop=40
B 1534325369 1084171 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (10000896,21004) parent=1084170 pop=42 chain=2
D 1534325372 1084169 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.38 M (9992295,26603) hunger pop=40
B 1534325375 1084172 a1949f549cf50c2fc979711175799ac7eda0f87f M (9992305,26568) parent=1084073 pop=42 chain=7
D 1534325377 1084166 e233e1466f169211eb31c010b04a75d9b8447e69 age=0.64 M (10000483,19083) hunger pop=40
B 1534325381 1084173 e233e1466f169211eb31c010b04a75d9b8447e69 F (10000845,22057) noParent pop=42 chain=1
D 1534325385 1084165 627f11024931351ed966642886f253ae0d28e617 age=14.84 F (10000500,19185) disconnect pop=40
D 1534325396 1084171 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.45 M (10000901,21004) hunger pop=39
D 1534325398 1084172 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.39 M (9992299,26577) hunger pop=39
B 1534325399 1084174 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (10000857,22057) parent=1084173 pop=41 chain=2
B 1534325411 1084175 a1949f549cf50c2fc979711175799ac7eda0f87f M (9992304,26567) parent=1084094 pop=40 chain=7
D 1534325426 1084174 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.45 F (10000853,22058) hunger pop=39
B 1534325430 1084176 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (9990517,12580) parent=1084077 pop=41 chain=3
D 1534325433 1084175 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.37 M (9992315,26571) hunger pop=39
B 1534325436 1084177 8874ee70a328c1a7e14a335a35650648ffee0c0f M (9992304,26553) parent=1084088 pop=41 chain=7
B 1534325437 1084178 a1949f549cf50c2fc979711175799ac7eda0f87f F (9992296,26568) parent=1084098 pop=42 chain=7
D 1534325448 1084142 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=6.76 F (9992277,26234) hunger pop=40
B 1534325452 1084179 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (9999387,16314) parent=1084135 pop=42 chain=2
D 1534325453 1084163 7408c93e00495dde38063dd5da73058fe26aed8a age=2.12 M (9992298,26561) disconnect pop=41
D 1534325458 1084178 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.35 F (9992294,26582) hunger pop=39
D 1534325463 1084177 8874ee70a328c1a7e14a335a35650648ffee0c0f age=0.45 M (9992313,26548) hunger pop=38
B 1534325466 1084180 8874ee70a328c1a7e14a335a35650648ffee0c0f F (10000688,23050) noParent pop=40 chain=1
B 1534325471 1084181 a1949f549cf50c2fc979711175799ac7eda0f87f F (9999343,16341) parent=1084134 pop=40 chain=2
D 1534325476 1084176 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.77 F (9990512,12583) hunger pop=39
D 1534325479 1084179 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.45 M (9999389,16308) hunger pop=39
B 1534325479 1084182 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (10000940,21202) parent=1084170 pop=41 chain=2
B 1534325484 1084183 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (10000668,23075) parent=1084180 pop=40 chain=2
D 1534325502 1084073 c29e31877951251f5dba1285ac02ae8f984927bc age=31.65 F (9992238,26487) disconnect pop=39
D 1534325509 1084182 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=0.51 M (10000967,21237) hunger pop=38
B 1534325513 1084184 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (9998504,15646) parent=1084121 pop=40 chain=3
D 1534325515 1084183 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.52 F (10000652,23052) hunger pop=38
B 1534325523 1084185 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (9990504,12605) parent=1084077 pop=39 chain=3
D 1534325541 1084180 8874ee70a328c1a7e14a335a35650648ffee0c0f age=15.24 F (10000572,23025) hunger pop=38
B 1534325543 1084186 8874ee70a328c1a7e14a335a35650648ffee0c0f F (9992301,26576) parent=1084068 pop=40 chain=6
B 1534325577 1084187 7408c93e00495dde38063dd5da73058fe26aed8a M (10001022,20241) parent=1084167 pop=40 chain=2
B 1534325595 1084188 7b1de6490269c0960bac28b4aed5501565284264 M (9999391,16310) parent=1084135 pop=41 chain=2
D 1534325602 1084170 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=18.07 F (10000921,21318) hunger pop=40
B 1534325610 1084189 aa0120316ee69c89bbddad4e5d8649972036bcee F (9992293,26561) parent=1084095 pop=41 chain=7
D 1534325616 1084185 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=1.55 M (9990497,12610) hunger pop=40
B 1534325621 1084190 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (10000808,22163) parent=1084173 pop=42 chain=2
D 1534325622 1084164 1525a5a4fac269fb66b5d18079851d712c325eb0 age=4.86 M (9992315,26563) disconnect pop=40
B 1534325624 1084191 131cbc92f2dc54eececc199a73c8aab0d379e39c M (9992293,26561) parent=1084094 pop=42 chain=7
D 1534325633 1084188 7b1de6490269c0960bac28b4aed5501565284264 age=0.63 M (9999391,16310) hunger pop=40
B 1534325645 1084192 7b1de6490269c0960bac28b4aed5501565284264 F (9990502,12608) parent=1084077 pop=41 chain=3
B 1534325646 1084193 67dac6856666ae544a4799555eb5a98c10ec2784 M (9992302,26576) parent=1084068 pop=42 chain=6
D 1534325655 1084190 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.57 F (10000815,22162) hunger pop=41
B 1534325659 1084194 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (9999387,16288) parent=1084134 pop=43 chain=2
D 1534325686 1084194 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.45 F (9999390,16300) hunger pop=41
B 1534325689 1084195 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (10001026,20355) parent=1084167 pop=43 chain=2
D 1534325689 1084160 82b59333c5e49f417eafbab822137c82829552bf age=6.54 M (9992307,26557) hunger pop=42
D 1534325711 1084181 a1949f549cf50c2fc979711175799ac7eda0f87f age=3.99 F (9999361,16339) hunger pop=40
B 1534325713 1084196 a1949f549cf50c2fc979711175799ac7eda0f87f F (9992292,26567) parent=1084098 pop=42 chain=7
D 1534325727 1084195 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.63 M (10001047,20385) hunger pop=40
B 1534325731 1084197 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (9998507,15647) parent=1084121 pop=42 chain=3
D 1534325740 1084196 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.45 F (9992286,26563) hunger pop=40
B 1534325743 1084198 a1949f549cf50c2fc979711175799ac7eda0f87f M (9990503,12602) parent=1084077 pop=42 chain=3
B 1534325762 1084199 bc62b853dd7648e57640af1c982323cc8ac0c637 M (9992303,26564) parent=1084131 pop=42 chain=8
D 1534325774 1084197 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.72 M (9998506,15648) hunger pop=41
B 1534325780 1084200 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (9999368,16285) parent=1084134 pop=42 chain=2
D 1534325807 1084200 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.45 M (9999363,16292) hunger pop=41
B 1534325811 1084201 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (9999402,16306) parent=1084135 pop=43 chain=2
D 1534325829 1084023 dd3522ebc4c84132c4c2940461c738523059dcba age=60.00 M (9990506,12600) oldAge pop=41
D 1534325843 1084201 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.54 F (9999393,16310) hunger pop=40
B 1534325847 1084202 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (10000801,22177) parent=1084173 pop=42 chain=2
D 1534325864 1084121 def70402fab1657e8747f2c29e3ea157dd5659b2 age=20.05 F (9998508,15647) hunger pop=40
D 1534325868 1084199 bc62b853dd7648e57640af1c982323cc8ac0c637 age=1.76 M (9992300,26557) disconnect pop=40
B 1534325868 1084203 def70402fab1657e8747f2c29e3ea157dd5659b2 F (10000497,23935) noParent pop=42 chain=1
D 1534325869 1084123 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=19.63 M (9992305,26597) hunger pop=41
D 1534325878 1084202 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.52 F (10000801,22177) hunger pop=38
B 1534325882 1084204 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (10000530,23914) parent=1084203 pop=40 chain=2
B 1534325886 1084205 eae042d3623d581b412cd891d2d6642275c0c0dc F (9992301,26559) parent=1084088 pop=40 chain=7
D 1534325909 1084204 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.45 F (10000527,23868) hunger pop=39
B 1534325913 1084206 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (10000587,23859) parent=1084203 pop=41 chain=2
D 1534325933 1084192 7b1de6490269c0960bac28b4aed5501565284264 age=4.79 F (9990508,12601) disconnect pop=39
D 1534325949 1084206 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.60 F (10000622,23850) hunger pop=38
B 1534325956 1084207 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (10001082,20508) parent=1084167 pop=39 chain=2
D 1534325959 1084039 abba24d5ab031e966619a6127c50a03d41747b2c age=56.81 F (9992289,26553) hunger pop=38
D 1534325979 1084145 dbf56327206108570a617b7596c6292dfcf3acc7 age=15.30 M (9992323,26465) hunger pop=37
D 1534325983 1084207 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.45 M (10001106,20489) hunger pop=37
B 1534325983 1084208 dbf56327206108570a617b7596c6292dfcf3acc7 F (9990504,12603) parent=1084077 pop=39 chain=3
D 1534325983 1084115 7da197e16f5d41f252f2d45fb9cedf49896f3125 age=26.88 M (9992294,26534) hunger pop=38
B 1534325987 1084209 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (10000813,22160) parent=1084173 pop=39 chain=2
B 1534325988 1084210 7da197e16f5d41f252f2d45fb9cedf49896f3125 F (9992303,26565) parent=1084131 pop=40 chain=8
D 1534326009 1084209 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.37 F (10000814,22160) hunger pop=37
B 1534326012 1084211 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (9999395,16309) parent=1084135 pop=39 chain=2
B 1534326016 1084212 7b1de6490269c0960bac28b4aed5501565284264 F (9992308,26559) parent=1084095 pop=39 chain=7
D 1534326026 1084088 d5f57b328f683898258b17674a50909d6b9b1862 age=34.44 F (9992313,26550) hunger pop=38
B 1534326030 1084213 d5f57b328f683898258b17674a50909d6b9b1862 M (9999394,16308) parent=1084134 pop=40 chain=2
D 1534326030 1084189 aa0120316ee69c89bbddad4e5d8649972036bcee age=6.99 F (9992284,26565) hunger pop=39
B 1534326034 1084214 aa0120316ee69c89bbddad4e5d8649972036bcee M (9992300,26548) parent=1084117 pop=40 chain=7
D 1534326050 1084131 0f9556e8e00be1f92a07573285d186510b60258c age=20.11 F (9992305,26566) hunger pop=38
B 1534326055 1084215 0f9556e8e00be1f92a07573285d186510b60258c M (9992290,26566) parent=1084094 pop=39 chain=7
D 1534326061 1084186 8874ee70a328c1a7e14a335a35650648ffee0c0f age=8.63 F (9992283,26562) hunger pop=38
B 1534326061 1084216 b49318d83e0693f776b0851b032885b99d661c33 F (9992305,26555) parent=1084140 pop=40 chain=7
D 1534326062 1084211 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.84 F (9999392,16311) hunger pop=39
B 1534326063 1084217 8874ee70a328c1a7e14a335a35650648ffee0c0f F (9992300,26568) parent=1084098 pop=41 chain=7
B 1534326068 1084218 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (9990503,12608) parent=1084144 pop=40 chain=4
D 1534326077 1084213 d5f57b328f683898258b17674a50909d6b9b1862 age=0.78 M (9999420,16302) hunger pop=39
B 1534326080 1084219 d5f57b328f683898258b17674a50909d6b9b1862 F (10000079,24903) noParent pop=41 chain=1
D 1534326082 1084044 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=57.77 F (9992295,26567) hunger pop=39
D 1534326082 1084215 0f9556e8e00be1f92a07573285d186510b60258c age=0.45 M (9992311,26585) hunger pop=39
B 1534326085 1084220 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (10000080,24901) parent=1084219 pop=41 chain=2
B 1534326087 1084221 bc0e5f76210ec556fdf8cee7a566a0a23749a630 M (9992307,26560) parent=1084095 pop=40 chain=7
B 1534326092 1084222 0f9556e8e00be1f92a07573285d186510b60258c M (9992301,26561) parent=1084098 pop=41 chain=7
D 1534326093 1084218 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.42 F (9990498,12609) hunger pop=40
B 1534326097 1084223 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (9999660,25856) noParent pop=42 chain=1
B 1534326102 1084224 bc62b853dd7648e57640af1c982323cc8ac0c637 M (10000616,23861) parent=1084203 pop=42 chain=2
D 1534326114 1084220 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.48 M (10000076,24902) hunger pop=41
D 1534326123 1084222 0f9556e8e00be1f92a07573285d186510b60258c age=0.51 M (9992296,26567) hunger pop=40
D 1534326127 1084184 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=10.24 M (9998502,15640) hunger pop=40
B 1534326130 1084225 0f9556e8e00be1f92a07573285d186510b60258c F (9992401,26632) parent=1084150 pop=41 chain=7
D 1534326141 1084208 dbf56327206108570a617b7596c6292dfcf3acc7 age=2.64 F (9990502,12602) hunger pop=39
B 1534326146 1084226 dbf56327206108570a617b7596c6292dfcf3acc7 M (9992307,26552) parent=1084151 pop=41 chain=8
D 1534326148 1084223 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=14.86 F (9999630,25851) hunger pop=38
B 1534326153 1084227 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (9999394,16306) parent=1084134 pop=40 chain=2
D 1534326157 1084225 0f9556e8e00be1f92a07573285d186510b60258c age=0.45 F (9992383,26668) hunger pop=38
B 1534326161 1084228 0f9556e8e00be1f92a07573285d186510b60258c M (10000807,22165) parent=1084173 pop=40 chain=2
B 1534326161 1084229 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (9999102,26633) noParent pop=41 chain=1
D 1534326176 1084205 eae042d3623d581b412cd891d2d6642275c0c0dc age=4.84 F (9992302,26561) hunger pop=39
B 1534326179 1084230 eae042d3623d581b412cd891d2d6642275c0c0dc F (9992290,26562) parent=1084148 pop=41 chain=8
B 1534326180 1084231 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c F (10001211,20592) parent=1084167 pop=42 chain=2
D 1534326196 1084229 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=14.58 F (9999100,26668) hunger pop=40
B 1534326199 1084232 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (9999392,16307) parent=1084135 pop=42 chain=2
D 1534326203 1084227 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=0.85 M (9999393,16310) hunger pop=40
D 1534326204 1084231 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c age=0.40 F (10001210,20602) hunger pop=40
D 1534326206 1084068 e8f399a945a7f63a42647588079c3a2d76a43df3 age=48.92 F (9992292,26569) hunger pop=40
B 1534326207 1084233 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c M (9990504,12608) parent=1084144 pop=42 chain=4
B 1534326208 1084234 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 F (9998483,27402) noParent pop=43 chain=1
D 1534326222 1084219 d5f57b328f683898258b17674a50909d6b9b1862 age=16.37 F (10000130,24879) hunger pop=39
D 1534326236 1084212 7b1de6490269c0960bac28b4aed5501565284264 age=3.65 F (9992297,26567) hunger pop=38
D 1534326240 1084050 3487ad5d63e21aa36b16841348a844d1aeea6714 age=58.99 F (9992303,26555) hunger pop=38
D 1534326265 1084051 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=58.84 M (9992304,26545) hunger pop=36
D 1534326276 1084098 2de77a9ffc8c2bc0c72894a63f8cbe6c7d563292 age=36.00 F (9992299,26568) hunger pop=35
D 1534326276 1084047 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 M (9990507,12607) oldAge pop=35
D 1534326280 1084147 0789781a6f085987ae2353c630cfd30e0e0e11ae age=20.06 M (9992309,26569) hunger pop=35
B 1534326281 1084235 2de77a9ffc8c2bc0c72894a63f8cbe6c7d563292 F (9998380,27465) parent=1084234 pop=37 chain=2
D 1534326281 1084052 993aa6163d7c8b1328ede11462432399252713b5 age=57.53 M (9992299,26571) hunger pop=34
B 1534326288 1084236 0789781a6f085987ae2353c630cfd30e0e0e11ae F (9992304,26545) parent=1084151 pop=34 chain=8
D 1534326291 1084216 b49318d83e0693f776b0851b032885b99d661c33 age=3.83 F (9992296,26557) hunger pop=33
B 1534326296 1084237 b49318d83e0693f776b0851b032885b99d661c33 M (9992298,26561) parent=1084140 pop=34 chain=7
B 1534326312 1084238 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9992303,26548) parent=1084117 pop=35 chain=7
D 1534326324 1084235 2de77a9ffc8c2bc0c72894a63f8cbe6c7d563292 age=0.73 F (9998396,27508) hunger pop=34
B 1534326328 1084239 2de77a9ffc8c2bc0c72894a63f8cbe6c7d563292 F (10000803,22169) parent=1084173 pop=36 chain=2
D 1534326350 1084187 7408c93e00495dde38063dd5da73058fe26aed8a age=12.88 M (10001144,20714) hunger pop=34
D 1534326354 1084167 7ee48d4fffb84946da9a2dd040ddfa213d5b9d8f age=30.92 F (10001144,20713) disconnect pop=34
B 1534326355 1084240 7408c93e00495dde38063dd5da73058fe26aed8a F (9999400,16315) parent=1084135 pop=35 chain=2
B 1534326380 1084241 6947e065055fc68927802a05648a86d8eca8b444 M (9992295,26561) parent=1084140 pop=35 chain=7
D 1534326386 1084226 dbf56327206108570a617b7596c6292dfcf3acc7 age=3.99 M (9992310,26556) hunger pop=34
B 1534326389 1084242 dbf56327206108570a617b7596c6292dfcf3acc7 M (9992297,26562) parent=1084094 pop=36 chain=7
D 1534326408 1084094 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 age=38.68 F (9992294,26561) hunger pop=34
B 1534326511 1084243 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (9992291,26557) parent=1084150 pop=35 chain=7
B 1534326581 1084244 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 F (10000817,22162) parent=1084173 pop=36 chain=2
D 1534326586 1084237 b49318d83e0693f776b0851b032885b99d661c33 age=4.83 M (9992353,26625) hunger pop=35
B 1534326591 1084245 02d1829b7179139f580b5b529c035c001f6141d5 M (10000618,23862) parent=1084203 pop=37 chain=2
B 1534326594 1084246 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (9990501,12601) parent=1084144 pop=37 chain=4
D 1534326617 1084193 67dac6856666ae544a4799555eb5a98c10ec2784 age=16.18 M (9992281,26562) disconnect pop=36
B 1534326627 1084247 67dac6856666ae544a4799555eb5a98c10ec2784 M (9992298,26555) parent=1084148 pop=37 chain=8
D 1534326634 1084245 02d1829b7179139f580b5b529c035c001f6141d5 age=0.71 M (10000622,23862) hunger pop=36
B 1534326638 1084248 02d1829b7179139f580b5b529c035c001f6141d5 F (9998251,27801) parent=1084234 pop=38 chain=2
B 1534326673 1084249 539d0232dc6b868cd232daa7256a475ee0337146 F (9992302,26566) parent=1084151 pop=38 chain=8
B 1534326679 1084250 abba24d5ab031e966619a6127c50a03d41747b2c M (10000628,23854) parent=1084203 pop=39 chain=2
D 1534326682 1084248 02d1829b7179139f580b5b529c035c001f6141d5 age=0.73 F (9998261,27792) hunger pop=38
B 1534326685 1084251 02d1829b7179139f580b5b529c035c001f6141d5 F (9992303,26557) parent=1084117 pop=40 chain=7
D 1534326706 1084250 abba24d5ab031e966619a6127c50a03d41747b2c age=0.43 M (10000617,23862) hunger pop=38
D 1534326712 1084251 02d1829b7179139f580b5b529c035c001f6141d5 age=0.44 F (9992299,26578) hunger pop=37
B 1534326713 1084252 abba24d5ab031e966619a6127c50a03d41747b2c F (9997768,28114) noParent pop=39 chain=1
B 1534326714 1084253 02d1829b7179139f580b5b529c035c001f6141d5 F (9992295,26554) parent=1084148 pop=40 chain=8
D 1534326724 1084150 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=26.42 F (9992293,26581) disconnect pop=38
B 1534326728 1084254 82b59333c5e49f417eafbab822137c82829552bf F (10000800,22187) parent=1084173 pop=40 chain=2
B 1534326733 1084255 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 M (9997796,28101) parent=1084252 pop=40 chain=2
B 1534326733 1084256 e28853e3dbac487f075861a342c3e70155e2f27c M (9997796,28101) parent=1084252 pop=41 chain=2
D 1534326735 1084135 5e5f84a43cec8e808567bfe6657ae6be3dac67cd age=44.08 F (9999391,16310) disconnect pop=40
D 1534326735 1084134 5479fbd66fc1ec0abf2a64b0d4bb1345dd8019e3 age=44.08 F (9999400,16337) disconnect pop=40
D 1534326735 1084256 e28853e3dbac487f075861a342c3e70155e2f27c age=0.03 M (9997796,28101) disconnect pop=40
D 1534326741 1084253 02d1829b7179139f580b5b529c035c001f6141d5 age=0.45 F (9992300,26578) hunger pop=37
B 1534326744 1084257 02d1829b7179139f580b5b529c035c001f6141d5 F (9992312,26561) parent=1084140 pop=39 chain=7
B 1534326776 1084258 77b1b3c38cd3ec370c28f456553aeb5aafe966d7 F (9998249,27799) parent=1084234 pop=39 chain=2
D 1534326813 1084258 77b1b3c38cd3ec370c28f456553aeb5aafe966d7 age=0.61 F (9998249,27799) disconnect pop=38
D 1534326833 1084255 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 age=1.67 M (9997833,28057) hunger pop=37
D 1534326844 1084247 67dac6856666ae544a4799555eb5a98c10ec2784 age=3.61 M (9992297,26569) disconnect pop=36
B 1534326874 1084259 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (9998249,27799) parent=1084234 pop=37 chain=2
B 1534326881 1084260 97c2640b54d763ef33d4c28fa0bb8301cb50f3ce M (9990505,12600) parent=1084144 pop=38 chain=4
D 1534326884 1084252 abba24d5ab031e966619a6127c50a03d41747b2c age=16.85 F (9997830,28077) hunger pop=37
B 1534326887 1084261 abba24d5ab031e966619a6127c50a03d41747b2c M (10000619,23860) parent=1084203 pop=39 chain=2
D 1534326887 1084254 82b59333c5e49f417eafbab822137c82829552bf age=2.65 F (10000804,22179) hunger pop=38
D 1534326899 1084244 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 age=5.30 F (10000792,22159) hunger pop=36
D 1534326900 1084070 c98af5ec1d4fa0585b26ec53919da69bdd77fc37 age=59.28 M (9992284,26574) hunger pop=36
B 1534326904 1084262 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 F (9997030,28816) noParent pop=37 chain=1
D 1534326917 1084259 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.72 M (9998254,27861) hunger pop=35
B 1534326921 1084263 bd1d22c8661472fced574954a0a49bbb0409e663 F (9992298,26561) parent=1084151 pop=37 chain=8
B 1534326922 1084264 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (9997029,28794) parent=1084262 pop=38 chain=2
D 1534326933 1084261 abba24d5ab031e966619a6127c50a03d41747b2c age=0.77 M (10000610,23861) hunger pop=36
B 1534326936 1084265 abba24d5ab031e966619a6127c50a03d41747b2c F (9996153,29260) noParent pop=38 chain=1
D 1534326941 1084233 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c age=12.23 M (9990563,12699) hunger pop=36
B 1534326943 1084266 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c M (9992310,26565) parent=1084217 pop=38 chain=8
B 1534326957 1084267 1ed05c517cf72f90a54741017e8b376e2ec47197 M (9996179,29271) parent=1084265 pop=38 chain=2
B 1534326958 1084268 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 M (9992323,26549) parent=1084140 pop=39 chain=7
B 1534326958 1084269 e8f399a945a7f63a42647588079c3a2d76a43df3 M (9992323,26549) parent=1084140 pop=40 chain=7
B 1534326958 1084270 e28853e3dbac487f075861a342c3e70155e2f27c M (9992323,26549) parent=1084140 pop=41 chain=7
B 1534326958 1084271 5479fbd66fc1ec0abf2a64b0d4bb1345dd8019e3 M (9992323,26549) parent=1084140 pop=42 chain=7
D 1534326969 1084268 bfc2dc5a488f60bf803d342d8471ea9f9dd76e10 age=0.18 M (9992323,26549) disconnect pop=41
B 1534326971 1084272 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9992299,26558) parent=1084148 pop=43 chain=8
D 1534326971 1084257 02d1829b7179139f580b5b529c035c001f6141d5 age=3.79 F (9992291,26570) hunger pop=42
D 1534326991 1084271 5479fbd66fc1ec0abf2a64b0d4bb1345dd8019e3 age=0.56 M (9992325,26553) hunger pop=40
D 1534326996 1084272 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.43 M (9992297,26561) disconnect pop=39
D 1534327004 1084269 e8f399a945a7f63a42647588079c3a2d76a43df3 age=0.78 M (9992332,26552) hunger pop=38
D 1534327006 1084270 e28853e3dbac487f075861a342c3e70155e2f27c age=0.81 M (9992331,26553) hunger pop=38
B 1534327015 1084273 2cbbe69e585c1d4c5874a88e76157118097d8165 F (9992297,26510) parent=1084210 pop=38 chain=9
D 1534327020 1084234 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 age=27.55 F (9998250,27798) hunger pop=37
B 1534327025 1084274 78c83ed05b2fd12df8b8b5a6faf8b50e684c3758 M (9990503,12601) parent=1084144 pop=39 chain=4
D 1534327028 1084239 2de77a9ffc8c2bc0c72894a63f8cbe6c7d563292 age=11.66 F (10000798,22191) hunger pop=37
B 1534327033 1084275 2de77a9ffc8c2bc0c72894a63f8cbe6c7d563292 F (9996156,29332) parent=1084265 pop=39 chain=2
D 1534327042 1084273 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.45 F (9992297,26546) hunger pop=37
D 1534327043 1084173 e233e1466f169211eb31c010b04a75d9b8447e69 age=41.71 F (10000832,22205) hunger pop=37
B 1534327045 1084276 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9992294,26566) parent=1084230 pop=39 chain=9
B 1534327047 1084277 e233e1466f169211eb31c010b04a75d9b8447e69 F (10000618,23861) parent=1084203 pop=40 chain=2
B 1534327049 1084278 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9996991,28748) parent=1084262 pop=39 chain=2
