D 1537426755 1288879 b4db29ab718902c884d349a4a0e78697fc0f279a age=58.96 M (9970712,-21618) hunger pop=34
B 1537426759 1289004 b4db29ab718902c884d349a4a0e78697fc0f279a M (9970965,-18796) parent=1288975 pop=36 chain=5
D 1537426761 1288954 095dcab198d5809df23972f051d26b24171cf8ae age=28.07 M (9970727,-21634) hunger pop=34
D 1537426762 1289004 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.06 M (9970963,-18794) disconnect pop=34
B 1537426772 1289005 b4db29ab718902c884d349a4a0e78697fc0f279a M (9970946,-18792) parent=1288974 pop=34 chain=5
B 1537426774 1289006 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 M (9970728,-21622) parent=1288973 pop=35 chain=16
D 1537426798 1289002 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c age=2.36 M (9970716,-21618) hunger pop=34
B 1537426801 1289007 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c M (9970721,-21640) parent=1288945 pop=36 chain=16
B 1537426993 1289008 b8ad426fb96c46ad4cabd9a1d8c81c9efc6ee6dc F (9970934,-18771) parent=1288974 pop=36 chain=5
B 1537426993 1289009 0130f934c86472788e1b218c8b5eed35c208481c M (9970721,-21632) parent=1288945 pop=37 chain=16
D 1537427000 1289009 0130f934c86472788e1b218c8b5eed35c208481c age=0.11 M (9970722,-21635) disconnect pop=36
B 1537427002 1289010 0130f934c86472788e1b218c8b5eed35c208481c F (9970729,-21620) parent=1288979 pop=38 chain=16
D 1537427004 1289010 0130f934c86472788e1b218c8b5eed35c208481c age=0.03 F (9970729,-21620) disconnect pop=37
D 1537427005 1289000 1428c6b95ac3342a093a12294737431c31bf0b4a age=6.72 M (9970938,-18760) disconnect pop=37
B 1537427007 1289011 0130f934c86472788e1b218c8b5eed35c208481c M (9970717,-21630) parent=1288976 pop=38 chain=18
D 1537427008 1289011 0130f934c86472788e1b218c8b5eed35c208481c age=0.02 M (9970717,-21630) disconnect pop=37
B 1537427011 1289012 0130f934c86472788e1b218c8b5eed35c208481c M (9970712,-21617) parent=1288978 pop=37 chain=18
D 1537427013 1289012 0130f934c86472788e1b218c8b5eed35c208481c age=0.04 M (9970712,-21617) disconnect pop=36
B 1537427016 1289013 0130f934c86472788e1b218c8b5eed35c208481c M (9970934,-18758) parent=1288975 pop=37 chain=5
D 1537427017 1289013 0130f934c86472788e1b218c8b5eed35c208481c age=0.03 M (9970934,-18758) disconnect pop=36
B 1537427022 1289014 0130f934c86472788e1b218c8b5eed35c208481c M (9970722,-21623) parent=1288973 pop=37 chain=16
D 1537427023 1288902 6748f0b17593dfe093c72a4f1ba988e7caca1763 age=57.73 M (9970870,-21628) hunger pop=35
D 1537427024 1289014 0130f934c86472788e1b218c8b5eed35c208481c age=0.03 M (9970721,-21622) disconnect pop=35
B 1537427027 1289015 0130f934c86472788e1b218c8b5eed35c208481c M (9970730,-21660) parent=1288977 pop=37 chain=18
D 1537427028 1289015 0130f934c86472788e1b218c8b5eed35c208481c age=0.03 M (9970730,-21660) disconnect pop=35
B 1537427031 1289016 0130f934c86472788e1b218c8b5eed35c208481c M (9970818,-21677) parent=1288962 pop=36 chain=16
D 1537427033 1289016 0130f934c86472788e1b218c8b5eed35c208481c age=0.03 M (9970817,-21675) disconnect pop=35
B 1537427037 1289017 0130f934c86472788e1b218c8b5eed35c208481c F (9970713,-21628) noParent pop=36 chain=1
B 1537427042 1289018 cc7b367d101034298c37a09b50067f580922fa78 F (9970716,-21626) parent=1289017 pop=36 chain=2
D 1537427109 1288973 47a251bae294f60b4c83af1dc405fa167b202713 age=22.52 F (9970811,-21551) hunger pop=35
B 1537427181 1289019 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (9970950,-18781) parent=1288974 pop=36 chain=5
D 1537427182 1289005 b4db29ab718902c884d349a4a0e78697fc0f279a age=6.84 M (9970950,-18781) hunger pop=35
B 1537427185 1289020 b4db29ab718902c884d349a4a0e78697fc0f279a M (9967905,-14341) parent=1288951 pop=37 chain=5
B 1537427197 1289021 e93b6b40aa143683173823361a9967e41eba9cd6 M (9970724,-21639) parent=1288978 pop=37 chain=18
B 1537427256 1289022 bd1d22c8661472fced574954a0a49bbb0409e663 F (9970715,-21638) parent=1288976 pop=38 chain=18
D 1537427273 1289019 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=1.54 M (9970952,-18795) hunger pop=37
B 1537427276 1289023 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (9970716,-21623) parent=1289017 pop=39 chain=2
B 1537427289 1289024 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf M (9967903,-14337) parent=1288951 pop=39 chain=5
B 1537427313 1289025 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 M (9970796,-21706) parent=1288977 pop=40 chain=18
D 1537427314 1289020 b4db29ab718902c884d349a4a0e78697fc0f279a age=2.15 M (9967906,-14341) hunger pop=39
B 1537427317 1289026 b4db29ab718902c884d349a4a0e78697fc0f279a F (9967906,-14340) parent=1288988 pop=41 chain=6
D 1537427327 1289024 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=0.63 M (9967912,-14356) hunger pop=39
B 1537427330 1289027 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9970938,-18766) parent=1288974 pop=41 chain=5
D 1537427354 1288915 4aff42da7553045088f71b953e745ce541c48349 age=60.00 F (9970721,-21630) oldAge pop=39
B 1537427377 1289028 1c6cf6f8b281d3a627cbab3862e70213196f2a21 F (9970724,-21630) parent=1288978 pop=40 chain=18
D 1537427398 1289023 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=2.04 F (9970726,-21632) disconnect pop=39
D 1537427406 1288925 2271bca87eef17ab386c4babcf8294bcd1926b78 age=56.31 F (9967905,-14355) hunger pop=38
B 1537427410 1289029 2271bca87eef17ab386c4babcf8294bcd1926b78 M (9970614,-21584) parent=1288962 pop=40 chain=16
D 1537427425 1289003 318439ffd94f73bf077a168a3deadfe007e5f071 age=11.17 F (9967907,-14339) hunger pop=38
B 1537427429 1289030 318439ffd94f73bf077a168a3deadfe007e5f071 F (9970717,-21637) parent=1288986 pop=40 chain=17
D 1537427439 1288962 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=34.58 F (9970688,-21615) hunger pop=38
D 1537427442 1288920 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac age=60.00 F (9966342,-13938) oldAge pop=38
D 1537427518 1289026 b4db29ab718902c884d349a4a0e78697fc0f279a age=3.34 F (9967908,-14334) hunger pop=36
B 1537427521 1289031 b4db29ab718902c884d349a4a0e78697fc0f279a M (9970719,-21628) parent=1289017 pop=38 chain=2
D 1537427541 1288951 0d3e9bfa5357c7426eaefaadf0340d190e4e1c89 age=44.18 F (9967906,-14346) hunger pop=36
B 1537427543 1289032 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (9970724,-21632) parent=1288979 pop=38 chain=16
B 1537427551 1289033 0d3e9bfa5357c7426eaefaadf0340d190e4e1c89 M (9970709,-21637) parent=1288976 pop=38 chain=18
D 1537427575 1289032 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.52 M (9970732,-21556) hunger pop=37
B 1537427578 1289034 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (9970718,-21624) parent=1288986 pop=39 chain=17
D 1537427622 1288924 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 M (9970724,-21626) oldAge pop=37
B 1537427626 1289035 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9970973,-18779) parent=1288974 pop=39 chain=5
D 1537427629 1289035 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.05 F (9970974,-18779) disconnect pop=37
D 1537427636 1288988 b9739739fefbf1947239bc066f5339dd6ec364a3 age=19.33 F (9967906,-14339) hunger pop=36
B 1537427639 1289036 b9739739fefbf1947239bc066f5339dd6ec364a3 F (9970722,-21623) parent=1289017 pop=38 chain=2
B 1537427651 1289037 0f9556e8e00be1f92a07573285d186510b60258c F (9970947,-18778) parent=1288975 pop=38 chain=5
D 1537427657 1289034 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=1.32 F (9970698,-21666) hunger pop=37
B 1537427661 1289038 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (9970721,-21641) parent=1289001 pop=39 chain=17
D 1537427682 1288927 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 F (9970948,-18783) oldAge pop=37
D 1537427688 1289038 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.45 M (9970757,-21687) hunger pop=36
B 1537427692 1289039 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (9970715,-21628) parent=1288978 pop=38 chain=18
B 1537427702 1289040 0c36ad3e1740a4523931dd9feffc13a0c19ee5c8 M (9970716,-21633) parent=1288979 pop=38 chain=16
D 1537427742 1289029 2271bca87eef17ab386c4babcf8294bcd1926b78 age=5.53 M (9970720,-21620) disconnect pop=37
D 1537427761 1288932 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=58.11 M (9967900,-14334) hunger pop=36
B 1537427765 1289041 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (9970717,-21638) parent=1289017 pop=38 chain=2
D 1537427774 1288931 92771ea743967ac5e9b1374715cb931009b14ba1 age=59.36 M (9967773,-15024) hunger pop=36
D 1537427778 1289033 0d3e9bfa5357c7426eaefaadf0340d190e4e1c89 age=3.78 M (9970722,-21638) hunger pop=36
D 1537427780 1288930 41bd6e8db5c38d9047196f3e93975f0e76c67336 age=60.00 M (9970727,-21632) oldAge pop=35
B 1537427786 1289042 41bd6e8db5c38d9047196f3e93975f0e76c67336 F (9961921,-12134) noParent pop=35 chain=1
B 1537427791 1289043 0d3e9bfa5357c7426eaefaadf0340d190e4e1c89 M (9970931,-18764) parent=1288975 pop=36 chain=5
D 1537427793 1289041 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=0.47 M (9970692,-21645) hunger pop=35
B 1537427799 1289044 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (9961935,-12130) parent=1289042 pop=36 chain=2
B 1537427806 1289045 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9970723,-21623) parent=1289017 pop=37 chain=2
D 1537427837 1289044 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=0.65 M (9961944,-12141) hunger pop=36
B 1537427842 1289046 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 F (9970719,-21642) parent=1289001 pop=37 chain=17
D 1537427848 1289042 41bd6e8db5c38d9047196f3e93975f0e76c67336 age=15.03 F (9961947,-12141) hunger pop=36
D 1537427851 1289008 b8ad426fb96c46ad4cabd9a1d8c81c9efc6ee6dc age=14.31 F (9970938,-18763) hunger pop=36
B 1537427852 1289047 41bd6e8db5c38d9047196f3e93975f0e76c67336 M (9970940,-18763) parent=1288974 pop=38 chain=5
B 1537427856 1289048 b8ad426fb96c46ad4cabd9a1d8c81c9efc6ee6dc M (9970723,-21615) parent=1288977 pop=38 chain=18
D 1537427886 1289046 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=0.72 F (9970692,-21629) hunger pop=36
B 1537427888 1289049 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 F (9970941,-18765) parent=1288975 pop=38 chain=5
D 1537427896 1289037 0f9556e8e00be1f92a07573285d186510b60258c age=4.08 F (9970936,-18763) hunger pop=36
D 1537427915 1289049 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=0.45 F (9970981,-18793) hunger pop=35
B 1537427918 1289050 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (9970721,-21630) parent=1289018 pop=37 chain=3
D 1537427923 1288979 f6773e7298966c8940ea9078551566f7a309f5e2 age=32.21 F (9970725,-21628) disconnect pop=35
D 1537427929 1288980 fd343a682f44f67ae8143ad5817f0bba231aea88 age=31.66 M (9967907,-14336) disconnect pop=34
B 1537427943 1289051 fd343a682f44f67ae8143ad5817f0bba231aea88 F (9970937,-18764) parent=1288975 pop=35 chain=5
D 1537427945 1288974 037dc7edbe602946e80584d9e2e85043d60a7112 age=36.44 F (9970936,-18762) hunger pop=34
B 1537427948 1289052 037dc7edbe602946e80584d9e2e85043d60a7112 M (9970721,-21635) parent=1289001 pop=36 chain=17
B 1537427998 1289053 56a30741fd4642e21e4042b50fb81b6268bf5866 M (9970712,-21625) parent=1289017 pop=36 chain=2
D 1537428015 1289053 56a30741fd4642e21e4042b50fb81b6268bf5866 age=0.29 M (9970687,-21594) disconnect pop=35
D 1537428017 1289043 0d3e9bfa5357c7426eaefaadf0340d190e4e1c89 age=3.77 M (9970992,-18716) hunger pop=35
B 1537428019 1289054 63a477bfbabee4859879bef28e021e8a9be5f84e M (9970728,-21626) parent=1288986 pop=37 chain=17
B 1537428019 1289055 56a30741fd4642e21e4042b50fb81b6268bf5866 F (9961350,-12078) noParent pop=38 chain=1
D 1537428020 1289055 56a30741fd4642e21e4042b50fb81b6268bf5866 age=14.02 F (9961350,-12078) disconnect pop=37
B 1537428023 1289056 56a30741fd4642e21e4042b50fb81b6268bf5866 F (9960904,-12104) noParent pop=37 chain=1
D 1537428024 1289056 56a30741fd4642e21e4042b50fb81b6268bf5866 age=14.02 F (9960904,-12104) disconnect pop=36
B 1537428027 1289057 56a30741fd4642e21e4042b50fb81b6268bf5866 F (9960384,-12234) noParent pop=37 chain=1
D 1537428028 1289057 56a30741fd4642e21e4042b50fb81b6268bf5866 age=14.02 F (9960384,-12234) disconnect pop=36
B 1537428031 1289058 56a30741fd4642e21e4042b50fb81b6268bf5866 F (9970719,-21632) parent=1289018 pop=37 chain=3
D 1537428089 1289006 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 age=21.92 M (9970829,-21658) hunger pop=35
B 1537428097 1289060 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 F (9970715,-21622) parent=1288977 pop=36 chain=18
B 1537428115 1289061 7b9ba5d6b78de67339eb432ef610bce681cb8f93 M (9970720,-21640) parent=1289001 pop=37 chain=17
D 1537428121 1289061 7b9ba5d6b78de67339eb432ef610bce681cb8f93 age=0.10 M (9970721,-21637) disconnect pop=36
D 1537428197 1288939 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=60.00 F (9970721,-21624) oldAge pop=35
B 1537428201 1289062 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (9970942,-18776) parent=1289027 pop=37 chain=6
D 1537428231 1289062 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=0.51 M (9970943,-18763) disconnect pop=35
B 1537428240 1289063 94bc2e0c9fb921c48c0b90601d442594797060f4 F (9970720,-21636) parent=1289022 pop=36 chain=19
B 1537428280 1289064 31273bf093384ebdde5a9e32f94b63a84485c13c M (9970713,-21621) parent=1288976 pop=37 chain=18
D 1537428313 1288945 87dbc1363a08d9250c826e33a8373f096f907e82 age=59.45 F (9970742,-21626) hunger pop=36
B 1537428315 1289065 314c7c8d2f3b650e4d952fd2317fb3d9299b9e1b M (9970727,-21630) parent=1289030 pop=38 chain=18
D 1537428328 1289065 314c7c8d2f3b650e4d952fd2317fb3d9299b9e1b age=0.21 M (9970727,-21630) disconnect pop=36
B 1537428346 1289066 87dbc1363a08d9250c826e33a8373f096f907e82 M (9970717,-21624) parent=1289017 pop=37 chain=2
B 1537428393 1289067 314c7c8d2f3b650e4d952fd2317fb3d9299b9e1b M (9970940,-18764) parent=1289027 pop=38 chain=6
D 1537428397 1289067 314c7c8d2f3b650e4d952fd2317fb3d9299b9e1b age=0.08 M (9970940,-18763) disconnect pop=37
D 1537428403 1288989 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=31.72 M (9970717,-21641) disconnect pop=36
B 1537428450 1289068 0092828932df266b636908d4be0ffd9ad7b1475a M (9970716,-21626) parent=1289018 pop=37 chain=3
D 1537428523 1288953 80d3789bd4d126c6458a0dc4bf7157672de24961 age=60.00 M (9970943,-18763) oldAge pop=36
D 1537428648 1288955 32e8ceae9a844f9149cefb42d7c0276cf9e09941 age=57.46 M (9967785,-15033) hunger pop=35
B 1537428651 1289070 32e8ceae9a844f9149cefb42d7c0276cf9e09941 F (9971460,-21124) parent=1289039 pop=37 chain=19
B 1537428674 1289071 5e5f84a43cec8e808567bfe6657ae6be3dac67cd M (9970947,-18780) parent=1289027 pop=37 chain=6
D 1537428698 1289017 0130f934c86472788e1b218c8b5eed35c208481c age=41.68 F (9970724,-21628) disconnect pop=36
B 1537428702 1289072 0130f934c86472788e1b218c8b5eed35c208481c M (9970727,-21634) parent=1289030 pop=38 chain=18
D 1537428705 1289072 0130f934c86472788e1b218c8b5eed35c208481c age=0.06 M (9970727,-21634) disconnect pop=36
B 1537428707 1289073 0130f934c86472788e1b218c8b5eed35c208481c F (9970737,-21628) parent=1288986 pop=38 chain=17
D 1537428709 1288993 8020a12646132a3b9900a966c557bd32c232abf5 age=35.86 M (9970659,-21625) disconnect pop=37
D 1537428709 1289073 0130f934c86472788e1b218c8b5eed35c208481c age=0.03 F (9970737,-21628) disconnect pop=37
B 1537428711 1289074 0130f934c86472788e1b218c8b5eed35c208481c F (9970720,-21630) parent=1289022 pop=38 chain=19
D 1537428713 1289074 0130f934c86472788e1b218c8b5eed35c208481c age=0.03 F (9970720,-21630) disconnect pop=37
B 1537428716 1289075 0130f934c86472788e1b218c8b5eed35c208481c M (9970711,-21641) parent=1289028 pop=37 chain=19
D 1537428720 1289075 0130f934c86472788e1b218c8b5eed35c208481c age=0.07 M (9970711,-21641) disconnect pop=35
B 1537428722 1289076 0130f934c86472788e1b218c8b5eed35c208481c M (9970719,-21632) parent=1289018 pop=37 chain=3
D 1537428726 1289076 0130f934c86472788e1b218c8b5eed35c208481c age=0.06 M (9970719,-21632) disconnect pop=35
B 1537428728 1289077 0130f934c86472788e1b218c8b5eed35c208481c F (9970817,-21490) parent=1289036 pop=37 chain=3
B 1537428771 1289078 314c7c8d2f3b650e4d952fd2317fb3d9299b9e1b M (9970715,-21644) parent=1289001 pop=37 chain=17
B 1537428771 1289079 22c397aba81ca11fd7a0eb716638940d4b08de16 M (9970715,-21644) parent=1289001 pop=38 chain=17
B 1537428771 1289080 7b9ba5d6b78de67339eb432ef610bce681cb8f93 M (9970715,-21644) parent=1289001 pop=39 chain=17
D 1537428808 1289060 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 age=11.84 F (9970816,-21645) hunger pop=38
D 1537428835 1289070 32e8ceae9a844f9149cefb42d7c0276cf9e09941 age=3.07 F (9971520,-21093) hunger pop=37
B 1537428838 1289081 32e8ceae9a844f9149cefb42d7c0276cf9e09941 F (9970930,-18761) parent=1289027 pop=39 chain=6
B 1537428868 1289082 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 M (9970943,-18758) parent=1289051 pop=39 chain=6
B 1537429031 1289083 028b3ffd50e159f760ac8020ef5416d17dfe4f5c F (9970730,-21631) parent=1289030 pop=40 chain=18
D 1537429104 1288967 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=59.47 M (9970710,-21617) hunger pop=39
B 1537429128 1289084 f122d508d651c70b2e274373c0ba6ff2fed39b9b M (9970726,-21633) parent=1289058 pop=40 chain=4
B 1537429159 1289085 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (9970725,-21634) parent=1289018 pop=40 chain=3
B 1537429171 1289086 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9970670,-21639) parent=1289028 pop=41 chain=19
D 1537429194 1289086 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.39 F (9970666,-21593) hunger pop=40
B 1537429197 1289087 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9970716,-21641) parent=1289022 pop=42 chain=19
D 1537429209 1289071 5e5f84a43cec8e808567bfe6657ae6be3dac67cd age=8.91 M (9970937,-18762) hunger pop=40
B 1537429212 1289088 5e5f84a43cec8e808567bfe6657ae6be3dac67cd F (9970719,-21640) parent=1289036 pop=42 chain=3
D 1537429242 1289087 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.75 M (9970714,-21714) hunger pop=40
D 1537429245 1288978 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=55.27 F (9970709,-21618) hunger pop=40
B 1537429247 1289089 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9970718,-21639) parent=1289063 pop=42 chain=20
B 1537429251 1289090 dbf56327206108570a617b7596c6292dfcf3acc7 M (9971651,-21060) parent=1289039 pop=41 chain=19
B 1537429252 1289091 0f9556e8e00be1f92a07573285d186510b60258c F (9970940,-18767) parent=1289051 pop=42 chain=6
D 1537429271 1289089 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.41 F (9970740,-21680) hunger pop=41
B 1537429276 1289092 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9970725,-21634) parent=1289018 pop=43 chain=3
D 1537429327 1289092 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.84 F (9970758,-21579) hunger pop=41
B 1537429332 1289093 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9970728,-21630) parent=1289058 pop=42 chain=4
D 1537429372 1289040 0c36ad3e1740a4523931dd9feffc13a0c19ee5c8 age=27.83 M (9970719,-21641) hunger pop=41
D 1537429373 1289093 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.67 M (9970740,-21707) hunger pop=41
B 1537429377 1289094 0c36ad3e1740a4523931dd9feffc13a0c19ee5c8 M (9970719,-21641) parent=1289063 pop=43 chain=20
B 1537429377 1289095 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9970718,-21642) parent=1289018 pop=44 chain=3
D 1537429397 1289095 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.34 F (9970716,-21664) hunger pop=41
B 1537429402 1289096 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9970717,-21642) parent=1289036 pop=43 chain=3
B 1537429424 1289097 7bc487f899bb5e37281ae1afcdaf12b2135f99cd M (9970940,-18758) parent=1289051 pop=43 chain=6
D 1537429430 1289018 cc7b367d101034298c37a09b50067f580922fa78 age=39.80 F (9970722,-21640) hunger pop=42
D 1537429431 1289096 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.50 M (9970751,-21634) hunger pop=42
B 1537429435 1289098 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9970723,-21626) parent=1289028 pop=43 chain=19
B 1537429436 1289099 cc7b367d101034298c37a09b50067f580922fa78 M (9970725,-21632) parent=1289030 pop=44 chain=18
D 1537429441 1289099 cc7b367d101034298c37a09b50067f580922fa78 age=0.10 M (9970726,-21634) disconnect pop=42
D 1537429464 1288976 2cbbe69e585c1d4c5874a88e76157118097d8165 age=58.99 F (9970718,-21633) hunger pop=41
D 1537429470 1289098 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.58 M (9970693,-21598) hunger pop=40
D 1537429474 1289094 0c36ad3e1740a4523931dd9feffc13a0c19ee5c8 age=1.62 M (9970719,-21633) hunger pop=40
B 1537429475 1289100 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9970722,-21641) parent=1289058 pop=42 chain=4
B 1537429482 1289101 0c36ad3e1740a4523931dd9feffc13a0c19ee5c8 F (9970932,-18764) parent=1289027 pop=41 chain=6
D 1537429495 1288977 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=59.45 F (9970715,-21622) hunger pop=40
D 1537429509 1289100 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.57 F (9970722,-21641) hunger pop=40
D 1537429510 1288975 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=60.00 F (9970945,-18789) oldAge pop=40
B 1537429515 1289103 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9970718,-21632) parent=1289022 pop=41 chain=19
D 1537429536 1289101 0c36ad3e1740a4523931dd9feffc13a0c19ee5c8 age=0.90 F (9970945,-18781) disconnect pop=39
D 1537429540 1289103 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.41 M (9970708,-21670) hunger pop=39
B 1537429542 1289104 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9970733,-21632) parent=1289063 pop=40 chain=20
D 1537429576 1289028 1c6cf6f8b281d3a627cbab3862e70213196f2a21 age=36.66 F (9970735,-21674) hunger pop=38
D 1537429592 1289001 edcd2a4ac342d6993143bcccfc473b5b282cfef1 age=49.15 F (9970722,-21641) disconnect pop=37
D 1537429635 1289083 028b3ffd50e159f760ac8020ef5416d17dfe4f5c age=10.07 F (9970692,-21630) hunger pop=36
D 1537429676 1289039 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=33.06 F (9971659,-21073) hunger pop=35
B 1537429688 1289105 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (9970936,-18761) parent=1289051 pop=36 chain=6
D 1537429691 1289090 dbf56327206108570a617b7596c6292dfcf3acc7 age=7.33 M (9971650,-21036) hunger pop=35
B 1537429694 1289106 dbf56327206108570a617b7596c6292dfcf3acc7 M (9970716,-21653) parent=1289077 pop=37 chain=4
B 1537429733 1289107 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (9970728,-21636) parent=1289030 pop=37 chain=18
B 1537429815 1289108 cc7b367d101034298c37a09b50067f580922fa78 M (9970943,-18763) parent=1289051 pop=38 chain=6
D 1537429852 1289108 cc7b367d101034298c37a09b50067f580922fa78 age=0.62 M (9970954,-18764) hunger pop=37
B 1537429864 1289109 1c6cf6f8b281d3a627cbab3862e70213196f2a21 M (9970926,-18765) parent=1289081 pop=38 chain=7
D 1537429911 1288986 3d107bd02af2f85ad8483a5984a4024301175bb8 age=60.00 F (9970726,-21648) oldAge pop=37
D 1537429912 1289007 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c age=51.86 M (9970704,-21611) hunger pop=37
D 1537429914 1289105 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=3.77 M (9970906,-18803) hunger pop=37
D 1537429915 1289048 b8ad426fb96c46ad4cabd9a1d8c81c9efc6ee6dc age=34.32 M (9970720,-21642) hunger pop=37
D 1537430018 1289047 41bd6e8db5c38d9047196f3e93975f0e76c67336 age=36.11 M (9970945,-18744) hunger pop=33
D 1537430113 1289084 f122d508d651c70b2e274373c0ba6ff2fed39b9b age=16.43 M (9970698,-21542) hunger pop=31
D 1537430134 1289104 1415e0590cf3b3ef5794314218a8a3ab1092917c age=9.85 F (9970726,-21632) hunger pop=30
D 1537430154 1289022 bd1d22c8661472fced574954a0a49bbb0409e663 age=48.30 F (9970726,-21616) disconnect pop=29
D 1537430154 1289051 fd343a682f44f67ae8143ad5817f0bba231aea88 age=36.85 F (9970943,-18764) disconnect pop=29
D 1537430189 1289021 e93b6b40aa143683173823361a9967e41eba9cd6 age=49.88 M (9970730,-21632) hunger pop=27
B 1537430211 1289110 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9970717,-21636) parent=1289077 pop=28 chain=4
B 1537430253 1289111 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (9970937,-18763) parent=1289081 pop=29 chain=7
B 1537430253 1289112 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 M (9970937,-18763) parent=1289081 pop=30 chain=7
D 1537430253 1289110 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.70 F (9970645,-21696) hunger pop=29
B 1537430256 1289113 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9970725,-21632) parent=1289088 pop=31 chain=4
B 1537430258 1289114 97c2640b54d763ef33d4c28fa0bb8301cb50f3ce M (9970718,-21647) parent=1289058 pop=32 chain=4
D 1537430297 1289111 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.74 M (9970950,-18782) hunger pop=30
