B 1543660201 1675819 55f7dfe7f988124892a191d034a29588c021ff1b F (-30295,6000) parent=1675692 pop=59 chain=3
D 1543660202 1675818 d93d2d10b85ef25aff4a57e6ca330db2caac5a40 age=0.10 F (-34344,6783) disconnect pop=58
B 1543660207 1675820 d93d2d10b85ef25aff4a57e6ca330db2caac5a40 F (-34275,5554) noParent pop=58 chain=1
B 1543660215 1675821 c129f64884fa192856f567fe19eee293b8a2472c F (-34338,6779) parent=1675751 pop=59 chain=3
D 1543660230 1675689 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=31.68 M (-31793,7903) hunger pop=58
D 1543660232 1675800 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 age=5.11 F (-34421,5886) hunger pop=58
B 1543660326 1675822 b1d767bcc94dee28a2ec8e963056c5d2dceba628 F (-34387,6803) parent=1675751 pop=58 chain=3
D 1543660333 1675820 d93d2d10b85ef25aff4a57e6ca330db2caac5a40 age=16.09 F (-34230,5511) hunger pop=57
B 1543660337 1675823 d93d2d10b85ef25aff4a57e6ca330db2caac5a40 F (-34492,6178) parent=1675761 pop=59 chain=2
D 1543660369 1675599 a62a9e6bd095f19be0e943a4e0eb0a05bff21a90 age=52.15 F (-31307,7924) hunger pop=57
B 1543660394 1675824 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 M (-34462,6177) parent=1675761 pop=58 chain=2
B 1543660396 1675825 b651b3b94c957e293a70e23e365837f6f30cfa4c F (-31754,7938) parent=1675720 pop=58 chain=5
D 1543660403 1675784 33562d30ce84d3ebdaebc4559fd912fef943bb80 age=11.77 F (-32688,5217) hunger pop=57
B 1543660424 1675826 36877119311332cd448a4f6b9ee35eb4afe01369 M (-32697,5094) parent=1675718 pop=58 chain=11
D 1543660437 1675822 b1d767bcc94dee28a2ec8e963056c5d2dceba628 age=1.85 F (-34387,6802) hunger pop=57
D 1543660438 1675746 6cd85e06f1bb53aa528520f45ec8025ba1b60891 age=19.57 M (-32687,5163) hunger pop=57
B 1543660441 1675827 b1d767bcc94dee28a2ec8e963056c5d2dceba628 M (-30291,5995) parent=1675749 pop=59 chain=4
D 1543660466 1675814 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=5.16 F (-34424,5897) hunger pop=57
B 1543660471 1675829 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-31307,7917) parent=1675724 pop=59 chain=5
B 1543660474 1675830 e2e8a6985aa3b072e137c3f20878a2d6d66d2487 M (-34389,6803) parent=1675751 pop=59 chain=3
B 1543660506 1675831 fdfc2eea38d0f648f4943c35aba2f655c6c5ca66 M (-34428,5886) parent=1675797 pop=60 chain=2
B 1543660506 1675832 05be51e64074a17a69415421c81094a8fe613971 M (-34428,5886) parent=1675797 pop=61 chain=2
D 1543660550 1675827 b1d767bcc94dee28a2ec8e963056c5d2dceba628 age=1.81 M (-30302,5993) hunger pop=60
D 1543660554 1675825 b651b3b94c957e293a70e23e365837f6f30cfa4c age=2.64 F (-31756,7938) hunger pop=60
B 1543660558 1675833 b651b3b94c957e293a70e23e365837f6f30cfa4c F (-30316,5986) parent=1675707 pop=61 chain=10
D 1543660564 1675571 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=59.02 F (-32230,4826) hunger pop=59
D 1543660568 1675831 fdfc2eea38d0f648f4943c35aba2f655c6c5ca66 age=1.03 M (-34415,5883) hunger pop=59
D 1543660580 1675832 05be51e64074a17a69415421c81094a8fe613971 age=1.23 M (-34418,5879) hunger pop=57
B 1543660583 1675834 b1d767bcc94dee28a2ec8e963056c5d2dceba628 M (-32706,5105) parent=1675783 pop=59 chain=12
B 1543660586 1675835 05be51e64074a17a69415421c81094a8fe613971 F (-31755,7938) parent=1675720 pop=59 chain=5
B 1543660586 1675836 fdfc2eea38d0f648f4943c35aba2f655c6c5ca66 F (-31755,7938) parent=1675720 pop=60 chain=5
D 1543660598 1675830 e2e8a6985aa3b072e137c3f20878a2d6d66d2487 age=2.07 M (-34367,6801) hunger pop=59
B 1543660605 1675837 e2e8a6985aa3b072e137c3f20878a2d6d66d2487 M (-32706,5168) parent=1675740 pop=60 chain=11
B 1543660611 1675838 90ac77a53c2868b220b81cabfac65cd589f65b34 F (-30324,5993) parent=1675692 pop=61 chain=3
D 1543660638 1675838 90ac77a53c2868b220b81cabfac65cd589f65b34 age=0.45 F (-30320,5988) hunger pop=60
D 1543660645 1675837 e2e8a6985aa3b072e137c3f20878a2d6d66d2487 age=0.67 M (-32704,5116) hunger pop=59
D 1543660647 1675802 e0067c69e541d40a9ca12a27b0e447670c826ca2 age=11.46 F (-30286,5993) hunger pop=59
B 1543660649 1675839 e2e8a6985aa3b072e137c3f20878a2d6d66d2487 M (-30275,6021) parent=1675715 pop=61 chain=9
B 1543660650 1675840 6c2fe612befc2b82c23c766e59a57fdc0da0bbed M (-30290,5993) parent=1675777 pop=61 chain=10
B 1543660650 1675841 50de970881b868118d32044001779088aa0e52f1 M (-31759,7937) parent=1675786 pop=62 chain=6
D 1543660665 1675807 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=10.56 F (-32684,5045) hunger pop=60
D 1543660666 1675797 024676e58c96dfb10b1c43bc983ae88e7a92d431 age=28.17 F (-34422,5895) hunger pop=60
B 1543660688 1675842 65c0b843ba2eb7486fa2cffe9e937314e586da89 F (-30303,6037) parent=1675774 pop=60 chain=10
D 1543660711 1675632 a1a916daa6692a9265ecd331b8818c65a5a050ce age=53.08 F (-30668,6152) hunger pop=59
B 1543660724 1675843 a1a916daa6692a9265ecd331b8818c65a5a050ce M (-31762,7931) parent=1675786 pop=60 chain=6
D 1543660745 1675720 2126cfcb1b78547b818f29aff0042671f3011030 age=31.21 F (-31755,7938) hunger pop=58
D 1543660752 1675839 e2e8a6985aa3b072e137c3f20878a2d6d66d2487 age=1.71 M (-30313,5986) hunger pop=57
B 1543660754 1675844 35807d491f122a1753ab7c0a9df148eac2203f8f F (-32679,5106) parent=1675740 pop=59 chain=11
D 1543660755 1675750 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=24.21 M (-32235,4836) hunger pop=58
D 1543660799 1675681 1bcb6c6fa73e2283324b00bfe63980004e93f562 age=42.92 F (-32220,4836) hunger pop=56
B 1543660807 1675845 e2e8a6985aa3b072e137c3f20878a2d6d66d2487 M (-32690,5097) parent=1675741 pop=57 chain=11
B 1543660838 1675846 0928ff03ea06543b994e488147103b73d08379fc M (-30243,5975) parent=1675804 pop=58 chain=11
B 1543660845 1675847 300b66a54c95c7f7d506368a641aedfd6c325451 F (-32686,5094) parent=1675718 pop=59 chain=11
B 1543660849 1675848 510389b9216870cc64fef5609621899f2fcf3e9d F (-30310,5987) parent=1675778 pop=60 chain=4
B 1543660871 1675849 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-31302,7948) parent=1675724 pop=61 chain=5
D 1543660878 1675846 0928ff03ea06543b994e488147103b73d08379fc age=0.66 M (-30258,5983) hunger pop=60
D 1543660879 1675682 2719dfa14afa7f781c2710e44f404b2f0d98c296 age=44.17 M (-30287,5992) hunger pop=60
D 1543660900 1675824 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 age=8.43 M (-34464,6180) hunger pop=58
B 1543660904 1675850 38d632ce9f103d44b93850276c9c91279938616f M (-30317,6000) parent=1675778 pop=60 chain=4
D 1543660916 1675809 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 age=13.33 F (-30308,5995) hunger pop=58
D 1543660924 1675608 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c age=60.00 M (-30308,5998) oldAge pop=57
B 1543660928 1675851 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c F (-32691,5102) parent=1675740 pop=59 chain=11
B 1543660933 1675852 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-30307,5987) parent=1675777 pop=59 chain=10
B 1543660936 1675853 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 F (-30283,5988) parent=1675804 pop=60 chain=11
B 1543660946 1675854 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 M (-34316,6922) parent=1675751 pop=61 chain=3
D 1543660956 1675798 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 age=18.75 M (-31306,7925) hunger pop=60
B 1543660960 1675855 1be4d6d86e98ad902588b6ecfdfe4b81fa0f4e32 M (-30300,6005) parent=1675715 pop=62 chain=9
B 1543660960 1675856 10edafff62c9a678b8b0574596f1adc84beafa79 M (-30300,6005) parent=1675715 pop=63 chain=9
D 1543661035 1675854 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 age=1.47 M (-34341,6883) hunger pop=61
D 1543661075 1675847 300b66a54c95c7f7d506368a641aedfd6c325451 age=3.84 F (-32692,5093) hunger pop=60
B 1543661089 1675857 dd576b225fc48c2f8911ca73ee806234c8fd3b34 M (-30250,6193) parent=1675749 pop=61 chain=4
D 1543661097 1675857 dd576b225fc48c2f8911ca73ee806234c8fd3b34 age=0.13 M (-30248,6191) disconnect pop=60
B 1543661115 1675858 dd576b225fc48c2f8911ca73ee806234c8fd3b34 M (-30301,5997) parent=1675777 pop=61 chain=10
D 1543661150 1675840 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=8.34 M (-30310,5997) hunger pop=60
B 1543661157 1675859 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-30234,6022) parent=1675735 pop=61 chain=10
D 1543661186 1675843 a1a916daa6692a9265ecd331b8818c65a5a050ce age=7.71 M (-31754,7936) hunger pop=60
B 1543661201 1675860 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 F (-30254,6209) parent=1675749 pop=61 chain=4
D 1543661225 1675860 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 age=0.41 F (-30275,6201) hunger pop=60
D 1543661225 1675783 2db9c77af8b4e8624c34629fb459b9e25b35832a age=25.47 F (-32654,5020) hunger pop=60
D 1543661243 1675850 38d632ce9f103d44b93850276c9c91279938616f age=5.66 M (-30325,6004) hunger pop=58
B 1543661248 1675861 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 M (-32693,5092) parent=1675740 pop=60 chain=11
B 1543661249 1675862 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-34454,6180) parent=1675806 pop=60 chain=3
D 1543661254 1675718 e51faf92333361476496a88e3fff52755c20a038 age=40.00 F (-32695,5082) hunger pop=59
B 1543661256 1675863 4849ecaa65b0f58c060b2728fdc74ced5c7123c9 M (-31262,8001) parent=1675724 pop=61 chain=5
D 1543661258 1675749 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=32.64 F (-30184,6262) hunger pop=60
B 1543661271 1675864 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-32691,5101) parent=1675741 pop=60 chain=11
D 1543661273 1675775 d8fdb3e016113174f27e255ed38b78496a7904c5 age=27.32 M (-30663,6181) hunger pop=59
B 1543661275 1675865 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-30270,5984) parent=1675804 pop=61 chain=11
D 1543661275 1675736 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c age=37.09 M (-34612,6674) hunger pop=60
B 1543661280 1675866 33562d30ce84d3ebdaebc4559fd912fef943bb80 F (-30278,5942) parent=1675808 pop=61 chain=4
B 1543661280 1675867 2db9c77af8b4e8624c34629fb459b9e25b35832a F (-30278,5942) parent=1675808 pop=62 chain=4
D 1543661299 1675859 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.36 M (-30235,6027) hunger pop=60
D 1543661306 1675853 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 age=6.15 F (-30291,6001) hunger pop=59
B 1543661312 1675868 8bc61397dd1718cae96fe8d96a9eab0757986af3 M (-34343,6957) parent=1675751 pop=60 chain=3
D 1543661314 1675842 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=10.43 F (-30313,5994) hunger pop=59
B 1543661317 1675869 65c0b843ba2eb7486fa2cffe9e937314e586da89 M (-34376,6778) parent=1675821 pop=61 chain=4
B 1543661326 1675870 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-30274,5991) parent=1675804 pop=61 chain=11
D 1543661331 1675870 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.08 F (-30274,5991) disconnect pop=60
D 1543661336 1675683 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=51.59 F (-30307,5998) hunger pop=60
D 1543661344 1675869 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=0.45 M (-34383,6789) hunger pop=58
B 1543661345 1675871 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (-32700,5100) parent=1675816 pop=60 chain=12
B 1543661348 1675872 65c0b843ba2eb7486fa2cffe9e937314e586da89 M (-30311,5986) parent=1675819 pop=61 chain=4
D 1543661350 1675871 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.09 M (-32700,5100) disconnect pop=59
B 1543661354 1675873 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-34472,6099) parent=1675823 pop=61 chain=3
D 1543661373 1675868 8bc61397dd1718cae96fe8d96a9eab0757986af3 age=1.02 M (-34340,6953) hunger pop=59
B 1543661382 1675874 8bc61397dd1718cae96fe8d96a9eab0757986af3 M (-30290,5998) parent=1675774 pop=60 chain=10
B 1543661386 1675875 e0c739648fe46df091e54a472fca6c7e569c9836 M (-31303,7918) parent=1675829 pop=61 chain=6
D 1543661391 1675873 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.62 F (-34396,6109) hunger pop=60
D 1543661393 1675836 fdfc2eea38d0f648f4943c35aba2f655c6c5ca66 age=13.46 F (-31753,7936) hunger pop=60
B 1543661403 1675876 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (-31717,7883) parent=1675786 pop=60 chain=6
D 1543661414 1675876 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.19 M (-31715,7884) disconnect pop=59
B 1543661418 1675877 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-30312,5985) parent=1675778 pop=61 chain=4
D 1543661421 1675877 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.05 F (-30312,5985) disconnect pop=59
B 1543661421 1675878 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c M (-31703,7892) parent=1675786 pop=61 chain=6
D 1543661435 1675774 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=30.15 F (-30276,5996) hunger pop=59
B 1543661439 1675879 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-34343,6958) parent=1675751 pop=61 chain=3
B 1543661447 1675880 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-34455,6180) parent=1675806 pop=61 chain=3
D 1543661449 1675808 42b2e3e27f78eee3dc272a7461af8a0742d79d96 age=22.30 F (-30309,5992) hunger pop=60
D 1543661455 1675652 8d846735d0674cd06cdcc43b0789529a8e80fc3c age=60.00 M (-30310,5998) oldAge pop=59
B 1543661456 1675881 42b2e3e27f78eee3dc272a7461af8a0742d79d96 F (-32683,5096) parent=1675741 pop=61 chain=11
D 1543661458 1675880 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.18 F (-34455,6180) disconnect pop=60
B 1543661463 1675882 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-34124,5261) noParent pop=60 chain=1
B 1543661467 1675883 331ebe6cbb56e9d8f5a830a567973fed1f2b354d M (-31760,7937) parent=1675835 pop=61 chain=6
D 1543661475 1675879 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.59 M (-34340,6943) hunger pop=60
D 1543661478 1675874 8bc61397dd1718cae96fe8d96a9eab0757986af3 age=1.60 M (-30312,5986) hunger pop=60
D 1543661488 1675658 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=58.58 F (-32691,5106) hunger pop=58
B 1543661490 1675884 4764bfbe9bee781c7eaa728a475d048ee3bdc12e F (-34456,6181) parent=1675823 pop=60 chain=3
D 1543661494 1675872 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=2.44 M (-30311,5985) hunger pop=58
B 1543661499 1675885 3cb715673a03f0b0911ed888540e90a675f32b52 M (-34131,5273) parent=1675882 pop=60 chain=2
B 1543661501 1675886 65c0b843ba2eb7486fa2cffe9e937314e586da89 M (-30308,5987) parent=1675804 pop=60 chain=11
B 1543661506 1675887 9180d73cd8b0aa1353da6aab8238499557263653 M (-34310,6934) parent=1675751 pop=61 chain=3
D 1543661507 1675882 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=14.73 F (-34131,5273) hunger pop=59
D 1543661512 1675777 6e9ddc1d8a808b4a6bd324888e79cfabe7ef2dc0 age=30.95 F (-30310,5994) hunger pop=58
B 1543661513 1675888 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-33980,5113) noParent pop=60 chain=1
B 1543661518 1675889 10bcc16698404eae94579a44dd59c52c88c52953 F (-32693,5101) parent=1675740 pop=60 chain=11
D 1543661521 1675692 4f7cec29273c3dbb62c11562dc67d8ff1ccf3791 age=51.51 F (-30300,5996) hunger pop=59
D 1543661526 1675804 315007e747e736dd1331f20e0a5b7e24303ca108 age=25.67 F (-30310,5987) hunger pop=59
D 1543661526 1675885 3cb715673a03f0b0911ed888540e90a675f32b52 age=0.45 M (-34129,5275) hunger pop=58
D 1543661528 1675858 dd576b225fc48c2f8911ca73ee806234c8fd3b34 age=6.88 M (-30310,5995) hunger pop=58
B 1543661529 1675890 315007e747e736dd1331f20e0a5b7e24303ca108 M (-34458,6181) parent=1675806 pop=60 chain=3
B 1543661529 1675891 3cb715673a03f0b0911ed888540e90a675f32b52 F (-33981,5142) parent=1675888 pop=61 chain=2
D 1543661530 1675865 c9bd358b6a94b23f379d1f291c55d8981d080806 age=4.24 F (-30308,6006) hunger pop=60
B 1543661538 1675892 2afbff68e78061c81242b52153c11c59ba0310c7 F (-30310,5985) parent=1675778 pop=58 chain=4
B 1543661539 1675893 c9bd358b6a94b23f379d1f291c55d8981d080806 M (-30294,5992) parent=1675833 pop=59 chain=11
B 1543661539 1675894 e51faf92333361476496a88e3fff52755c20a038 M (-31308,7924) parent=1675829 pop=60 chain=6
D 1543661555 1675735 11f3ce0192a9473f14a44207cd6e567e7924c3ab age=42.01 F (-30303,6007) hunger pop=59
D 1543661564 1675891 3cb715673a03f0b0911ed888540e90a675f32b52 age=0.58 F (-33982,5153) hunger pop=57
B 1543661567 1675895 3cb715673a03f0b0911ed888540e90a675f32b52 M (-31760,7937) parent=1675835 pop=59 chain=6
B 1543661574 1675896 6cd85e06f1bb53aa528520f45ec8025ba1b60891 F (-32693,5099) parent=1675816 pop=59 chain=12
D 1543661603 1675888 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=15.51 F (-33943,5186) hunger pop=58
B 1543661607 1675897 e2a49feff9d9988a9586218b7a5f75fc2d954768 M (-31756,7939) parent=1675786 pop=60 chain=6
B 1543661608 1675898 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-34396,6794) parent=1675821 pop=61 chain=4
B 1543661615 1675899 11f3ce0192a9473f14a44207cd6e567e7924c3ab F (-34318,6923) parent=1675751 pop=61 chain=3
D 1543661626 1675833 b651b3b94c957e293a70e23e365837f6f30cfa4c age=17.80 F (-30311,6002) hunger pop=60
D 1543661628 1675898 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.33 F (-34396,6794) disconnect pop=60
B 1543661633 1675900 b651b3b94c957e293a70e23e365837f6f30cfa4c M (-34459,6184) parent=1675823 pop=60 chain=3
B 1543661639 1675901 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-33786,4971) noParent pop=61 chain=1
D 1543661641 1675895 3cb715673a03f0b0911ed888540e90a675f32b52 age=1.23 M (-31680,7980) hunger pop=60
D 1543661655 1675899 11f3ce0192a9473f14a44207cd6e567e7924c3ab age=0.68 F (-34309,6927) hunger pop=59
B 1543661658 1675902 11f3ce0192a9473f14a44207cd6e567e7924c3ab M (-31306,7924) parent=1675829 pop=61 chain=6
D 1543661681 1675835 05be51e64074a17a69415421c81094a8fe613971 age=18.25 F (-31760,7937) hunger pop=59
D 1543661682 1675901 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=14.71 F (-33788,4960) hunger pop=59
B 1543661686 1675903 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-33569,4826) noParent pop=61 chain=1
B 1543661701 1675904 a22ef286e295b05984c2f47b0c5653e46427c605 F (-33574,4838) parent=1675903 pop=60 chain=2
B 1543661702 1675905 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-34388,6801) parent=1675821 pop=61 chain=4
D 1543661722 1675883 331ebe6cbb56e9d8f5a830a567973fed1f2b354d age=4.25 M (-31698,7999) hunger pop=60
D 1543661733 1675903 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=14.79 F (-33574,4838) hunger pop=59
D 1543661734 1675904 a22ef286e295b05984c2f47b0c5653e46427c605 age=0.55 F (-33573,4838) hunger pop=59
B 1543661737 1675906 a22ef286e295b05984c2f47b0c5653e46427c605 M (-32702,5100) parent=1675816 pop=61 chain=12
B 1543661749 1675907 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (-31301,7923) parent=1675829 pop=60 chain=6
D 1543661753 1675907 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.07 M (-31301,7923) disconnect pop=59
B 1543661757 1675908 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-33299,4693) noParent pop=61 chain=1
B 1543661762 1675909 452986c8d3fe475cf45642a4d493c8506cf10c64 F (-30280,5988) parent=1675819 pop=61 chain=4
D 1543661776 1675841 50de970881b868118d32044001779088aa0e52f1 age=18.78 M (-31625,7997) hunger pop=60
D 1543661781 1675905 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.32 M (-34388,6802) hunger pop=60
D 1543661784 1675741 78da42ea02fa2bfa691877c9713d5d0411636a87 age=44.15 F (-32680,5092) hunger pop=59
B 1543661787 1675910 78da42ea02fa2bfa691877c9713d5d0411636a87 F (-31300,7918) parent=1675829 pop=60 chain=6
D 1543661790 1675707 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=52.68 F (-30302,5956) hunger pop=58
D 1543661793 1675910 78da42ea02fa2bfa691877c9713d5d0411636a87 age=0.10 F (-31300,7918) disconnect pop=58
D 1543661812 1675887 9180d73cd8b0aa1353da6aab8238499557263653 age=5.11 M (-34340,6921) hunger pop=56
B 1543661816 1675911 9180d73cd8b0aa1353da6aab8238499557263653 M (-34455,6182) parent=1675806 pop=58 chain=3
D 1543661836 1675691 714962e0e2b7b8ad99f44722d8050e9450845bbf age=58.09 M (-32686,5096) hunger pop=56
B 1543661843 1675912 714962e0e2b7b8ad99f44722d8050e9450845bbf F (-31309,7917) parent=1675849 pop=57 chain=6
B 1543661852 1675913 07ee69b3c2c64dba4c6425ef0c4895aa4e50ff2d F (-31307,7924) parent=1675829 pop=58 chain=6
D 1543661858 1675908 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=15.68 F (-33222,4618) hunger pop=57
D 1543661859 1675909 452986c8d3fe475cf45642a4d493c8506cf10c64 age=1.62 F (-30287,5961) hunger pop=57
B 1543661861 1675914 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-33042,4723) noParent pop=59 chain=1
B 1543661865 1675915 452986c8d3fe475cf45642a4d493c8506cf10c64 M (-32691,5094) parent=1675844 pop=58 chain=12
B 1543661867 1675916 274fb1811759104277fea7920573385b002c737a M (-34475,6177) parent=1675823 pop=59 chain=3
B 1543661897 1675918 6963ea6f1a35a000a447a9681c62870c3186b29a M (-31741,7933) parent=1675786 pop=61 chain=6
D 1543661903 1675862 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=10.91 M (-34453,6193) hunger pop=60
D 1543661921 1675915 452986c8d3fe475cf45642a4d493c8506cf10c64 age=0.94 M (-32687,5096) hunger pop=59
B 1543661926 1675919 452986c8d3fe475cf45642a4d493c8506cf10c64 M (-30310,5999) parent=1675778 pop=60 chain=4
B 1543661939 1675920 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (-34383,6790) parent=1675821 pop=61 chain=4
D 1543661939 1675914 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=15.30 F (-33054,4759) hunger pop=60
D 1543661942 1675766 6550b25d1d025157e1ef086e8c837a384a6f0603 age=40.48 M (-30311,6007) hunger pop=60
B 1543661953 1675921 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-32838,4599) noParent pop=60 chain=1
D 1543661966 1675920 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.45 F (-34370,6780) hunger pop=59
B 1543661971 1675922 9b72ec6e97a59431a899d655638b64566d3d2659 M (-30271,6098) parent=1675848 pop=60 chain=5
B 1543661980 1675923 809744b89f76271c159c218604bb2605c2bbb3ff F (-32680,5096) parent=1675851 pop=61 chain=12
D 1543661982 1675889 10bcc16698404eae94579a44dd59c52c88c52953 age=7.75 F (-32688,5096) hunger pop=60
B 1543661995 1675924 4f7cec29273c3dbb62c11562dc67d8ff1ccf3791 F (-31299,7920) parent=1675829 pop=61 chain=6
D 1543661997 1675921 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=14.73 F (-32824,4596) hunger pop=60
D 1543661997 1675845 e2e8a6985aa3b072e137c3f20878a2d6d66d2487 age=19.84 M (-32685,5093) hunger pop=60
B 1543662017 1675925 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-32594,4661) noParent pop=60 chain=1
B 1543662029 1675926 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-30299,5986) parent=1675819 pop=61 chain=4
B 1543662030 1675927 10bcc16698404eae94579a44dd59c52c88c52953 M (-32592,5201) parent=1675816 pop=62 chain=12
D 1543662030 1675906 a22ef286e295b05984c2f47b0c5653e46427c605 age=4.88 M (-32687,5101) hunger pop=61
D 1543662044 1675924 4f7cec29273c3dbb62c11562dc67d8ff1ccf3791 age=0.81 F (-31305,7921) hunger pop=60
D 1543662055 1675856 10edafff62c9a678b8b0574596f1adc84beafa79 age=18.25 M (-30305,5998) hunger pop=59
D 1543662065 1675863 4849ecaa65b0f58c060b2728fdc74ced5c7123c9 age=13.48 M (-31309,7922) hunger pop=58
B 1543662067 1675928 90ac77a53c2868b220b81cabfac65cd589f65b34 M (-34457,6185) parent=1675823 pop=60 chain=3
D 1543662068 1675925 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=14.85 F (-32614,4643) hunger pop=59
B 1543662068 1675929 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 M (-34457,6181) parent=1675806 pop=61 chain=3
B 1543662072 1675930 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-32351,4677) noParent pop=61 chain=1
B 1543662078 1675931 4f7cec29273c3dbb62c11562dc67d8ff1ccf3791 F (-31257,7943) parent=1675849 pop=61 chain=6
D 1543662078 1675929 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 age=0.18 M (-34457,6181) disconnect pop=60
B 1543662086 1675932 88e4a42bcc7b9ca3f37b405cc6e6f3c797f5b150 F (-34330,6728) parent=1675821 pop=61 chain=4
D 1543662096 1675788 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=39.27 M (-32626,5136) hunger pop=60
D 1543662111 1675884 4764bfbe9bee781c7eaa728a475d048ee3bdc12e age=10.34 F (-34442,6245) hunger pop=59
B 1543662111 1675933 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-34458,6185) parent=1675806 pop=61 chain=3
D 1543662114 1675864 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=14.04 F (-32668,5096) hunger pop=60
D 1543662122 1675763 3d96b871f3da3f3aac191871516f4d553ec6f1cb age=44.92 M (-29450,6552) hunger pop=58
D 1543662125 1675928 90ac77a53c2868b220b81cabfac65cd589f65b34 age=0.98 M (-34480,6164) hunger pop=58
