D 1553446151 1995521 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=14.57 F (-9573,-3169) hunger pop=3
D 1553446207 1995508 615c2fa3f5df60a015431b575f84395a3ff2eb8e age=43.71 F (-10830,-3671) hunger pop=2
B 1553446212 1995522 180fd20dc1a22ae288762b66199126d130a8db87 F (-9435,-2966) noParent pop=3 chain=1
D 1553446287 1995522 180fd20dc1a22ae288762b66199126d130a8db87 age=15.24 F (-9534,-2983) hunger pop=2
D 1553448510 1995514 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (-11401,1435) oldAge pop=1
B 1553448836 1995523 cab029db0d9287232b87376290793eacdf04b91a F (-9287,-2710) noParent pop=2 chain=1
D 1553448899 1995523 cab029db0d9287232b87376290793eacdf04b91a age=15.05 F (-9295,-2708) hunger pop=1
D 1553449263 1995520 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=52.74 F (-11309,1325) hunger pop=0
B 1553453115 1995524 422e5c39fbe63b54bad8134cc716362a917e636f F (-9130,-2569) noParent pop=1 chain=1
B 1553453121 1995525 a2c8d66f4825008368aca7b6bdb6d731641ce61e M (-9130,-2569) parent=1995524 pop=2 chain=2
B 1553453126 1995526 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-9057,-2277) noParent pop=3 chain=1
D 1553453128 1995525 a2c8d66f4825008368aca7b6bdb6d731641ce61e age=0.12 M (-9132,-2569) disconnect pop=2
B 1553453130 1995527 9ace2c7c4dca8810b66f0f99af9e1ee3f22cbb9b M (-9055,-2274) parent=1995526 pop=4 chain=2
D 1553453370 1995527 9ace2c7c4dca8810b66f0f99af9e1ee3f22cbb9b age=4.00 M (-9041,-2541) hunger pop=2
D 1553453934 1995524 422e5c39fbe63b54bad8134cc716362a917e636f age=27.64 F (-9204,-2528) hunger pop=1
D 1553454738 1995526 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=40.87 F (-9130,-3010) hunger pop=0
B 1553455766 1995528 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-11402,1436) noParent pop=1 chain=1
B 1553458509 1995529 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-8939,-2106) noParent pop=2 chain=1
D 1553458526 1995528 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (-11314,1323) oldAge pop=1
D 1553458622 1995529 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=15.89 F (-8966,-1903) hunger pop=0
