D 1556672120 2005867 488f9922489415f00f403b425ddf94565f6029ac age=42.58 F (-10575,608) hunger pop=10
D 1556672180 2005688 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=57.70 F (-10572,663) hunger pop=9
D 1556672219 2005828 338d8f982d6ccaf022818acb91803ea368a7dfba age=46.88 M (-10549,1796) hunger pop=8
D 1556672528 2005861 9841e8c477963133a6e9184f4d3e8626fe570f1c age=49.94 F (-10446,1788) hunger pop=7
D 1556672604 2005749 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=58.87 F (-10582,648) hunger pop=6
D 1556672620 2005854 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=52.15 M (-10600,645) hunger pop=5
D 1556672697 2005753 8d2d2a8846ca6acbdcf5d88f250092ef6b86d459 age=60.00 M (-10597,649) oldAge pop=4
D 1556672748 2005809 697c9481673fd31cd5c7b395fda9773113f85bc4 age=57.11 F (-10436,1938) hunger pop=3
D 1556672779 2005773 f56eace9584cc41362ad1a552723dd0793157f5c age=60.00 F (-10608,657) oldAge pop=2
D 1556672826 2005780 1a86164c564aa511d64cc687854e4bdf77e28f80 age=60.00 F (-10568,1801) oldAge pop=1
B 1556672830 2005891 1a86164c564aa511d64cc687854e4bdf77e28f80 F (-12630,1867) noParent pop=3 chain=1
D 1556673021 2005891 1a86164c564aa511d64cc687854e4bdf77e28f80 age=17.19 F (-12756,1941) hunger pop=1
D 1556673079 2005877 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=57.61 F (-10799,1194) hunger pop=0
B 1556674071 2005893 9a0589cb673446fd534812d43cde1913f30b256a F (-10425,2259) noParent pop=1 chain=1
D 1556676831 2005893 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-10423,2261) oldAge pop=0
B 1556679988 2005894 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7873,-2071) noParent pop=1 chain=1
D 1556682748 2005894 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7876,-2066) oldAge pop=0
B 1556724667 2005895 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7877,-2065) noParent pop=1 chain=1
D 1556727427 2005895 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7869,-2065) oldAge pop=0
B 1556733791 2005896 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7870,-2064) noParent pop=1 chain=1
D 1556736551 2005896 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7868,-2062) oldAge pop=0
B 1556749080 2005897 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7869,-2061) noParent pop=1 chain=1
D 1556751840 2005897 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7886,-2046) oldAge pop=0
