B 1545920612 1817891 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-42604,1836) parent=1817829 pop=56 chain=26
D 1545920620 1817891 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.14 M (-42604,1836) disconnect pop=53
D 1545920622 1817858 8ea5d5f609b8e3b65ec4d9b6c29f49f67e2ba5a0 age=8.44 F (-32772,-2918) hunger pop=53
B 1545920623 1817892 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-32803,-2984) parent=1817821 pop=55 chain=4
B 1545920626 1817893 72e73473e5b6946c5b911151468d419ed67a215b F (-43868,-5036) noParent pop=55 chain=1
D 1545920628 1817892 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.08 F (-32803,-2984) disconnect pop=53
B 1545920630 1817894 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-43871,-5033) parent=1817893 pop=55 chain=2
B 1545920642 1817895 359e6530ba610e69a270eff2991c35e71bac511e M (-42607,1830) parent=1817828 pop=55 chain=26
D 1545920650 1817893 72e73473e5b6946c5b911151468d419ed67a215b age=14.41 F (-43863,-5033) hunger pop=54
D 1545920650 1817884 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 age=2.27 M (-39927,8032) hunger pop=54
D 1545920657 1817894 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.45 M (-43872,-5032) hunger pop=52
B 1545920657 1817896 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 F (-32808,-2963) parent=1817821 pop=54 chain=4
B 1545920660 1817897 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-44090,-3080) noParent pop=55 chain=1
D 1545920670 1817895 359e6530ba610e69a270eff2991c35e71bac511e age=0.46 M (-42607,1830) hunger pop=53
D 1545920673 1817886 c1115cf199725494e86ae48a09497a7c38c20007 age=1.64 M (-45659,2683) hunger pop=53
D 1545920674 1817705 22d82f56a3b98ff742b6896f0cbd0bd0c65d23e3 age=60.00 F (-44322,-4433) oldAge pop=53
D 1545920676 1817844 d582bc1a749dfb1bc9f8032f9b258f6c2b125fb0 age=11.53 F (-45944,-776) hunger pop=52
B 1545920676 1817898 c1115cf199725494e86ae48a09497a7c38c20007 M (-44095,-3083) parent=1817897 pop=54 chain=2
B 1545920679 1817899 359e6530ba610e69a270eff2991c35e71bac511e M (-42604,1832) parent=1817829 pop=54 chain=26
D 1545920697 1817876 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=4.42 M (-42583,1814) hunger pop=51
B 1545920698 1817900 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-32790,-2982) parent=1817785 pop=53 chain=4
B 1545920718 1817901 d5ba65953124ab313c087832db19043b6d69ae6a M (-39927,8029) parent=1817737 pop=53 chain=9
D 1545920721 1817871 06ec9111952793b95ab59911c26a486686f3f65f age=6.16 M (-39926,8032) hunger pop=52
B 1545920725 1817902 06ec9111952793b95ab59911c26a486686f3f65f F (-32804,-2981) parent=1817769 pop=54 chain=3
B 1545920734 1817903 d582bc1a749dfb1bc9f8032f9b258f6c2b125fb0 F (-42604,1828) parent=1817780 pop=54 chain=26
B 1545920734 1817904 72e73473e5b6946c5b911151468d419ed67a215b F (-42604,1828) parent=1817780 pop=55 chain=26
B 1545920742 1817905 cb7665b81b8c62c6b45e3d25c36a572d6a02de31 M (-32797,-2985) parent=1817818 pop=56 chain=4
D 1545920747 1817898 c1115cf199725494e86ae48a09497a7c38c20007 age=1.18 M (-44092,-3161) hunger pop=55
D 1545920750 1817890 8718129005e54b83a2741ae4509d643aa412f01c age=2.33 M (-32837,-2976) hunger pop=55
B 1545920753 1817906 c1115cf199725494e86ae48a09497a7c38c20007 F (-46048,-743) parent=1817772 pop=56 chain=5
D 1545920757 1817901 d5ba65953124ab313c087832db19043b6d69ae6a age=0.65 M (-39926,8030) hunger pop=54
B 1545920762 1817907 d5ba65953124ab313c087832db19043b6d69ae6a M (-42599,1830) parent=1817746 pop=55 chain=25
D 1545920768 1817696 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=48.93 F (-45635,2692) hunger pop=54
B 1545920773 1817908 8718129005e54b83a2741ae4509d643aa412f01c M (-32805,-2965) parent=1817839 pop=56 chain=4
D 1545920782 1817869 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=8.21 F (-32791,-2979) hunger pop=54
D 1545920786 1817906 c1115cf199725494e86ae48a09497a7c38c20007 age=0.56 F (-46078,-736) hunger pop=54
B 1545920806 1817909 748ad809e439398120ed15d7050b2ba73bc84906 M (-32799,-2978) parent=1817821 pop=54 chain=4
B 1545920813 1817910 55be1d83af53e478df109dde8776497b1726db56 F (-43681,-5213) noParent pop=55 chain=1
B 1545920859 1817911 b87ba60612a4400e2029efc209d6523c17762ee7 M (-42614,1825) parent=1817756 pop=56 chain=25
D 1545920860 1817873 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=7.96 M (-46023,-770) hunger pop=55
D 1545920868 1817746 333406a43b055b877de670d7eb2abc1ee716e668 age=38.82 F (-42591,1825) hunger pop=54
D 1545920875 1817737 6dcabc321dcfec19779e898130ba96a35da0b367 age=41.79 F (-39927,8029) hunger pop=53
D 1545920899 1817904 72e73473e5b6946c5b911151468d419ed67a215b age=2.75 F (-42602,1832) hunger pop=52
D 1545920907 1817866 2bac4b3479cb78fbb0faabdb7b6eb88cd397c20a age=10.91 F (-32808,-2984) hunger pop=51
B 1545920910 1817912 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-32804,-2972) parent=1817822 pop=53 chain=4
B 1545920911 1817913 2bac4b3479cb78fbb0faabdb7b6eb88cd397c20a F (-43681,-5213) parent=1817910 pop=54 chain=2
B 1545920914 1817914 4e6f4809a8687a90a0437803b956f6d257fa3b86 M (-32775,-2976) parent=1817818 pop=54 chain=4
B 1545920914 1817915 f9596a33251853bac41fb8b5db83accade1478a7 F (-44103,-3087) parent=1817897 pop=55 chain=2
D 1545920929 1817828 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=21.60 F (-42606,1840) hunger pop=54
D 1545920929 1817910 55be1d83af53e478df109dde8776497b1726db56 age=15.94 F (-43681,-5213) hunger pop=54
D 1545920938 1817913 2bac4b3479cb78fbb0faabdb7b6eb88cd397c20a age=0.45 F (-43683,-5192) hunger pop=52
B 1545920942 1817916 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f F (-42599,1830) parent=1817756 pop=54 chain=25
B 1545920942 1817917 2bac4b3479cb78fbb0faabdb7b6eb88cd397c20a M (-32789,-2982) parent=1817785 pop=55 chain=4
D 1545920943 1817912 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.56 M (-32805,-3007) hunger pop=53
D 1545920946 1817903 d582bc1a749dfb1bc9f8032f9b258f6c2b125fb0 age=3.52 F (-42616,1820) hunger pop=53
B 1545920950 1817918 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-46062,-728) parent=1817772 pop=54 chain=5
D 1545920952 1817829 1dadc484359848ec519ff4a8053dced445bb1cdc age=21.99 F (-42599,1836) hunger pop=52
D 1545920953 1817855 68a5ac1521dfccd8bee35f753f2f34000a1459a7 age=14.39 F (-46047,-736) hunger pop=52
B 1545920957 1817919 68a5ac1521dfccd8bee35f753f2f34000a1459a7 M (-32803,-2972) parent=1817839 pop=54 chain=4
B 1545920957 1817920 1dadc484359848ec519ff4a8053dced445bb1cdc M (-42617,1834) parent=1817856 pop=55 chain=27
B 1545920957 1817921 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d M (-42617,1834) parent=1817856 pop=56 chain=27
D 1545920971 1817917 2bac4b3479cb78fbb0faabdb7b6eb88cd397c20a age=0.48 M (-32789,-2982) hunger pop=53
B 1545920975 1817922 ad19f3f63f08e4a84d426d48d542e75fa2235552 M (-32787,-2980) parent=1817769 pop=55 chain=3
D 1545920983 1817919 68a5ac1521dfccd8bee35f753f2f34000a1459a7 age=0.45 M (-32806,-2979) hunger pop=53
B 1545920986 1817923 72e73473e5b6946c5b911151468d419ed67a215b F (-45623,2679) parent=1817826 pop=55 chain=6
B 1545920986 1817924 d582bc1a749dfb1bc9f8032f9b258f6c2b125fb0 F (-45623,2679) parent=1817826 pop=56 chain=6
B 1545920986 1817925 68a5ac1521dfccd8bee35f753f2f34000a1459a7 M (-42588,1838) parent=1817780 pop=57 chain=26
B 1545920989 1817926 2bac4b3479cb78fbb0faabdb7b6eb88cd397c20a F (-43500,-5367) noParent pop=57 chain=1
D 1545920989 1817918 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.66 M (-46042,-737) hunger pop=56
D 1545921014 1817925 68a5ac1521dfccd8bee35f753f2f34000a1459a7 age=0.46 M (-42586,1832) hunger pop=55
B 1545921015 1817927 17098c6a8177f632eedd972c2836972ea50d8b28 F (-32804,-2982) parent=1817821 pop=57 chain=4
D 1545921015 1817839 1d87dc8b34a45d56f1a2b8ef187f53aa7e72cfc0 age=18.08 F (-32803,-2972) hunger pop=56
B 1545921017 1817928 68a5ac1521dfccd8bee35f753f2f34000a1459a7 M (-43509,-5370) parent=1817926 pop=58 chain=2
D 1545921028 1817900 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=5.49 M (-32787,-2977) hunger pop=55
B 1545921036 1817929 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-42588,1838) parent=1817780 pop=56 chain=26
D 1545921041 1817908 8718129005e54b83a2741ae4509d643aa412f01c age=4.47 M (-32859,-2939) hunger pop=55
B 1545921044 1817930 8718129005e54b83a2741ae4509d643aa412f01c M (-45626,2679) parent=1817826 pop=57 chain=6
D 1545921048 1817870 08378da6608ea3eea3ca42c921547a45d77d82e6 age=12.36 M (-42636,1897) hunger pop=55
D 1545921049 1817780 870052cbacd717ef373efb83498d8f7e58df49e2 age=32.83 F (-42588,1838) hunger pop=55
D 1545921051 1817905 cb7665b81b8c62c6b45e3d25c36a572d6a02de31 age=5.16 M (-32805,-2977) hunger pop=55
D 1545921052 1817928 68a5ac1521dfccd8bee35f753f2f34000a1459a7 age=0.58 M (-43509,-5416) hunger pop=55
B 1545921055 1817931 68a5ac1521dfccd8bee35f753f2f34000a1459a7 F (-32803,-2964) parent=1817769 pop=55 chain=3
D 1545921063 1817929 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.45 M (-42588,1838) hunger pop=52
B 1545921069 1817932 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-32791,-2981) parent=1817785 pop=53 chain=4
B 1545921072 1817933 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-32801,-2981) parent=1817821 pop=54 chain=4
B 1545921080 1817934 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-32804,-2978) parent=1817822 pop=55 chain=4
D 1545921085 1817930 8718129005e54b83a2741ae4509d643aa412f01c age=0.68 M (-45622,2682) disconnect pop=54
B 1545921087 1817935 22d82f56a3b98ff742b6896f0cbd0bd0c65d23e3 F (-46028,-739) parent=1817772 pop=56 chain=5
B 1545921090 1817936 8718129005e54b83a2741ae4509d643aa412f01c F (-43257,-5549) noParent pop=57 chain=1
D 1545921090 1817652 b52bd1bb733961129edc84d49bb1e29232154104 age=59.46 F (-42585,1827) hunger pop=56
D 1545921107 1817662 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=58.12 M (-32774,-2991) hunger pop=54
B 1545921107 1817937 cb7665b81b8c62c6b45e3d25c36a572d6a02de31 F (-45623,2679) parent=1817826 pop=56 chain=6
D 1545921122 1817881 f860e0d068c0ebf15779be40eb09dd399c340e90 age=10.59 M (-46050,-744) hunger pop=54
D 1545921126 1817932 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.96 F (-32796,-3056) hunger pop=54
B 1545921127 1817938 f860e0d068c0ebf15779be40eb09dd399c340e90 M (-43257,-5549) parent=1817936 pop=55 chain=2
B 1545921133 1817939 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-32798,-2984) parent=1817868 pop=55 chain=4
B 1545921138 1817940 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 M (-42600,1835) parent=1817838 pop=56 chain=26
B 1545921150 1817941 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 M (-32801,-2981) parent=1817821 pop=57 chain=4
D 1545921154 1817938 f860e0d068c0ebf15779be40eb09dd399c340e90 age=0.45 M (-43231,-5549) hunger pop=56
B 1545921158 1817942 f860e0d068c0ebf15779be40eb09dd399c340e90 M (-42606,1830) parent=1817856 pop=58 chain=27
D 1545921180 1817772 8f9668e6a1964475928e8fa759b9365b2ba235ef age=36.86 F (-45986,-732) hunger pop=56
D 1545921187 1817689 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=56.48 F (-42606,1832) hunger pop=55
B 1545921195 1817943 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-32804,-2977) parent=1817818 pop=56 chain=4
B 1545921198 1817944 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-32796,-2984) parent=1817769 pop=57 chain=3
D 1545921201 1817935 22d82f56a3b98ff742b6896f0cbd0bd0c65d23e3 age=1.90 F (-46026,-744) hunger pop=56
B 1545921206 1817945 22d82f56a3b98ff742b6896f0cbd0bd0c65d23e3 F (-45632,2686) parent=1817826 pop=57 chain=6
D 1545921207 1817817 5e8e880c0015576b75d12a1f5edb4f0f11a734c6 age=28.11 M (-42585,1824) hunger pop=56
D 1545921219 1817942 f860e0d068c0ebf15779be40eb09dd399c340e90 age=1.01 M (-42675,1826) hunger pop=55
B 1545921223 1817946 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-44096,-3062) parent=1817897 pop=57 chain=2
D 1545921228 1817914 4e6f4809a8687a90a0437803b956f6d257fa3b86 age=5.24 M (-32802,-2978) hunger pop=55
D 1545921232 1817944 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=0.56 F (-32799,-2980) hunger pop=55
B 1545921232 1817947 4e6f4809a8687a90a0437803b956f6d257fa3b86 F (-43509,-5370) parent=1817926 pop=57 chain=2
D 1545921233 1817877 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 age=13.34 M (-32807,-2964) hunger pop=56
B 1545921237 1817948 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-32801,-2980) parent=1817821 pop=56 chain=4
D 1545921263 1817668 b3935515ae98ff7f750ce2a342c41c264643b609 age=60.00 M (-42596,1834) oldAge pop=54
D 1545921264 1817947 4e6f4809a8687a90a0437803b956f6d257fa3b86 age=0.54 F (-43492,-5383) hunger pop=54
D 1545921267 1817899 359e6530ba610e69a270eff2991c35e71bac511e age=9.79 M (-42583,1827) hunger pop=54
B 1545921268 1817949 4e6f4809a8687a90a0437803b956f6d257fa3b86 F (-32803,-2972) parent=1817818 pop=55 chain=4
B 1545921268 1817950 b3935515ae98ff7f750ce2a342c41c264643b609 F (-32807,-2981) parent=1817822 pop=56 chain=4
B 1545921275 1817951 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 F (-32801,-2971) parent=1817785 pop=55 chain=4
D 1545921276 1817940 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 age=2.30 M (-42612,1831) hunger pop=54
B 1545921287 1817952 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 M (-32807,-2955) parent=1817868 pop=55 chain=4
D 1545921289 1817936 8718129005e54b83a2741ae4509d643aa412f01c age=17.32 F (-43257,-5549) hunger pop=54
D 1545921295 1817950 b3935515ae98ff7f750ce2a342c41c264643b609 age=0.45 F (-32808,-2946) hunger pop=53
B 1545921298 1817953 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (-45631,2682) parent=1817826 pop=55 chain=6
B 1545921299 1817954 b3935515ae98ff7f750ce2a342c41c264643b609 F (-43025,-5620) noParent pop=56 chain=1
D 1545921303 1817939 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=2.83 M (-32808,-2946) hunger pop=54
B 1545921308 1817955 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-43021,-5618) parent=1817954 pop=55 chain=2
D 1545921318 1817951 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 age=0.72 F (-32807,-2980) hunger pop=54
B 1545921326 1817956 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 F (-42663,1755) parent=1817856 pop=55 chain=27
D 1545921339 1817955 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.51 M (-43022,-5612) hunger pop=54
D 1545921347 1817909 748ad809e439398120ed15d7050b2ba73bc84906 age=9.02 M (-32807,-2980) hunger pop=53
B 1545921349 1817957 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-42610,1831) parent=1817838 pop=55 chain=26
D 1545921349 1817902 06ec9111952793b95ab59911c26a486686f3f65f age=10.41 F (-32807,-2980) hunger pop=54
B 1545921351 1817958 748ad809e439398120ed15d7050b2ba73bc84906 F (-43509,-5370) parent=1817926 pop=56 chain=2
B 1545921353 1817959 06ec9111952793b95ab59911c26a486686f3f65f F (-42905,-5816) noParent pop=56 chain=1
D 1545921353 1817956 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 age=0.45 F (-42662,1754) hunger pop=55
D 1545921358 1817931 68a5ac1521dfccd8bee35f753f2f34000a1459a7 age=5.04 F (-32805,-2926) hunger pop=54
D 1545921361 1817933 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=4.81 M (-32804,-2979) hunger pop=53
B 1545921366 1817960 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 M (-42915,-5804) parent=1817959 pop=53 chain=2
B 1545921372 1817961 4aa6d5a07c13913b69708ddb12e853874fea917d F (-42658,-5983) noParent pop=54 chain=1
B 1545921373 1817962 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-42658,-5983) parent=1817961 pop=55 chain=2
D 1545921375 1817926 2bac4b3479cb78fbb0faabdb7b6eb88cd397c20a age=20.44 F (-43509,-5370) hunger pop=54
D 1545921386 1817958 748ad809e439398120ed15d7050b2ba73bc84906 age=0.57 F (-43508,-5377) hunger pop=53
B 1545921390 1817963 748ad809e439398120ed15d7050b2ba73bc84906 F (-32781,-2972) parent=1817818 pop=55 chain=4
D 1545921400 1817887 045ca32cac5e237c910d69c662e9b12ca38dec5f age=13.68 F (-33114,-2850) hunger pop=53
D 1545921403 1817856 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 age=21.74 F (-42663,1754) hunger pop=53
D 1545921407 1817957 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.96 F (-42576,1824) hunger pop=52
D 1545921409 1817960 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 age=0.71 M (-42924,-5800) hunger pop=51
B 1545921413 1817964 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 F (-42660,-5974) parent=1817961 pop=52 chain=2
B 1545921414 1817965 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 M (-32789,-2981) parent=1817868 pop=53 chain=4
B 1545921425 1817966 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-42476,-6096) noParent pop=53 chain=1
B 1545921425 1817967 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-42476,-6096) parent=1817966 pop=54 chain=2
D 1545921437 1817941 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 age=4.78 M (-32806,-2979) hunger pop=53
B 1545921440 1817968 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 F (-32807,-2983) parent=1817821 pop=55 chain=4
D 1545921451 1817964 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 age=0.63 F (-42667,-5980) hunger pop=53
B 1545921455 1817969 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 F (-44077,-3068) parent=1817897 pop=55 chain=2
D 1545921478 1817896 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 age=13.68 F (-32800,-2974) hunger pop=53
D 1545921499 1817967 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=1.24 M (-42487,-6005) hunger pop=52
D 1545921504 1817943 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=5.15 F (-32809,-3000) hunger pop=52
B 1545921508 1817970 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-45630,2681) parent=1817826 pop=53 chain=6
D 1545921508 1817916 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f age=9.44 F (-42625,1438) hunger pop=52
B 1545921512 1817971 8af0c0345e0909a1f4d085ec499a70d3a69d0c6f F (-32802,-2981) parent=1817818 pop=53 chain=4
B 1545921516 1817972 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 F (-32789,-2981) parent=1817785 pop=53 chain=4
B 1545921517 1817973 40f5df11652625f25cc08783f15107e39dd804bf F (-43054,-5588) parent=1817954 pop=54 chain=2
B 1545921519 1817974 045ca32cac5e237c910d69c662e9b12ca38dec5f F (-42271,-6187) noParent pop=55 chain=1
B 1545921522 1817975 af182170c83fa900091ea54cd2a88566e3827af9 F (-42271,-6187) parent=1817974 pop=56 chain=2
D 1545921539 1817709 16000fbeb9d3f600a786bb45e526fffd17e01308 age=60.00 F (-32776,-2973) oldAge pop=55
D 1545921543 1817973 40f5df11652625f25cc08783f15107e39dd804bf age=0.45 F (-43054,-5586) hunger pop=55
B 1545921544 1817976 16000fbeb9d3f600a786bb45e526fffd17e01308 F (-44093,-3076) parent=1817897 pop=57 chain=2
B 1545921547 1817977 40f5df11652625f25cc08783f15107e39dd804bf M (-32809,-2985) parent=1817821 pop=57 chain=4
D 1545921573 1817965 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 age=2.65 M (-32806,-2976) hunger pop=55
B 1545921578 1817978 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-42585,-5958) parent=1817961 pop=56 chain=2
B 1545921579 1817979 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 M (-43032,-5506) parent=1817959 pop=57 chain=2
D 1545921606 1817979 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 age=0.45 M (-43030,-5505) hunger pop=56
B 1545921615 1817980 d2f8aca385ae4362f3f80ebc694d1f8b1ab85865 M (-45626,2680) parent=1817826 pop=57 chain=6
D 1545921621 1817966 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=17.28 F (-42429,-5815) hunger pop=56
B 1545921625 1817981 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-42220,-6229) parent=1817974 pop=58 chain=2
D 1545921643 1817972 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 age=2.12 F (-32792,-2981) hunger pop=56
D 1545921646 1817975 af182170c83fa900091ea54cd2a88566e3827af9 age=2.06 F (-42219,-6230) hunger pop=56
D 1545921647 1817945 22d82f56a3b98ff742b6896f0cbd0bd0c65d23e3 age=7.36 F (-45630,2682) hunger pop=56
B 1545921651 1817982 af182170c83fa900091ea54cd2a88566e3827af9 F (-32773,-2974) parent=1817818 pop=57 chain=4
B 1545921652 1817983 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 M (-44093,-3075) parent=1817897 pop=57 chain=2
B 1545921654 1817984 22d82f56a3b98ff742b6896f0cbd0bd0c65d23e3 F (-45629,2681) parent=1817826 pop=57 chain=6
D 1545921657 1817970 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=2.48 F (-45714,2623) hunger pop=56
D 1545921661 1817962 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=4.80 F (-42636,-5990) hunger pop=56
B 1545921667 1817985 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-43047,-5597) parent=1817954 pop=56 chain=2
D 1545921672 1817961 4aa6d5a07c13913b69708ddb12e853874fea917d age=18.99 F (-42631,-5981) hunger pop=55
B 1545921676 1817986 4aa6d5a07c13913b69708ddb12e853874fea917d M (-32793,-2981) parent=1817868 pop=57 chain=4
D 1545921678 1817953 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=6.34 M (-45628,2680) hunger pop=55
B 1545921680 1817987 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (-32808,-2980) parent=1817822 pop=57 chain=4
D 1545921685 1817811 848ec49d47298d2a885d23d35df9e25915f2b40f age=37.07 M (-32777,-2954) hunger pop=55
B 1545921688 1817988 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-42594,1830) parent=1817838 pop=57 chain=26
D 1545921694 1817985 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.45 M (-43059,-5596) hunger pop=55
B 1545921696 1817989 848ec49d47298d2a885d23d35df9e25915f2b40f M (-43048,-5509) parent=1817959 pop=57 chain=2
B 1545921699 1817990 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-42008,-6351) noParent pop=57 chain=1
B 1545921700 1817991 6c2fe612befc2b82c23c766e59a57fdc0da0bbed M (-42008,-6351) parent=1817990 pop=58 chain=2
D 1545921706 1817974 045ca32cac5e237c910d69c662e9b12ca38dec5f age=17.12 F (-42337,-6227) hunger pop=57
B 1545921710 1817992 045ca32cac5e237c910d69c662e9b12ca38dec5f F (-41731,-6385) noParent pop=59 chain=1
D 1545921711 1817978 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=2.21 M (-42631,-5981) hunger pop=58
D 1545921715 1817868 aec799a46791b719a0ec7d6fa6a68afd315e4ae1 age=24.18 F (-32793,-2981) hunger pop=57
B 1545921719 1817993 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-41731,-6382) parent=1817992 pop=58 chain=2
D 1545921722 1817989 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.45 M (-43050,-5503) hunger pop=56
D 1545921725 1817736 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=56.08 M (-44323,-4429) hunger pop=56
B 1545921731 1817994 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 F (-41511,-6548) noParent pop=56 chain=1
D 1545921738 1817981 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.88 F (-42296,-6187) hunger pop=55
B 1545921742 1817995 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-41524,-6566) parent=1817994 pop=57 chain=2
D 1545921744 1817921 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=13.11 M (-42585,1830) hunger pop=55
D 1545921746 1817757 bde5c5ba702cbeae8861356be0b67c9968a5d715 age=49.95 M (-42682,1871) hunger pop=55
B 1545921756 1817996 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d M (-32806,-2983) parent=1817821 pop=55 chain=4
D 1545921757 1817988 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=1.15 M (-42571,1807) hunger pop=54
B 1545921765 1817997 55be1d83af53e478df109dde8776497b1726db56 F (-44093,-3075) parent=1817897 pop=55 chain=2
B 1545921767 1817998 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-44092,-3074) parent=1817915 pop=56 chain=3
D 1545921769 1817952 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 age=8.04 M (-32806,-2973) hunger pop=55
D 1545921773 1817995 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.51 F (-41549,-6626) hunger pop=55
D 1545921774 1817954 b3935515ae98ff7f750ce2a342c41c264643b609 age=21.91 F (-43129,-5707) hunger pop=54
B 1545921777 1818000 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-41271,-6632) noParent pop=56 chain=1
B 1545921778 1818001 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 F (-41271,-6632) parent=1818000 pop=56 chain=2
B 1545921778 1818002 b3935515ae98ff7f750ce2a342c41c264643b609 F (-41111,-6726) noParent pop=57 chain=1
D 1545921782 1817996 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=0.45 M (-32834,-2957) hunger pop=55
D 1545921787 1817986 4aa6d5a07c13913b69708ddb12e853874fea917d age=1.85 M (-32818,-2965) hunger pop=55
