B 1548992341 1970951 64453f9c7c9c22af288ed63a816047a0aae43dad F (-10429,447) parent=1970943 pop=67 chain=2
B 1548992343 1970952 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-11770,-1174) parent=1970838 pop=66 chain=3
B 1548992343 1970953 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 M (-11770,-1174) parent=1970838 pop=67 chain=3
B 1548992344 1970954 4e412809aad612936fcd4140f154769e27cb9445 F (-10541,908) noParent pop=67 chain=1
D 1548992358 1970948 e0864c77952cdab043cc6d6a2442122bbaee2562 age=0.68 M (-10541,629) hunger pop=66
B 1548992363 1970955 3f67dbfcf23e1027b52507a3432608b344d01f5d M (-10519,-375) parent=1970922 pop=68 chain=2
D 1548992368 1970951 64453f9c7c9c22af288ed63a816047a0aae43dad age=0.45 F (-10423,424) hunger pop=66
D 1548992368 1970922 4ecff6f6db6493adab250b72f10942f841746c0c age=17.59 F (-10518,-377) hunger pop=66
D 1548992372 1970949 8166b5126cc3c0ce37e26efc9d1687e8b9863ee4 age=0.71 F (-13255,586) hunger pop=66
D 1548992378 1970952 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.58 M (-11812,-1165) hunger pop=63
D 1548992382 1970943 e32099393c140a49bf9c909b9efb948515707e84 age=15.35 F (-10424,424) hunger pop=63
D 1548992385 1970919 030db7424d18b01da8317504128ce94dd38c4ecb age=4.06 F (-13259,607) hunger pop=62
D 1548992386 1970950 16b922318b44187783f8eeaaebe1f4844887075e age=0.83 F (-10820,1600) hunger pop=62
B 1548992387 1970956 e32099393c140a49bf9c909b9efb948515707e84 M (-12867,991) parent=1970849 pop=63 chain=3
D 1548992390 1970955 3f67dbfcf23e1027b52507a3432608b344d01f5d age=0.45 M (-10516,-376) hunger pop=62
B 1548992391 1970957 16b922318b44187783f8eeaaebe1f4844887075e M (-10541,830) parent=1970954 pop=62 chain=2
D 1548992392 1970956 e32099393c140a49bf9c909b9efb948515707e84 age=0.08 M (-12867,991) disconnect pop=61
B 1548992395 1970958 e32099393c140a49bf9c909b9efb948515707e84 F (-10730,1080) noParent pop=62 chain=1
D 1548992403 1970899 f086015734074d67d9c6b08506e094a5151fecbf age=7.55 F (-11072,307) hunger pop=60
B 1548992410 1970959 f086015734074d67d9c6b08506e094a5151fecbf F (-10733,1056) parent=1970958 pop=61 chain=2
D 1548992416 1970729 101fa6876e4bce3dbb36449ff8c9f0e5b3535e53 age=48.51 F (-12760,-41) hunger pop=60
B 1548992418 1970960 3f67dbfcf23e1027b52507a3432608b344d01f5d M (-12869,990) parent=1970849 pop=62 chain=3
D 1548992426 1970655 c994a513c1d1d9affd726c863b341da86c59b903 age=55.60 F (-12717,173) disconnect pop=60
B 1548992430 1970961 c994a513c1d1d9affd726c863b341da86c59b903 M (-12869,990) parent=1970868 pop=62 chain=4
D 1548992433 1970957 16b922318b44187783f8eeaaebe1f4844887075e age=0.69 M (-10532,826) hunger pop=60
D 1548992433 1970961 c994a513c1d1d9affd726c863b341da86c59b903 age=0.06 M (-12869,990) disconnect pop=60
B 1548992437 1970962 c994a513c1d1d9affd726c863b341da86c59b903 F (-10927,1345) noParent pop=62 chain=1
D 1548992439 1970958 e32099393c140a49bf9c909b9efb948515707e84 age=14.72 F (-10722,1045) hunger pop=59
D 1548992443 1970959 f086015734074d67d9c6b08506e094a5151fecbf age=0.56 F (-10725,984) hunger pop=59
B 1548992449 1970963 f086015734074d67d9c6b08506e094a5151fecbf F (-10936,1335) parent=1970962 pop=59 chain=2
B 1548992450 1970964 ed3e5c0d3ff51c1cfb49d549ae70080a4ecceb1b M (-10512,83) parent=1970939 pop=60 chain=2
D 1548992450 1970795 60056b65ce43862a06e270fb054543fcc1a51265 age=57.78 F (-11772,-1180) hunger pop=59
D 1548992451 1970953 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=1.80 M (-11768,-1231) hunger pop=59
B 1548992451 1970965 60056b65ce43862a06e270fb054543fcc1a51265 F (-11079,1429) noParent pop=61 chain=1
B 1548992452 1970966 8f3d8461557030d668ba91aeb1f3118701e224ff M (-11079,1429) parent=1970965 pop=62 chain=2
D 1548992452 1970960 3f67dbfcf23e1027b52507a3432608b344d01f5d age=0.58 M (-12869,989) disconnect pop=61
B 1548992454 1970967 4ecff6f6db6493adab250b72f10942f841746c0c M (-12866,992) parent=1970849 pop=63 chain=3
B 1548992454 1970968 e32099393c140a49bf9c909b9efb948515707e84 F (-11343,1599) noParent pop=64 chain=1
B 1548992456 1970969 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-11344,1598) parent=1970968 pop=63 chain=2
B 1548992456 1970970 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-11344,1598) parent=1970968 pop=64 chain=2
B 1548992464 1970971 186fed554b52b0b53d40494513f1314d55072d01 M (-13253,586) parent=1970870 pop=64 chain=5
B 1548992475 1970972 cc85ce512a0e73f939def1917c221dc95d54a8fd M (-10504,826) parent=1970954 pop=65 chain=2
D 1548992483 1970966 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.51 M (-11077,1427) hunger pop=64
D 1548992483 1970970 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.45 F (-11349,1583) hunger pop=64
D 1548992483 1970969 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.45 F (-11349,1585) hunger pop=64
D 1548992487 1970591 c352b36840f9aff7a294819cdb56eea83e60f397 age=60.00 F (-11755,-1177) oldAge pop=64
B 1548992487 1970973 8f3d8461557030d668ba91aeb1f3118701e224ff F (-11575,1687) noParent pop=66 chain=1
B 1548992488 1970974 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-11575,1687) parent=1970973 pop=64 chain=2
B 1548992488 1970975 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-11575,1687) parent=1970973 pop=65 chain=2
D 1548992491 1970971 186fed554b52b0b53d40494513f1314d55072d01 age=0.45 M (-13255,592) hunger pop=64
D 1548992500 1970968 e32099393c140a49bf9c909b9efb948515707e84 age=14.76 F (-11369,1564) hunger pop=62
B 1548992503 1970976 e32099393c140a49bf9c909b9efb948515707e84 M (-10377,-220) parent=1970873 pop=64 chain=5
B 1548992510 1970977 cb6d766f682b85dc5bfcd1d465ba65a2d7ec258e F (-12459,-422) parent=1970874 pop=64 chain=5
D 1548992511 1970976 e32099393c140a49bf9c909b9efb948515707e84 age=0.12 M (-10377,-220) disconnect pop=63
B 1548992514 1970978 e32099393c140a49bf9c909b9efb948515707e84 M (-10938,1280) parent=1970962 pop=65 chain=2
B 1548992519 1970979 b3834e2bcae20bb5ae85c4f47e7e43d8515eed76 F (-10375,-219) parent=1970873 pop=65 chain=5
D 1548992532 1970967 4ecff6f6db6493adab250b72f10942f841746c0c age=1.30 M (-12888,1000) hunger pop=64
D 1548992540 1970947 e64256ec8dda1de697ce4bc323992f21f47dce54 age=17.76 F (-10510,723) hunger pop=63
D 1548992549 1970978 e32099393c140a49bf9c909b9efb948515707e84 age=0.57 M (-10952,1279) hunger pop=62
B 1548992549 1970980 673d76f689de366bad8fe267de3c303dbf52ed69 F (-10867,-758) parent=1970906 pop=64 chain=2
D 1548992552 1970651 9e7995abba65a7ceeeff821de1660e96ba151c58 age=57.89 F (-13282,580) hunger pop=63
B 1548992552 1970981 e32099393c140a49bf9c909b9efb948515707e84 F (-11777,1798) noParent pop=65 chain=1
D 1548992567 1970974 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=1.32 F (-11553,1671) hunger pop=62
D 1548992568 1970973 8f3d8461557030d668ba91aeb1f3118701e224ff age=15.33 F (-11552,1671) hunger pop=62
B 1548992573 1970982 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-11743,1811) parent=1970981 pop=62 chain=2
B 1548992573 1970983 8f3d8461557030d668ba91aeb1f3118701e224ff F (-11976,1739) noParent pop=63 chain=1
B 1548992581 1970984 5a86c1a3b9215f2e9e765de0026dc62488da143f M (-11965,1745) parent=1970983 pop=64 chain=2
D 1548992586 1970962 c994a513c1d1d9affd726c863b341da86c59b903 age=16.49 F (-10920,1199) disconnect pop=64
B 1548992591 1970986 1bc965b4aa40ab65b85cad20c1a3a2df9866c684 F (-12223,1748) noParent pop=66 chain=1
D 1548992593 1970982 348a2b6e2fe35b18805b27635e1087c1c8747303 age=0.33 F (-11744,1810) hunger pop=64
D 1548992594 1970981 e32099393c140a49bf9c909b9efb948515707e84 age=14.70 F (-11746,1810) hunger pop=64
B 1548992598 1970987 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-12223,1748) parent=1970986 pop=65 chain=2
B 1548992598 1970988 e32099393c140a49bf9c909b9efb948515707e84 F (-12558,1647) noParent pop=66 chain=1
B 1548992599 1970989 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-12558,1647) parent=1970988 pop=67 chain=2
D 1548992599 1970975 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=1.85 F (-11550,1624) hunger pop=66
B 1548992603 1970990 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-13251,583) parent=1970870 pop=67 chain=5
B 1548992603 1970991 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-13251,583) parent=1970870 pop=68 chain=5
B 1548992605 1970992 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (-11077,1428) parent=1970965 pop=68 chain=2
D 1548992619 1970629 27f68cc626e5a206f4bc4eb2bcd168561e4be058 age=60.00 M (-10730,56) oldAge pop=68
D 1548992627 1970989 e0864c77952cdab043cc6d6a2442122bbaee2562 age=0.46 F (-12560,1657) hunger pop=67
B 1548992631 1970994 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-12843,983) parent=1970868 pop=69 chain=4
B 1548992631 1970995 8c252da80cdae6bfa39c03ed9b9f635e2dc078cb F (-12761,1515) noParent pop=70 chain=1
B 1548992642 1970996 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-10522,821) parent=1970954 pop=70 chain=2
B 1548992643 1970997 456e170d484b1570340ae3398d8e164553cc4a40 M (-12762,1524) parent=1970995 pop=71 chain=2
D 1548992645 1970992 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=0.66 M (-11079,1431) hunger pop=70
B 1548992650 1970999 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-12916,1382) noParent pop=72 chain=1
B 1548992650 1971000 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-12916,1382) parent=1970999 pop=73 chain=2
B 1548992659 1971001 9f4fc933229a65821c4653b489c19fb275154e02 M (-11921,1746) parent=1970983 pop=74 chain=2
D 1548992661 1970988 e32099393c140a49bf9c909b9efb948515707e84 age=15.04 F (-12565,1548) hunger pop=73
B 1548992665 1971002 e32099393c140a49bf9c909b9efb948515707e84 F (-11035,332) parent=1970888 pop=75 chain=6
D 1548992672 1971002 e32099393c140a49bf9c909b9efb948515707e84 age=0.12 F (-11033,331) disconnect pop=72
B 1548992675 1971004 e32099393c140a49bf9c909b9efb948515707e84 F (-13256,509) parent=1970889 pop=75 chain=5
D 1548992683 1970987 348a2b6e2fe35b18805b27635e1087c1c8747303 age=1.41 M (-12198,1758) hunger pop=73
D 1548992683 1970996 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.69 M (-10520,821) hunger pop=73
D 1548992685 1971004 e32099393c140a49bf9c909b9efb948515707e84 age=0.16 F (-13256,509) disconnect pop=73
B 1548992688 1971005 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-11037,332) parent=1970888 pop=75 chain=6
B 1548992688 1971006 e32099393c140a49bf9c909b9efb948515707e84 M (-12944,1373) parent=1970999 pop=74 chain=2
D 1548992693 1971006 e32099393c140a49bf9c909b9efb948515707e84 age=0.07 M (-12944,1373) disconnect pop=72
D 1548992696 1971001 9f4fc933229a65821c4653b489c19fb275154e02 age=0.61 M (-11922,1745) disconnect pop=72
B 1548992697 1971007 e32099393c140a49bf9c909b9efb948515707e84 F (-11922,1745) parent=1970983 pop=74 chain=2
D 1548992700 1971007 e32099393c140a49bf9c909b9efb948515707e84 age=0.05 F (-11922,1745) disconnect pop=72
B 1548992704 1971008 e32099393c140a49bf9c909b9efb948515707e84 F (-13117,1203) noParent pop=73 chain=1
B 1548992712 1971009 4ecff6f6db6493adab250b72f10942f841746c0c F (-13246,576) parent=1970870 pop=73 chain=5
D 1548992729 1971008 e32099393c140a49bf9c909b9efb948515707e84 age=14.43 F (-13128,1209) hunger pop=72
B 1548992733 1971010 e32099393c140a49bf9c909b9efb948515707e84 F (-13318,1017) noParent pop=74 chain=1
D 1548992734 1970997 456e170d484b1570340ae3398d8e164553cc4a40 age=1.52 M (-12772,1587) hunger pop=73
D 1548992739 1970965 60056b65ce43862a06e270fb054543fcc1a51265 age=18.81 F (-11077,1428) hunger pop=71
D 1548992751 1970667 d73db270c2c436fa8e69ff576f09a5e2fae94f4c age=60.00 M (-10735,58) oldAge pop=70
B 1548992753 1971011 991ebb2444f3cc9f07034868bba72e9071c00f4c F (-13328,1013) parent=1971010 pop=72 chain=2
B 1548992766 1971013 84ed440c13395d9c62d2d966012c18225d0c4330 F (-13253,530) parent=1970889 pop=72 chain=5
B 1548992769 1971014 b1578b3c589bfe015518c37c555c811d1058dcff F (-10557,8) parent=1970939 pop=73 chain=2
D 1548992777 1971010 e32099393c140a49bf9c909b9efb948515707e84 age=14.73 F (-13328,1013) hunger pop=72
B 1548992783 1971015 e32099393c140a49bf9c909b9efb948515707e84 F (-13443,872) noParent pop=73 chain=1
D 1548992784 1970964 ed3e5c0d3ff51c1cfb49d549ae70080a4ecceb1b age=5.58 M (-10572,14) hunger pop=72
D 1548992790 1971011 991ebb2444f3cc9f07034868bba72e9071c00f4c age=0.61 F (-13327,1013) hunger pop=71
B 1548992833 1971017 046c0f7f02e31253b448c21d2c6413b6bf8df48c F (-10593,-2) parent=1970939 pop=73 chain=2
D 1548992836 1971015 e32099393c140a49bf9c909b9efb948515707e84 age=14.87 F (-13471,857) hunger pop=72
B 1548992838 1971018 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-10512,817) parent=1970954 pop=74 chain=2
D 1548992841 1971017 046c0f7f02e31253b448c21d2c6413b6bf8df48c age=0.14 F (-10592,-2) disconnect pop=72
D 1548992842 1971018 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=0.07 M (-10512,817) disconnect pop=72
B 1548992846 1971019 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (-10734,58) parent=1970897 pop=74 chain=5
B 1548992849 1971020 e32099393c140a49bf9c909b9efb948515707e84 F (-10866,-758) parent=1970906 pop=73 chain=2
D 1548992854 1971020 e32099393c140a49bf9c909b9efb948515707e84 age=0.09 F (-10866,-758) disconnect pop=72
B 1548992858 1971021 e32099393c140a49bf9c909b9efb948515707e84 M (-11748,-1183) parent=1970904 pop=74 chain=5
B 1548992871 1971022 c352b36840f9aff7a294819cdb56eea83e60f397 F (-12445,-424) parent=1970874 pop=74 chain=5
B 1548992872 1971023 ffee8c7e2829cd52c22df44838c9b9b1a9d49710 F (-12829,984) parent=1970868 pop=75 chain=4
D 1548992886 1970781 1b2d08764dd8b7f08f82b0582669b844862119a1 age=51.88 F (-11044,340) hunger pop=74
D 1548992891 1970934 d4b1fe094fd1c5592c144e37fae3fa407417456f age=10.74 F (-11743,-1177) hunger pop=74
B 1548992896 1971024 d4b1fe094fd1c5592c144e37fae3fa407417456f M (-13254,583) parent=1970889 pop=75 chain=5
D 1548992897 1970901 cdc4353b6ad3330749a41119cc1bdd5d5da640ef age=15.37 F (-12866,993) hunger pop=73
B 1548992899 1971025 dca75e529655db4735c8859531966064b39c0181 F (-13115,1535) parent=1970999 pop=75 chain=2
D 1548992902 1970991 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=4.98 F (-13255,587) hunger pop=73
D 1548992904 1971025 dca75e529655db4735c8859531966064b39c0181 age=0.07 F (-13115,1535) disconnect pop=73
B 1548992904 1971026 cdc4353b6ad3330749a41119cc1bdd5d5da640ef F (-10592,-3) parent=1970939 pop=75 chain=2
B 1548992907 1971027 dca75e529655db4735c8859531966064b39c0181 M (-10867,-755) parent=1970906 pop=75 chain=2
D 1548992910 1970939 bfc378a498622df0003b065b9b08eb666472e823 age=24.58 F (-10585,5) hunger pop=73
D 1548992911 1970942 fd4fa685a456d7bd0d160203ce45e7c6ddb800ed age=10.23 M (-10593,-4) hunger pop=73
D 1548992911 1971027 dca75e529655db4735c8859531966064b39c0181 age=0.07 M (-10867,-755) disconnect pop=73
D 1548992912 1970888 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=18.18 F (-11039,334) hunger pop=73
B 1548992916 1971028 e069fd0238a4c46fa031d478db7e5eb1f0739387 F (-10863,-751) parent=1970906 pop=74 chain=2
B 1548992920 1971029 67a984969167747cbe01ae2e1c1ebd02af7de07d F (-13271,620) parent=1970870 pop=72 chain=5
B 1548992921 1971030 852b8187363ffae8bee1fd4dcc2cbb037e4ed132 F (-11752,-1184) parent=1970911 pop=73 chain=5
B 1548992924 1971031 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd F (-12806,1711) parent=1970995 pop=74 chain=2
D 1548992931 1971026 cdc4353b6ad3330749a41119cc1bdd5d5da640ef age=0.45 F (-10591,-4) hunger pop=73
D 1548992935 1971014 b1578b3c589bfe015518c37c555c811d1058dcff age=2.76 F (-10592,-4) hunger pop=73
D 1548992941 1970697 29bcacc28a6e1dfbcf44ca0af6e83b6955164e90 age=60.00 F (-10727,44) oldAge pop=71
B 1548992943 1971032 d73db270c2c436fa8e69ff576f09a5e2fae94f4c F (-13109,1523) parent=1970999 pop=73 chain=2
D 1548992947 1971029 67a984969167747cbe01ae2e1c1ebd02af7de07d age=0.45 F (-13271,620) hunger pop=71
D 1548992969 1970769 7eab9d489d9b4a925bab8ae490241c9d998159ed age=53.90 M (-12715,155) hunger pop=70
D 1548992972 1971024 d4b1fe094fd1c5592c144e37fae3fa407417456f age=1.26 M (-13209,584) hunger pop=70
B 1548992977 1971034 7eab9d489d9b4a925bab8ae490241c9d998159ed F (-10868,-771) parent=1970907 pop=70 chain=3
B 1548992982 1971035 ed3e5c0d3ff51c1cfb49d549ae70080a4ecceb1b F (-12034,1846) parent=1970983 pop=71 chain=2
D 1548992985 1970979 b3834e2bcae20bb5ae85c4f47e7e43d8515eed76 age=7.78 F (-10399,-203) hunger pop=70
B 1548992986 1971036 dca75e529655db4735c8859531966064b39c0181 M (-10407,-205) parent=1970873 pop=72 chain=5
B 1548992988 1971037 030db7424d18b01da8317504128ce94dd38c4ecb M (-12436,-422) parent=1970874 pop=73 chain=5
D 1548992994 1971036 dca75e529655db4735c8859531966064b39c0181 age=0.13 M (-10407,-205) disconnect pop=71
B 1548992998 1971038 3f67dbfcf23e1027b52507a3432608b344d01f5d F (-10398,-201) parent=1970873 pop=73 chain=5
D 1548993001 1970999 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=19.86 F (-13121,1523) hunger pop=71
B 1548993006 1971039 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-10894,75) parent=1970900 pop=73 chain=5
D 1548993011 1970986 1bc965b4aa40ab65b85cad20c1a3a2df9866c684 age=21.01 F (-12204,1763) hunger pop=71
D 1548993012 1971038 3f67dbfcf23e1027b52507a3432608b344d01f5d age=0.24 F (-10400,-213) disconnect pop=71
D 1548993019 1970908 7c7f59f0753796f60f853a2607407af77d4310e2 age=16.41 M (-12723,164) hunger pop=69
B 1548993024 1971040 dca75e529655db4735c8859531966064b39c0181 M (-13252,587) parent=1970889 pop=70 chain=5
D 1548993025 1971032 d73db270c2c436fa8e69ff576f09a5e2fae94f4c age=1.37 F (-13104,1532) hunger pop=69
D 1548993028 1971040 dca75e529655db4735c8859531966064b39c0181 age=0.06 M (-13252,587) disconnect pop=69
B 1548993032 1971041 dca75e529655db4735c8859531966064b39c0181 M (-11753,-1182) parent=1970911 pop=70 chain=5
D 1548993033 1971009 4ecff6f6db6493adab250b72f10942f841746c0c age=5.35 F (-13253,583) hunger pop=69
D 1548993034 1970719 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-11749,-1166) oldAge pop=68
B 1548993060 1971042 991ebb2444f3cc9f07034868bba72e9071c00f4c F (-12868,989) parent=1970868 pop=68 chain=4
B 1548993064 1971043 b3834e2bcae20bb5ae85c4f47e7e43d8515eed76 M (-10864,-760) parent=1970907 pop=69 chain=3
D 1548993073 1971041 dca75e529655db4735c8859531966064b39c0181 age=0.69 M (-11752,-1183) hunger pop=68
B 1548993077 1971044 dca75e529655db4735c8859531966064b39c0181 M (-12875,989) parent=1970929 pop=70 chain=4
B 1548993084 1971046 3f67dbfcf23e1027b52507a3432608b344d01f5d F (-12774,1710) parent=1970995 pop=71 chain=2
D 1548993084 1971021 e32099393c140a49bf9c909b9efb948515707e84 age=3.77 M (-11755,-1236) hunger pop=70
B 1548993084 1971047 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc F (-11802,-1239) parent=1970904 pop=72 chain=5
D 1548993084 1971044 dca75e529655db4735c8859531966064b39c0181 age=0.11 M (-12875,992) disconnect pop=71
B 1548993089 1971048 e32099393c140a49bf9c909b9efb948515707e84 F (-10517,813) parent=1970954 pop=71 chain=2
D 1548993093 1971046 3f67dbfcf23e1027b52507a3432608b344d01f5d age=0.15 F (-12774,1710) disconnect pop=70
D 1548993093 1971048 e32099393c140a49bf9c909b9efb948515707e84 age=0.07 F (-10517,813) disconnect pop=70
D 1548993095 1970990 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=8.20 F (-13266,587) hunger pop=70
D 1548993096 1970838 26456b5104776c10b0c292112613ddc6dd5ec1d1 age=50.72 F (-11767,-1177) hunger pop=70
B 1548993096 1971049 d73db270c2c436fa8e69ff576f09a5e2fae94f4c M (-12874,988) parent=1970929 pop=72 chain=4
B 1548993097 1971050 dca75e529655db4735c8859531966064b39c0181 F (-12781,1710) parent=1970995 pop=73 chain=2
B 1548993097 1971051 13bad6d8c80eb65a4818f1f6ea3a26ca5fd837d3 F (-13266,569) parent=1970870 pop=74 chain=5
B 1548993099 1971052 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-11752,-1182) parent=1970911 pop=73 chain=5
B 1548993099 1971053 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-11752,-1182) parent=1970911 pop=74 chain=5
D 1548993101 1971050 dca75e529655db4735c8859531966064b39c0181 age=0.07 F (-12781,1710) disconnect pop=71
B 1548993102 1971054 e32099393c140a49bf9c909b9efb948515707e84 M (-12781,1710) parent=1970995 pop=73 chain=2
D 1548993111 1971047 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc age=0.45 F (-11821,-1262) hunger pop=71
D 1548993112 1970983 8f3d8461557030d668ba91aeb1f3118701e224ff age=22.98 F (-12079,1790) hunger pop=71
D 1548993115 1971035 ed3e5c0d3ff51c1cfb49d549ae70080a4ecceb1b age=2.22 F (-12079,1790) hunger pop=71
B 1548993116 1971055 8f3d8461557030d668ba91aeb1f3118701e224ff M (-10733,56) parent=1970897 pop=73 chain=5
D 1548993125 1970731 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=60.00 M (-10724,46) oldAge pop=69
D 1548993132 1970904 b3a2c99deced24ac11f6b8b10ba49066ca96606d age=18.70 F (-11842,-1248) hunger pop=68
D 1548993134 1971054 e32099393c140a49bf9c909b9efb948515707e84 age=0.53 M (-12781,1710) disconnect pop=68
B 1548993137 1971056 b3a2c99deced24ac11f6b8b10ba49066ca96606d F (-12434,-421) parent=1970874 pop=70 chain=5
B 1548993138 1971057 e32099393c140a49bf9c909b9efb948515707e84 F (-13504,651) noParent pop=70 chain=1
D 1548993138 1971052 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.66 F (-11752,-1182) hunger pop=69
D 1548993143 1971000 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=8.22 F (-13110,1545) hunger pop=68
B 1548993146 1971058 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-13252,519) parent=1970889 pop=69 chain=5
D 1548993147 1971028 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=3.86 F (-10862,-774) hunger pop=68
D 1548993155 1971037 030db7424d18b01da8317504128ce94dd38c4ecb age=2.79 M (-12432,-423) hunger pop=66
D 1548993176 1971053 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=1.29 F (-11775,-1165) hunger pop=63
D 1548993177 1971056 b3a2c99deced24ac11f6b8b10ba49066ca96606d age=0.68 F (-12429,-374) hunger pop=63
B 1548993177 1971059 1bc965b4aa40ab65b85cad20c1a3a2df9866c684 M (-10612,102) parent=1970900 pop=65 chain=5
B 1548993178 1971060 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-10854,-751) parent=1970906 pop=66 chain=2
B 1548993179 1971061 d4b1fe094fd1c5592c144e37fae3fa407417456f F (-13483,639) parent=1971057 pop=67 chain=2
D 1548993179 1970984 5a86c1a3b9215f2e9e765de0026dc62488da143f age=9.97 M (-12080,1791) hunger pop=66
D 1548993186 1971057 e32099393c140a49bf9c909b9efb948515707e84 age=14.81 F (-13483,639) hunger pop=63
D 1548993201 1971060 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.39 F (-10852,-754) disconnect pop=62
D 1548993205 1970780 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=57.28 F (-11763,-1176) disconnect pop=62
B 1548993207 1971062 e32099393c140a49bf9c909b9efb948515707e84 M (-11753,-1175) parent=1970911 pop=63 chain=5
D 1548993212 1971061 d4b1fe094fd1c5592c144e37fae3fa407417456f age=0.56 F (-13476,630) hunger pop=61
D 1548993213 1971030 852b8187363ffae8bee1fd4dcc2cbb037e4ed132 age=4.85 F (-11748,-1180) hunger pop=60
B 1548993246 1971063 49a385889eed63777b4d48cea8ab8405af335c0e F (-12802,1697) parent=1970995 pop=60 chain=2
D 1548993275 1971059 1bc965b4aa40ab65b85cad20c1a3a2df9866c684 age=1.62 M (-10621,102) hunger pop=59
D 1548993277 1971063 49a385889eed63777b4d48cea8ab8405af335c0e age=0.51 F (-12801,1695) disconnect pop=59
B 1548993282 1971064 49a385889eed63777b4d48cea8ab8405af335c0e F (-10865,-757) parent=1970907 pop=60 chain=3
D 1548993283 1970917 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a age=19.19 M (-11752,-1175) hunger pop=58
D 1548993290 1971064 49a385889eed63777b4d48cea8ab8405af335c0e age=0.13 F (-10866,-759) disconnect pop=57
D 1548993293 1970762 07fab66ace801132b10f47756481a89b5c5952b0 age=60.00 F (-10725,48) oldAge pop=57
D 1548993328 1971019 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=8.04 F (-10728,59) hunger pop=55
D 1548993355 1971034 7eab9d489d9b4a925bab8ae490241c9d998159ed age=6.29 F (-10844,-791) hunger pop=54
D 1548993362 1971062 e32099393c140a49bf9c909b9efb948515707e84 age=2.59 M (-11795,-1215) hunger pop=53
D 1548993364 1970796 ae735c62b0315e67ed76f355dc77d124a70f3363 age=59.00 M (-11750,-1182) hunger pop=53
D 1548993365 1970823 8d206a5902ad5e83975ded2c2430e9b26b57e38f age=57.16 F (-12716,-172) hunger pop=53
D 1548993420 1970830 6f68db334e501ad2fc5deac6c323c3977672b3eb age=57.60 F (-10824,243) hunger pop=50
D 1548993453 1970806 6d8852bed08e9103d9a3b1a9825a5b453bd64d8f age=60.00 F (-11755,-1183) oldAge pop=49
D 1548993470 1970849 863a9c06dc5960b0c7f83fcbe70e72981cde3335 age=55.93 F (-12843,932) hunger pop=48
