B 1531962448 1004181 a08cb78388939093285ba8e8f3af7e2c413e00cc M (190755,44473) parent=1004113 pop=45 chain=15
D 1531962460 1004147 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=7.98 F (212554,49044) hunger pop=44
B 1531962464 1004182 36df62ef6e45d8f774b34d709467d7716b7aa7c7 M (216542,8255) parent=1004180 pop=46 chain=2
D 1531962476 1004175 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.68 M (212599,48999) hunger pop=44
B 1531962478 1004183 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (214544,10756) parent=1004134 pop=46 chain=2
D 1531962481 1003996 a20d761c6264dcb68523ca631fe999967f8c0f30 age=58.48 F (212548,49033) hunger pop=45
D 1531962488 1004034 ad23c8db91001f16cb3296d006d623030b33af73 age=42.63 M (212497,49086) hunger pop=43
D 1531962502 1004171 824882e732f23de84bd727f159933336749cdf35 age=2.53 F (272441,45326) hunger pop=42
B 1531962507 1004184 824882e732f23de84bd727f159933336749cdf35 M (190703,44480) parent=1004131 pop=43 chain=15
D 1531962514 1004183 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.60 F (214593,10724) hunger pop=42
D 1531962668 1004181 a08cb78388939093285ba8e8f3af7e2c413e00cc age=3.67 M (190759,44485) hunger pop=42
D 1531962706 1004174 5200ae580d16ef107854f53821792ff59c15836d age=5.18 F (211998,14754) hunger pop=41
B 1531962712 1004186 5200ae580d16ef107854f53821792ff59c15836d F (212558,49038) parent=1004138 pop=42 chain=9
D 1531962749 1004178 42d69fd7b8ab7d366bd67c5981447f1471dff780 age=5.16 M (190683,44495) hunger pop=42
D 1531962750 1004177 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=19.21 F (215926,9077) hunger pop=42
D 1531962753 1004182 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=4.82 M (216529,8247) hunger pop=42
B 1531962755 1004188 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (216528,8245) parent=1004180 pop=44 chain=2
B 1531962756 1004189 36df62ef6e45d8f774b34d709467d7716b7aa7c7 F (208106,37100) parent=1004095 pop=43 chain=8
D 1531962770 1004095 08378da6608ea3eea3ca42c921547a45d77d82e6 age=29.14 F (208109,37098) disconnect pop=41
D 1531962774 1004173 827dbecaf81631696115ec4332a7f9497ccf3f95 age=6.41 F (208105,37163) hunger pop=41
B 1531962778 1004190 827dbecaf81631696115ec4332a7f9497ccf3f95 F (212547,49033) parent=1004101 pop=42 chain=8
D 1531962783 1004189 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=0.45 F (208105,37097) hunger pop=40
D 1531962795 1004155 220e4a456597adf99feaa07b4b1f739019359831 age=11.68 M (190687,44489) disconnect pop=39
B 1531962797 1004191 36df62ef6e45d8f774b34d709467d7716b7aa7c7 M (212021,14762) parent=1004094 pop=41 chain=3
B 1531962798 1004192 b0c2265b16381cba484abe37af9c93400cb71f35 M (190716,44476) parent=1004113 pop=42 chain=15
D 1531962811 1004179 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=6.17 F (216000,9140) hunger pop=40
B 1531962815 1004193 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (214540,10733) parent=1004134 pop=42 chain=2
D 1531962824 1004191 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=0.45 M (212017,14764) hunger pop=40
D 1531962828 1004160 02452dd26f01db7c5f51e19278d0343a6047704c age=10.74 M (190723,44662) hunger pop=40
D 1531962833 1004190 827dbecaf81631696115ec4332a7f9497ccf3f95 age=0.91 F (212540,49085) hunger pop=39
B 1531962833 1004194 36df62ef6e45d8f774b34d709467d7716b7aa7c7 F (217310,7487) noParent pop=40 chain=1
B 1531962837 1004195 827dbecaf81631696115ec4332a7f9497ccf3f95 M (190686,44478) parent=1004131 pop=41 chain=15
D 1531962846 1004180 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=20.71 F (216533,8250) hunger pop=39
D 1531962852 1004188 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=1.63 F (216533,8250) hunger pop=38
B 1531962852 1004196 ad079d4a4473516dcc7c2f434ba6a8910162df4a M (212036,14737) parent=1004148 pop=40 chain=4
B 1531962856 1004197 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (217321,7482) parent=1004194 pop=41 chain=2
B 1531962856 1004198 edaf36fee7fa22507dab1619a0264ee2d9104581 F (190680,44481) parent=1004090 pop=42 chain=14
D 1531962864 1004195 827dbecaf81631696115ec4332a7f9497ccf3f95 age=0.45 M (190690,44517) hunger pop=40
B 1531962868 1004199 827dbecaf81631696115ec4332a7f9497ccf3f95 F (211988,14740) parent=1004094 pop=42 chain=3
B 1531962868 1004200 893bfb53367a8dc9f0305dcaa19f13f92bcebe98 F (217931,6743) noParent pop=43 chain=1
B 1531962879 1004201 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (217931,6743) parent=1004200 pop=43 chain=2
D 1531962879 1004196 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=0.44 M (212026,14732) hunger pop=42
B 1531962886 1004202 ad079d4a4473516dcc7c2f434ba6a8910162df4a F (214497,10740) parent=1004134 pop=43 chain=2
D 1531962890 1004163 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=11.02 F (207870,36956) disconnect pop=42
B 1531962900 1004203 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (212546,49034) parent=1004101 pop=43 chain=8
D 1531962909 1004199 827dbecaf81631696115ec4332a7f9497ccf3f95 age=0.69 F (212000,14731) hunger pop=42
B 1531962913 1004204 827dbecaf81631696115ec4332a7f9497ccf3f95 F (214509,10721) parent=1004154 pop=44 chain=3
D 1531962913 1004176 713f2931ffd557ebed955078d5f0fee2e851511c age=7.94 M (212537,49010) hunger pop=43
B 1531962921 1004205 bcaf2bcbf1113e7857206b99f0926e9460d1c38f F (218640,6079) noParent pop=43 chain=1
B 1531962925 1004206 713f2931ffd557ebed955078d5f0fee2e851511c F (218640,6079) parent=1004205 pop=44 chain=2
D 1531962926 1004014 a9c45ea05f54f70cb376d03443206dff5e4729fe age=57.65 M (190697,44503) hunger pop=43
D 1531962928 1004197 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=1.20 F (217232,7498) hunger pop=43
B 1531962938 1004208 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (212544,49041) parent=1004138 pop=44 chain=9
D 1531962943 1004194 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=15.82 F (217208,7497) hunger pop=43
B 1531962952 1004209 2994c95fbfea8af0f59e82de422c46b3fc2bf08b F (219467,5459) noParent pop=44 chain=1
D 1531962976 1004157 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 age=13.78 F (212537,49026) hunger pop=43
D 1531962979 1004020 fd490ed239059315285cfbea5ef9adf0b6416273 age=57.34 F (208107,37094) hunger pop=43
B 1531962985 1004210 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 F (219451,5429) parent=1004209 pop=43 chain=2
D 1531962996 1004011 d47487ee0cad1a853bad5a7e9f729bdebe0aaa3e age=60.01 F (190689,44506) oldAge pop=42
D 1531963020 1004204 827dbecaf81631696115ec4332a7f9497ccf3f95 age=1.77 F (214493,10717) hunger pop=41
B 1531963025 1004211 827dbecaf81631696115ec4332a7f9497ccf3f95 M (212544,49031) parent=1004101 pop=43 chain=8
D 1531963051 1004209 2994c95fbfea8af0f59e82de422c46b3fc2bf08b age=15.64 F (219441,5358) hunger pop=41
B 1531963051 1004212 36df62ef6e45d8f774b34d709467d7716b7aa7c7 F (214527,10715) parent=1004154 pop=43 chain=3
B 1531963057 1004213 2994c95fbfea8af0f59e82de422c46b3fc2bf08b F (212003,14786) parent=1004094 pop=43 chain=3
D 1531963058 1004193 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=4.06 F (214579,10727) hunger pop=42
D 1531963063 1004210 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 age=1.30 F (219442,5358) hunger pop=42
B 1531963067 1004214 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 M (190704,44777) parent=1004113 pop=43 chain=15
D 1531963081 1004208 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=2.38 F (212397,48929) hunger pop=41
B 1531963083 1004215 71f0317c349c25ec4188f1b501d05bd99d54b505 M (190693,44512) parent=1004131 pop=43 chain=15
B 1531963085 1004216 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (212030,14750) parent=1004148 pop=44 chain=4
B 1531963089 1004217 3bc4135c6ce99287157776652315752c22834bde M (218718,6140) parent=1004205 pop=44 chain=2
D 1531963095 1004214 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 age=0.46 M (190705,44777) hunger pop=43
B 1531963097 1004218 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (214820,10424) parent=1004159 pop=45 chain=3
B 1531963101 1004219 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 M (217940,6750) parent=1004200 pop=45 chain=2
D 1531963116 1004217 3bc4135c6ce99287157776652315752c22834bde age=0.45 M (218743,6107) hunger pop=44
B 1531963120 1004220 3bc4135c6ce99287157776652315752c22834bde M (214547,10718) parent=1004134 pop=46 chain=2
D 1531963123 1004218 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.42 F (214810,10424) hunger pop=44
B 1531963139 1004221 5a5392599deca7055f5dfbfde16a64a625e3f85b F (190692,44486) parent=1004090 pop=45 chain=14
D 1531963148 1004220 3bc4135c6ce99287157776652315752c22834bde age=0.46 M (214521,10749) hunger pop=44
B 1531963152 1004222 3bc4135c6ce99287157776652315752c22834bde F (212639,49072) parent=1004138 pop=46 chain=9
B 1531963152 1004223 ad23c8db91001f16cb3296d006d623030b33af73 F (220146,4778) noParent pop=47 chain=1
B 1531963156 1004224 30020706ab5335282b8b4ab5189ea81a8c0cc512 F (220146,4778) parent=1004223 pop=47 chain=2
D 1531963164 1004223 ad23c8db91001f16cb3296d006d623030b33af73 age=14.20 F (220146,4778) disconnect pop=46
B 1531963169 1004225 113e57e74c299e802b6fb72856fa2e76dcf45c17 F (214491,10727) parent=1004154 pop=47 chain=3
B 1531963172 1004226 39719a2725000329a03e2a2f087ec1e78916f639 F (221027,4149) noParent pop=48 chain=1
B 1531963178 1004227 ad23c8db91001f16cb3296d006d623030b33af73 M (221027,4149) parent=1004226 pop=49 chain=2
D 1531963182 1004224 30020706ab5335282b8b4ab5189ea81a8c0cc512 age=0.44 F (220138,4809) hunger pop=48
B 1531963188 1004228 30020706ab5335282b8b4ab5189ea81a8c0cc512 F (221825,3542) noParent pop=49 chain=1
D 1531963192 1004222 3bc4135c6ce99287157776652315752c22834bde age=0.67 F (212674,49099) hunger pop=48
D 1531963193 1004227 ad23c8db91001f16cb3296d006d623030b33af73 age=0.24 M (221027,4149) disconnect pop=48
B 1531963193 1004229 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (221822,3544) parent=1004228 pop=50 chain=2
B 1531963205 1004230 ad23c8db91001f16cb3296d006d623030b33af73 F (190690,44490) parent=1004131 pop=49 chain=15
B 1531963213 1004231 3bc4135c6ce99287157776652315752c22834bde M (214807,10408) parent=1004159 pop=50 chain=3
D 1531963215 1004230 ad23c8db91001f16cb3296d006d623030b33af73 age=0.17 F (190691,44490) disconnect pop=49
D 1531963217 1004219 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 age=1.93 M (217954,6732) hunger pop=49
D 1531963220 1004216 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=2.24 F (212019,14748) hunger pop=49
B 1531963221 1004232 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 F (222634,2945) noParent pop=50 chain=1
D 1531963228 1004148 197d950aca51bb1f487315c61a6a6f41c1383bb7 age=20.29 F (212020,14748) hunger pop=47
B 1531963229 1004233 ad23c8db91001f16cb3296d006d623030b33af73 M (222635,2944) parent=1004232 pop=49 chain=2
B 1531963231 1004234 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (223446,2462) noParent pop=50 chain=1
D 1531963233 1004090 a631d323a47af890d3e105edffd35dc560787c2f age=37.40 F (190689,44507) disconnect pop=48
D 1531963235 1004233 ad23c8db91001f16cb3296d006d623030b33af73 age=0.10 M (222635,2944) disconnect pop=48
B 1531963239 1004235 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 M (223442,2457) parent=1004234 pop=49 chain=2
D 1531963247 1004134 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=39.64 F (214528,10724) hunger pop=47
D 1531963247 1004231 3bc4135c6ce99287157776652315752c22834bde age=0.57 M (214815,10382) hunger pop=47
B 1531963247 1004236 ad23c8db91001f16cb3296d006d623030b33af73 F (224255,1840) noParent pop=49 chain=1
D 1531963248 1004113 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=33.42 F (190672,44630) hunger pop=48
B 1531963252 1004237 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (212019,14750) parent=1004094 pop=48 chain=3
B 1531963253 1004238 843c008d024ac28b5f3fe5bd35cd95513f482e28 M (212547,49048) parent=1004101 pop=49 chain=8
D 1531963254 1004236 ad23c8db91001f16cb3296d006d623030b33af73 age=14.11 F (224255,1840) disconnect pop=47
B 1531963265 1004239 ad23c8db91001f16cb3296d006d623030b33af73 M (221810,3519) parent=1004228 pop=48 chain=2
D 1531963270 1004198 edaf36fee7fa22507dab1619a0264ee2d9104581 age=6.91 F (190679,44489) disconnect pop=47
D 1531963272 1004239 ad23c8db91001f16cb3296d006d623030b33af73 age=0.12 M (221810,3519) disconnect pop=47
D 1531963281 1004226 39719a2725000329a03e2a2f087ec1e78916f639 age=15.81 F (221027,4149) hunger pop=45
D 1531963282 1004237 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=0.49 M (212006,14774) hunger pop=45
B 1531963285 1004240 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (222607,2944) parent=1004232 pop=47 chain=2
D 1531963291 1004212 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=4.01 F (214521,10715) hunger pop=44
B 1531963291 1004241 ad23c8db91001f16cb3296d006d623030b33af73 M (218707,6159) parent=1004205 pop=46 chain=2
B 1531963295 1004242 39719a2725000329a03e2a2f087ec1e78916f639 F (225125,1333) noParent pop=47 chain=1
D 1531963296 1004229 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=1.71 F (221828,3543) disconnect pop=46
B 1531963297 1004243 36df62ef6e45d8f774b34d709467d7716b7aa7c7 F (225125,1333) parent=1004242 pop=47 chain=2
D 1531963297 1004241 ad23c8db91001f16cb3296d006d623030b33af73 age=0.10 M (218707,6159) disconnect pop=46
B 1531963311 1004244 ad23c8db91001f16cb3296d006d623030b33af73 F (225995,948) noParent pop=46 chain=1
D 1531963315 1004108 0dd37bec03752ae520e1b04d85ce577297721819 age=35.52 M (208097,37097) disconnect pop=45
B 1531963316 1004245 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (225995,948) parent=1004244 pop=47 chain=2
D 1531963316 1004244 ad23c8db91001f16cb3296d006d623030b33af73 age=14.09 F (225995,948) disconnect pop=46
D 1531963321 1004245 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.09 F (225995,948) disconnect pop=44
D 1531963325 1004142 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=24.51 M (214554,10721) hunger pop=44
D 1531963329 1004243 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=0.53 F (225126,1333) hunger pop=43
D 1531963331 1004215 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.12 M (190675,44480) hunger pop=42
D 1531963331 1004228 30020706ab5335282b8b4ab5189ea81a8c0cc512 age=16.39 F (221812,3502) disconnect pop=42
B 1531963338 1004246 36df62ef6e45d8f774b34d709467d7716b7aa7c7 M (217958,6749) parent=1004200 pop=41 chain=2
B 1531963339 1004247 ad23c8db91001f16cb3296d006d623030b33af73 F (214799,10422) parent=1004159 pop=42 chain=3
B 1531963340 1004248 71f0317c349c25ec4188f1b501d05bd99d54b505 M (214478,10718) parent=1004154 pop=43 chain=3
B 1531963343 1004249 fe7cfece0f03ddb621538aeea4401cce94c62de3 F (212547,49034) parent=1004138 pop=44 chain=9
D 1531963345 1004247 ad23c8db91001f16cb3296d006d623030b33af73 age=0.11 F (214799,10422) disconnect pop=43
B 1531963361 1004251 a3eb6ca039693356c6e9f2d82a8f3ffd1d518b56 F (223569,2349) parent=1004234 pop=45 chain=2
B 1531963364 1004252 ad23c8db91001f16cb3296d006d623030b33af73 M (211999,14769) parent=1004094 pop=46 chain=3
D 1531963372 1004252 ad23c8db91001f16cb3296d006d623030b33af73 age=0.14 M (212002,14771) disconnect pop=45
B 1531963377 1004253 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (226900,396) noParent pop=46 chain=1
D 1531963430 1004225 113e57e74c299e802b6fb72856fa2e76dcf45c17 age=4.35 F (214505,10716) hunger pop=45
B 1531963437 1004254 113e57e74c299e802b6fb72856fa2e76dcf45c17 F (212556,49031) parent=1004101 pop=46 chain=8
B 1531963439 1004255 664385aada7255b9f8bbe828f8b93b2df5676b0e M (222469,2993) parent=1004232 pop=47 chain=2
D 1531963444 1004211 827dbecaf81631696115ec4332a7f9497ccf3f95 age=6.99 M (212519,49097) hunger pop=45
D 1531963445 1004242 39719a2725000329a03e2a2f087ec1e78916f639 age=16.51 F (225125,1333) hunger pop=45
D 1531963451 1004253 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=15.23 F (226958,315) disconnect pop=44
B 1531963453 1004257 827dbecaf81631696115ec4332a7f9497ccf3f95 M (214810,10407) parent=1004159 pop=46 chain=3
D 1531963461 1004248 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.02 M (214490,10717) hunger pop=44
D 1531963462 1004257 827dbecaf81631696115ec4332a7f9497ccf3f95 age=0.16 M (214813,10405) disconnect pop=44
B 1531963470 1004258 39719a2725000329a03e2a2f087ec1e78916f639 M (217934,6756) parent=1004200 pop=44 chain=2
B 1531963472 1004259 71f0317c349c25ec4188f1b501d05bd99d54b505 M (190643,44502) parent=1004131 pop=45 chain=15
D 1531963481 1004255 664385aada7255b9f8bbe828f8b93b2df5676b0e age=0.69 M (222440,3003) hunger pop=44
B 1531963487 1004260 664385aada7255b9f8bbe828f8b93b2df5676b0e F (214525,10713) parent=1004154 pop=45 chain=3
D 1531963499 1004259 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (190646,44506) hunger pop=44
B 1531963509 1004261 71f0317c349c25ec4188f1b501d05bd99d54b505 F (218694,6153) parent=1004205 pop=45 chain=2
D 1531963514 1004240 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=3.82 M (222462,2918) hunger pop=44
B 1531963521 1004262 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (217906,6752) parent=1004200 pop=45 chain=2
B 1531963528 1004263 3bc4135c6ce99287157776652315752c22834bde F (212538,49032) parent=1004138 pop=46 chain=9
D 1531963565 1004263 3bc4135c6ce99287157776652315752c22834bde age=0.62 F (212538,49032) hunger pop=44
D 1531963572 1004262 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=0.84 F (217933,6826) hunger pop=43
D 1531963589 1004258 39719a2725000329a03e2a2f087ec1e78916f639 age=1.98 M (217912,6781) hunger pop=42
D 1531963598 1004246 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=4.33 M (217901,6759) hunger pop=41
D 1531963604 1004200 893bfb53367a8dc9f0305dcaa19f13f92bcebe98 age=26.27 F (217936,6775) hunger pop=40
B 1531963617 1004264 afe1515fe67a876549c96b751b7a5d69b181accf M (212543,49035) parent=1004186 pop=41 chain=10
B 1531963619 1004265 893bfb53367a8dc9f0305dcaa19f13f92bcebe98 M (214813,10412) parent=1004159 pop=42 chain=3
D 1531963625 1004238 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=6.20 M (212488,49107) hunger pop=41
B 1531963640 1004266 36df62ef6e45d8f774b34d709467d7716b7aa7c7 M (223584,2284) parent=1004234 pop=42 chain=2
D 1531963641 1004039 d333c8af2458ad7887d03f17383e24767cb76359 age=60.01 F (272100,44984) oldAge pop=41
D 1531963655 1004101 194a9d64df1baabe577efbfb057ef1184895be79 age=42.57 F (212558,49035) disconnect pop=39
B 1531963659 1004267 d333c8af2458ad7887d03f17383e24767cb76359 M (222431,2909) parent=1004232 pop=41 chain=2
B 1531963667 1004268 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (214475,10777) parent=1004154 pop=41 chain=3
D 1531963695 1004268 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.45 F (214478,10773) hunger pop=40
B 1531963699 1004270 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (190599,44489) parent=1004131 pop=42 chain=15
D 1531963713 1004049 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=57.09 M (271910,44834) hunger pop=40
B 1531963741 1004271 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (222432,2905) parent=1004232 pop=41 chain=2
B 1531963776 1004272 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (218064,6760) parent=1004201 pop=42 chain=3
D 1531963807 1004213 2994c95fbfea8af0f59e82de422c46b3fc2bf08b age=12.49 F (212023,14781) hunger pop=41
D 1531963807 1004050 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=58.57 M (272449,45291) hunger pop=41
D 1531963808 1004232 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 age=23.78 F (222418,2910) hunger pop=41
B 1531963812 1004273 3bc4135c6ce99287157776652315752c22834bde M (223560,2271) parent=1004234 pop=42 chain=2
D 1531963822 1004271 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=1.36 M (222433,2909) hunger pop=39
D 1531963823 1004202 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=15.60 F (214572,10717) hunger pop=39
D 1531963824 1004267 d333c8af2458ad7887d03f17383e24767cb76359 age=2.75 M (222411,2928) hunger pop=39
B 1531963827 1004274 d333c8af2458ad7887d03f17383e24767cb76359 F (212550,49035) parent=1004186 pop=41 chain=10
B 1531963830 1004275 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 F (212535,49034) parent=1004138 pop=39 chain=9
B 1531963832 1004276 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 F (190690,44486) parent=1004131 pop=40 chain=15
B 1531963849 1004277 f24d2c64866f661e9aaf69713e590ec07bb63a7f F (218720,6145) parent=1004206 pop=41 chain=3
B 1531963852 1004278 3a3385372623dd7faf775ec9fca0a28c074ebb31 F (218661,6126) parent=1004205 pop=42 chain=2
D 1531963855 1004277 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=0.09 F (218717,6157) disconnect pop=41
B 1531963861 1004279 ad079d4a4473516dcc7c2f434ba6a8910162df4a F (214784,10404) parent=1004159 pop=42 chain=3
D 1531963871 1004273 3bc4135c6ce99287157776652315752c22834bde age=0.98 M (223592,2294) hunger pop=42
D 1531963874 1004261 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.08 F (218705,6152) hunger pop=42
D 1531963877 1004165 126a9bd3d764b545b77636cb5fb172604fc3174e age=27.09 M (272101,45009) hunger pop=41
B 1531963893 1004281 126a9bd3d764b545b77636cb5fb172604fc3174e F (214478,10767) parent=1004154 pop=40 chain=3
D 1531963911 1004051 167cb7144d3857488f7d4dfa79125f920d8c435e age=60.00 F (212546,49035) oldAge pop=39
D 1531963922 1004281 126a9bd3d764b545b77636cb5fb172604fc3174e age=0.48 F (214479,10771) hunger pop=38
B 1531963925 1004282 126a9bd3d764b545b77636cb5fb172604fc3174e F (212547,49045) parent=1004186 pop=40 chain=10
B 1531963933 1004284 30020706ab5335282b8b4ab5189ea81a8c0cc512 M (223613,2170) parent=1004234 pop=41 chain=2
B 1531963946 1004285 39719a2725000329a03e2a2f087ec1e78916f639 M (190689,44489) parent=1004131 pop=42 chain=15
D 1531963960 1004284 30020706ab5335282b8b4ab5189ea81a8c0cc512 age=0.45 M (223613,2153) hunger pop=41
B 1531963964 1004286 30020706ab5335282b8b4ab5189ea81a8c0cc512 F (212548,49035) parent=1004138 pop=43 chain=9
D 1531963975 1004266 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=5.58 M (223634,2184) hunger pop=41
B 1531963979 1004287 36df62ef6e45d8f774b34d709467d7716b7aa7c7 M (218062,6758) parent=1004201 pop=43 chain=3
D 1531963993 1004121 488f9922489415f00f403b425ddf94565f6029ac age=43.16 M (208130,37096) hunger pop=41
D 1531964004 1004286 30020706ab5335282b8b4ab5189ea81a8c0cc512 age=0.67 F (212547,49035) hunger pop=40
B 1531964011 1004288 30020706ab5335282b8b4ab5189ea81a8c0cc512 M (218706,6159) parent=1004205 pop=41 chain=2
B 1531964017 1004289 d12da57705f1590744e03ebfbfbb78d0cf45f230 M (212547,49035) parent=1004186 pop=42 chain=10
B 1531964028 1004290 3bc4135c6ce99287157776652315752c22834bde F (218740,6127) parent=1004206 pop=43 chain=3
D 1531964055 1004154 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb age=33.15 F (214520,10715) disconnect pop=43
B 1531964057 1004292 a9c45ea05f54f70cb376d03443206dff5e4729fe F (212568,49036) parent=1004138 pop=45 chain=9
D 1531964065 1004235 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=13.77 M (223573,2090) hunger pop=43
B 1531964080 1004293 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb F (223677,2141) parent=1004234 pop=44 chain=2
D 1531964084 1004292 a9c45ea05f54f70cb376d03443206dff5e4729fe age=0.45 F (212562,49040) hunger pop=43
D 1531964092 1004285 39719a2725000329a03e2a2f087ec1e78916f639 age=2.44 M (190601,44486) hunger pop=42
B 1531964094 1004294 a9c45ea05f54f70cb376d03443206dff5e4729fe F (218064,6752) parent=1004201 pop=44 chain=3
B 1531964099 1004295 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 F (214811,10412) parent=1004159 pop=44 chain=3
D 1531964107 1004293 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb age=0.45 F (223655,2112) hunger pop=43
B 1531964110 1004296 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb F (227803,67) noParent pop=45 chain=1
D 1531964117 1004264 afe1515fe67a876549c96b751b7a5d69b181accf age=8.34 M (212549,49027) disconnect pop=43
D 1531964121 1004294 a9c45ea05f54f70cb376d03443206dff5e4729fe age=0.45 F (218067,6793) hunger pop=43
D 1531964123 1004290 3bc4135c6ce99287157776652315752c22834bde age=1.58 F (218745,6134) hunger pop=42
B 1531964126 1004297 3bc4135c6ce99287157776652315752c22834bde M (218744,6134) parent=1004206 pop=44 chain=3
B 1531964127 1004298 a9c45ea05f54f70cb376d03443206dff5e4729fe F (227787,79) parent=1004296 pop=44 chain=2
D 1531964151 1004297 3bc4135c6ce99287157776652315752c22834bde age=0.42 M (218746,6098) hunger pop=42
D 1531964154 1004298 a9c45ea05f54f70cb376d03443206dff5e4729fe age=0.45 F (227756,98) hunger pop=42
B 1531964162 1004299 a9c45ea05f54f70cb376d03443206dff5e4729fe M (223622,2096) parent=1004234 pop=42 chain=2
B 1531964166 1004300 71f0317c349c25ec4188f1b501d05bd99d54b505 F (190692,44496) parent=1004221 pop=43 chain=15
B 1531964171 1004301 3bc4135c6ce99287157776652315752c22834bde F (228726,-335) noParent pop=44 chain=1
B 1531964181 1004302 f42f6491ad03c2f03c9ba02471cc8a5535954d0d F (228742,-342) parent=1004301 pop=45 chain=2
D 1531964188 1004296 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb age=15.30 F (227803,109) hunger pop=44
D 1531964189 1004272 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=6.88 F (218075,6730) disconnect pop=44
