D 1542265248 1561018 10f7277b712f2855d9ca5225967cb1800ddecc96 age=0.99 M (-15972,-10703) hunger pop=60
D 1542265249 1560992 e3cb11cbe9db6e4f04edbbf45ad6d16c627aae7e age=5.31 F (-2496,1288) hunger pop=60
D 1542265249 1560748 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=35.93 M (-3555,1919) hunger pop=59
D 1542265253 1561017 66df1e82dddd29da61a01c9244d64635a5279ea7 age=1.09 M (-15965,-10708) hunger pop=58
D 1542265255 1561002 f26837a80f1cfc07124ede0721861e0817c5e334 age=4.06 F (-2602,1299) hunger pop=56
B 1542265256 1561021 6c831bd80e67ae58b5c3a3d482520c86d4c64069 F (-2595,1295) parent=1560767 pop=58 chain=5
B 1542265256 1561022 467ecb78c2bbf52d14d6a0e093a98ddfab40fef1 F (-9276,-5123) parent=1560937 pop=59 chain=2
B 1542265257 1561023 ee813bb1c41f1ea0b355235e254689aab8a184f1 F (2190,-9458) parent=1560885 pop=60 chain=3
B 1542265262 1561024 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (-2595,1297) parent=1560741 pop=59 chain=5
B 1542265268 1561025 542898c8bef39a2af9c5f1069cf4026ee6c26ef8 M (-3034,2343) parent=1560900 pop=60 chain=5
D 1542265274 1560991 35133bbca22b7068250e7708de1bab401955c6d2 age=5.73 F (-2623,1392) hunger pop=59
B 1542265277 1561026 f12a8c1bb76a938565d67a100c9db4113c89de7d M (-2603,1252) parent=1560864 pop=61 chain=6
D 1542265278 1561000 f1153d82681db26c774600698d93b1d8d2049407 age=4.47 M (-2594,1291) hunger pop=60
B 1542265283 1561027 35133bbca22b7068250e7708de1bab401955c6d2 M (2185,-9520) parent=1560884 pop=60 chain=2
B 1542265283 1561028 e3cb11cbe9db6e4f04edbbf45ad6d16c627aae7e M (2185,-9520) parent=1560884 pop=61 chain=2
D 1542265304 1560998 cd1b093234b7e7603136e30097076ff6ebc394be age=5.38 F (-2680,1349) hunger pop=60
D 1542265305 1561001 f770a10ce9c0361dbfdd5eeee057acd19684828a age=4.89 F (-2661,1284) hunger pop=60
B 1542265308 1561029 f770a10ce9c0361dbfdd5eeee057acd19684828a M (-2596,1297) parent=1560767 pop=62 chain=5
B 1542265308 1561030 f26837a80f1cfc07124ede0721861e0817c5e334 M (-2596,1297) parent=1560767 pop=63 chain=5
D 1542265314 1560977 5951d0fb880523a7626a79d570b0616217f2e1de age=9.78 F (-289,-5635) hunger pop=60
D 1542265319 1560958 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=12.24 M (-16985,4) hunger pop=60
B 1542265322 1561031 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 F (-3009,2324) parent=1560743 pop=61 chain=4
D 1542265322 1561028 e3cb11cbe9db6e4f04edbbf45ad6d16c627aae7e age=0.65 M (2177,-9525) hunger pop=60
D 1542265324 1561027 35133bbca22b7068250e7708de1bab401955c6d2 age=0.68 M (2155,-9527) hunger pop=59
B 1542265328 1561032 35133bbca22b7068250e7708de1bab401955c6d2 M (-9286,-5131) parent=1560938 pop=60 chain=3
B 1542265328 1561033 e3cb11cbe9db6e4f04edbbf45ad6d16c627aae7e M (-9286,-5131) parent=1560938 pop=61 chain=3
B 1542265339 1561034 e0979f4ad3a4c460259fcf88df7e23359fef7cd6 F (-2597,1297) parent=1560928 pop=61 chain=6
D 1542265344 1561013 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=3.65 F (-15995,-10691) hunger pop=60
D 1542265345 1560976 135661f4c1bd4dc58e0fb83212e9ea087b5e6183 age=10.30 F (-290,-5635) hunger pop=60
D 1542265351 1561030 f26837a80f1cfc07124ede0721861e0817c5e334 age=0.71 M (-2523,1300) hunger pop=58
B 1542265351 1561035 4821edef3375f2d8ab86654e6412012723dba3c1 M (-15980,-10697) parent=1560821 pop=60 chain=10
D 1542265353 1561029 f770a10ce9c0361dbfdd5eeee057acd19684828a age=0.74 M (-2522,1299) hunger pop=59
B 1542265354 1561036 f47aa8d1fb43d3fc8c4e2b78c7671325626c5f40 M (-8418,4106) parent=1560835 pop=61 chain=3
B 1542265357 1561037 f26837a80f1cfc07124ede0721861e0817c5e334 M (-283,-5638) parent=1560832 pop=61 chain=7
B 1542265357 1561038 f770a10ce9c0361dbfdd5eeee057acd19684828a M (-283,-5638) parent=1560832 pop=62 chain=7
D 1542265372 1560856 3516b98e02c9acdc2af614af6e344ad234bcd65c age=21.77 M (-2600,1292) hunger pop=60
D 1542265377 1561020 ec00f223035dad778ffcc2059bd15aae1edd7195 age=2.52 F (-8417,4106) hunger pop=60
B 1542265386 1561039 ec00f223035dad778ffcc2059bd15aae1edd7195 F (-296,-5629) parent=1560845 pop=60 chain=7
B 1542265390 1561040 e7f07ee60692fa35ab690c2759545552c15e859a F (2148,-9462) parent=1560884 pop=61 chain=2
D 1542265395 1561035 4821edef3375f2d8ab86654e6412012723dba3c1 age=0.73 M (-15980,-10701) hunger pop=60
D 1542265396 1561040 e7f07ee60692fa35ab690c2759545552c15e859a age=0.10 F (2148,-9462) disconnect pop=60
D 1542265397 1561038 f770a10ce9c0361dbfdd5eeee057acd19684828a age=0.66 M (-284,-5624) hunger pop=60
D 1542265403 1561012 6802e9a74a43a09e4efc19c01822d056d11e8401 age=4.75 F (-15985,-10693) hunger pop=57
B 1542265406 1561041 6802e9a74a43a09e4efc19c01822d056d11e8401 F (-15986,-10693) parent=1560911 pop=59 chain=11
B 1542265408 1561042 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (2162,-9443) parent=1560884 pop=60 chain=2
B 1542265408 1561043 b9ec221c809f6b298ad8ce8dbe73824848d21a7a M (-9213,-5140) parent=1560947 pop=60 chain=3
D 1542265416 1561016 08371594826816a3916cd4529d7c3936c3105181 age=3.87 F (2162,-9439) hunger pop=60
D 1542265417 1561037 f26837a80f1cfc07124ede0721861e0817c5e334 age=0.99 M (-295,-5631) hunger pop=60
B 1542265423 1561045 08371594826816a3916cd4529d7c3936c3105181 F (-2596,1297) parent=1560864 pop=60 chain=6
B 1542265426 1561046 f26837a80f1cfc07124ede0721861e0817c5e334 M (-9219,-5140) parent=1560946 pop=61 chain=3
B 1542265426 1561047 f770a10ce9c0361dbfdd5eeee057acd19684828a M (-9219,-5140) parent=1560946 pop=62 chain=3
D 1542265441 1561041 6802e9a74a43a09e4efc19c01822d056d11e8401 age=0.58 F (-15987,-10692) hunger pop=61
D 1542265453 1560627 69e06166e701dfb68627d895921978352f7bfdf4 age=60.00 F (-2595,1297) oldAge pop=60
D 1542265455 1561043 b9ec221c809f6b298ad8ce8dbe73824848d21a7a age=0.77 M (-9156,-5130) hunger pop=60
D 1542265465 1560947 ce96cc8cbb4da2faef91479ed5d1c82fc8c5c587 age=15.62 F (-9198,-5129) hunger pop=58
D 1542265465 1561046 f26837a80f1cfc07124ede0721861e0817c5e334 age=0.66 M (-9202,-5142) hunger pop=58
D 1542265472 1561047 f770a10ce9c0361dbfdd5eeee057acd19684828a age=0.77 M (-9213,-5142) hunger pop=56
B 1542265474 1561048 55b65c9477d4d883468a6fccf20267014ff5b757 M (-2595,1297) parent=1560767 pop=58 chain=5
B 1542265474 1561049 7f1d9fb1c37aef8e06f576d72407c1607ed4afbd M (2164,-9444) parent=1560884 pop=59 chain=2
B 1542265475 1561050 f770a10ce9c0361dbfdd5eeee057acd19684828a F (-281,-5640) parent=1560832 pop=60 chain=7
B 1542265475 1561051 f26837a80f1cfc07124ede0721861e0817c5e334 F (-281,-5640) parent=1560832 pop=61 chain=7
B 1542265480 1561052 d1f82410c564788de3ca55ba975761a8b12b193c M (-2594,1298) parent=1560953 pop=61 chain=6
B 1542265480 1561053 983b9879c901035c4fe76fd46c66f77a390d1f00 F (-9279,-5129) parent=1560938 pop=62 chain=3
D 1542265495 1560649 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=57.76 F (-15990,-10691) hunger pop=61
D 1542265504 1560718 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=60.00 F (-8413,4107) oldAge pop=60
D 1542265520 1560840 2f08e5e8e389128fc7c8612edf60a439d22bc519 age=26.24 M (-2475,-9194) hunger pop=59
D 1542265521 1560946 4b51d2d5ab3f3b00e6b773a2c1e6b24ba14ad352 age=16.55 F (-9203,-5117) hunger pop=59
B 1542265525 1561054 2f08e5e8e389128fc7c8612edf60a439d22bc519 M (-294,-5644) parent=1560845 pop=61 chain=7
B 1542265533 1561055 ce96cc8cbb4da2faef91479ed5d1c82fc8c5c587 F (-3005,2325) parent=1560900 pop=60 chain=5
B 1542265533 1561056 4b51d2d5ab3f3b00e6b773a2c1e6b24ba14ad352 F (-3005,2325) parent=1560900 pop=61 chain=5
B 1542265534 1561057 9ff40ca42c1d54d6f760c7b7e15aa54469a16068 M (-2593,1298) parent=1560864 pop=62 chain=6
D 1542265535 1561004 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=8.69 M (-8420,4085) hunger pop=61
D 1542265539 1560845 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=26.12 F (-289,-5631) hunger pop=61
B 1542265543 1561058 c4efa005e45a5bfbed508ebd4eb578b34dd96243 M (2184,-9493) parent=1560885 pop=62 chain=3
D 1542265546 1561024 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=4.73 M (-2622,1437) hunger pop=60
D 1542265549 1561008 258cb59abb4554276a6ad93091e6e67cdee88025 age=7.84 M (-2600,1377) hunger pop=60
D 1542265555 1561042 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=2.45 F (2172,-9420) hunger pop=58
B 1542265556 1561059 e1cdaefab3e170435cabd123b8b43ca5cded18df F (2174,-9441) parent=1560907 pop=60 chain=3
B 1542265561 1561060 371d9d3d6ceba00478f914bc9be90702924afc9a F (-2603,1346) parent=1560928 pop=60 chain=6
B 1542265572 1561061 66347c3ff11f7a2702fa4b4c746d07cc9d4e2800 F (-8437,4106) parent=1560835 pop=61 chain=3
D 1542265581 1561031 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=4.31 F (-2994,2305) hunger pop=60
D 1542265581 1561036 f47aa8d1fb43d3fc8c4e2b78c7671325626c5f40 age=3.77 M (-8421,4105) hunger pop=60
D 1542265585 1560911 e72980ef4d6eb434e6704e2dc9a2c882144fec0b age=20.99 F (-15897,-10588) hunger pop=60
B 1542265588 1561062 e72980ef4d6eb434e6704e2dc9a2c882144fec0b F (-15983,-10697) parent=1560821 pop=60 chain=10
D 1542265596 1560968 7faea8dd480e0c48c1adcbdfb80bd7533075b561 age=15.61 M (-9284,-5073) hunger pop=58
B 1542265599 1561063 7faea8dd480e0c48c1adcbdfb80bd7533075b561 F (-2600,1188) parent=1560953 pop=60 chain=6
B 1542265604 1561064 6802e9a74a43a09e4efc19c01822d056d11e8401 M (-9280,-5124) parent=1560937 pop=60 chain=2
D 1542265608 1561058 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=1.09 M (2170,-9466) hunger pop=59
B 1542265611 1561065 c4efa005e45a5bfbed508ebd4eb578b34dd96243 F (2166,-9445) parent=1560884 pop=61 chain=2
B 1542265616 1561066 22ac156b976d7f36e475293499f45dee0bc2a132 M (-3004,2324) parent=1560900 pop=61 chain=5
D 1542265620 1561026 f12a8c1bb76a938565d67a100c9db4113c89de7d age=5.73 M (-2592,1298) hunger pop=60
B 1542265632 1561067 3644c51eaa1049c5069ba9ecc9ca6a64984a37d7 M (-282,-5639) parent=1560832 pop=61 chain=7
D 1542265634 1560984 483d1f0d8fe206a38854133911b3b1eee78abc9f age=13.65 M (-9270,-5134) hunger pop=60
D 1542265648 1560678 488f9922489415f00f403b425ddf94565f6029ac age=54.75 M (-2517,-9198) hunger pop=59
B 1542265652 1561068 488f9922489415f00f403b425ddf94565f6029ac F (-15984,-10710) parent=1560821 pop=61 chain=10
B 1542265657 1561069 da9ea766616aa774aa2cd859e4415098449dd859 M (-2594,1297) parent=1560864 pop=61 chain=6
D 1542265667 1561021 6c831bd80e67ae58b5c3a3d482520c86d4c64069 age=6.85 F (-2632,1451) hunger pop=60
D 1542265673 1560905 4d551ee469b75cd70af235ee754a78adc227d00e age=22.94 M (-4803,1989) hunger pop=59
B 1542265675 1561070 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-8424,4103) parent=1560835 pop=61 chain=3
B 1542265675 1561071 e53def6fd976dbee7a0af9ccb3786b97eced62ae M (-8424,4103) parent=1560835 pop=62 chain=3
D 1542265690 1561025 542898c8bef39a2af9c5f1069cf4026ee6c26ef8 age=7.04 M (-3004,2325) hunger pop=60
D 1542265702 1561003 7fdc872259252018986c1e4a87b6c2d11c266d5b age=11.48 M (-8419,4103) hunger pop=59
B 1542265705 1561072 211b3a17be5d980fc4765d5c2da6e9d7cb719002 M (2184,-9469) parent=1560885 pop=61 chain=3
D 1542265706 1560835 dc95924168db64b2737875775dbaba1d3981329a age=29.73 F (-8421,4103) hunger pop=60
D 1542265706 1561061 66347c3ff11f7a2702fa4b4c746d07cc9d4e2800 age=2.23 F (-8422,4103) hunger pop=60
B 1542265709 1561073 ed6b91fb0ea4e29138abc7d228e1078ce15b52ff F (-9275,-5110) parent=1560938 pop=61 chain=3
B 1542265712 1561074 66347c3ff11f7a2702fa4b4c746d07cc9d4e2800 F (-2601,1205) parent=1560953 pop=60 chain=6
B 1542265714 1561075 7586238186b80f141f12573ef40c4dfdf09e7d1f M (2159,-9433) parent=1560907 pop=61 chain=3
D 1542265720 1561070 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.76 M (-8417,4104) hunger pop=60
D 1542265722 1561071 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=0.78 M (-8417,4103) hunger pop=60
D 1542265729 1561052 d1f82410c564788de3ca55ba975761a8b12b193c age=4.14 M (-2632,1313) hunger pop=58
B 1542265731 1561076 370369d830fddf46eae139164028bbd15179ea95 F (-18163,-2258) noParent pop=60 chain=1
B 1542265732 1561077 d1f82410c564788de3ca55ba975761a8b12b193c F (-18163,-2258) parent=1561076 pop=61 chain=2
B 1542265737 1561078 74a2d4b0a4349d6a2c045eedc6886ddf164abf9a M (-2598,1300) parent=1560928 pop=61 chain=6
D 1542265750 1561054 2f08e5e8e389128fc7c8612edf60a439d22bc519 age=3.75 M (-280,-5642) hunger pop=60
D 1542265758 1561033 e3cb11cbe9db6e4f04edbbf45ad6d16c627aae7e age=7.16 M (-9285,-5138) hunger pop=60
D 1542265768 1561039 ec00f223035dad778ffcc2059bd15aae1edd7195 age=6.36 F (-282,-5641) hunger pop=60
D 1542265769 1560712 51ee5d76756ac559f49cbf27febd828c5f4d4b70 age=50.86 F (-2608,1305) hunger pop=60
B 1542265779 1561081 34dbc0b77a0a619f5561e4c928ca2ebab6a3179b M (-3058,2328) parent=1560900 pop=60 chain=5
D 1542265790 1561048 55b65c9477d4d883468a6fccf20267014ff5b757 age=5.27 M (-2619,1392) hunger pop=59
B 1542265791 1561082 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-288,-5636) parent=1560832 pop=61 chain=7
B 1542265804 1561083 c59e1d2f0aef29204d36d27aa45b61bf39a4e42d M (-9280,-5124) parent=1560937 pop=61 chain=2
B 1542265804 1561084 2fd1d2912e137c5d14ebe7ba0d4387a2f69003d2 M (-2603,1302) parent=1560989 pop=62 chain=6
B 1542265817 1561085 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-3006,2323) parent=1560900 pop=63 chain=5
B 1542265817 1561086 e53def6fd976dbee7a0af9ccb3786b97eced62ae M (-3006,2323) parent=1560900 pop=64 chain=5
D 1542265827 1561053 983b9879c901035c4fe76fd46c66f77a390d1f00 age=5.78 F (-9279,-5122) hunger pop=63
B 1542265830 1561087 983b9879c901035c4fe76fd46c66f77a390d1f00 F (2167,-9441) parent=1560993 pop=65 chain=3
D 1542265843 1561045 08371594826816a3916cd4529d7c3936c3105181 age=7.00 F (-2613,1223) hunger pop=63
D 1542265847 1561076 370369d830fddf46eae139164028bbd15179ea95 age=15.95 F (-18176,-2408) hunger pop=63
D 1542265871 1561077 d1f82410c564788de3ca55ba975761a8b12b193c age=2.33 F (-18176,-2408) hunger pop=61
D 1542265883 1561081 34dbc0b77a0a619f5561e4c928ca2ebab6a3179b age=1.74 M (-3005,2324) hunger pop=60
B 1542265893 1561088 d6a729fd66919b8fd176bd0ebddbc712df766fda M (-15976,-10701) parent=1560821 pop=61 chain=10
D 1542265897 1561057 9ff40ca42c1d54d6f760c7b7e15aa54469a16068 age=6.04 M (-2621,1409) hunger pop=60
D 1542265899 1561066 22ac156b976d7f36e475293499f45dee0bc2a132 age=4.72 M (-3027,2318) hunger pop=60
B 1542265908 1561089 6506eb7073412840fbbfc3f6c1cf9c55cecc1979 M (2169,-9441) parent=1560885 pop=60 chain=3
B 1542265913 1561090 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 M (-9280,-5112) parent=1560938 pop=61 chain=3
D 1542265913 1561055 ce96cc8cbb4da2faef91479ed5d1c82fc8c5c587 age=6.34 F (-3048,2395) hunger pop=60
D 1542265920 1561090 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=0.12 M (-9280,-5112) disconnect pop=59
B 1542265924 1561091 6b12801aad1de8bf04e755c3a39ab182038edac7 F (-9278,-5123) parent=1560938 pop=61 chain=3
B 1542265927 1561092 44e8b1c1b987ab7ae8f70f9f29e1eb6413785717 F (2168,-9439) parent=1560907 pop=61 chain=3
D 1542265979 1561073 ed6b91fb0ea4e29138abc7d228e1078ce15b52ff age=4.50 F (-9280,-5126) hunger pop=60
D 1542265979 1561060 371d9d3d6ceba00478f914bc9be90702924afc9a age=6.97 F (-2601,1298) hunger pop=60
D 1542265986 1560944 527522db120ac1720c10c3041089f6cde0d40dca age=24.46 M (2142,-9451) hunger pop=58
B 1542265990 1561093 527522db120ac1720c10c3041089f6cde0d40dca M (-291,-5635) parent=1561014 pop=60 chain=8
D 1542266008 1560989 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=18.18 F (-2586,1351) hunger pop=58
B 1542266016 1561094 c332861129110b46f34ac5024631959abbf14497 F (2167,-9437) parent=1560993 pop=59 chain=3
D 1542266021 1561093 527522db120ac1720c10c3041089f6cde0d40dca age=0.52 M (-291,-5635) hunger pop=58
B 1542266024 1561095 527522db120ac1720c10c3041089f6cde0d40dca F (-2600,1290) parent=1560953 pop=60 chain=6
B 1542266031 1561096 ec00f223035dad778ffcc2059bd15aae1edd7195 M (-2597,1297) parent=1560928 pop=60 chain=6
D 1542266032 1560741 653eac342d48b11b4339a7847270a5e6e3714243 age=49.77 F (-2592,1300) hunger pop=59
D 1542266033 1561083 c59e1d2f0aef29204d36d27aa45b61bf39a4e42d age=3.82 M (-9282,-5129) hunger pop=59
B 1542266036 1561097 c59e1d2f0aef29204d36d27aa45b61bf39a4e42d M (-15985,-10693) parent=1560821 pop=61 chain=10
B 1542266044 1561098 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-2595,1297) parent=1560864 pop=60 chain=6
B 1542266050 1561099 9ff40ca42c1d54d6f760c7b7e15aa54469a16068 M (-280,-5635) parent=1560832 pop=61 chain=7
D 1542266063 1561097 c59e1d2f0aef29204d36d27aa45b61bf39a4e42d age=0.45 M (-15991,-10706) hunger pop=60
D 1542266072 1561023 ee813bb1c41f1ea0b355235e254689aab8a184f1 age=13.58 F (1976,-9439) hunger pop=59
B 1542266076 1561100 ee813bb1c41f1ea0b355235e254689aab8a184f1 F (-3034,2314) parent=1560900 pop=61 chain=5
B 1542266096 1561101 c59e1d2f0aef29204d36d27aa45b61bf39a4e42d M (2167,-9436) parent=1560907 pop=61 chain=3
D 1542266098 1561096 ec00f223035dad778ffcc2059bd15aae1edd7195 age=1.13 M (-2615,1253) hunger pop=60
D 1542266105 1561032 35133bbca22b7068250e7708de1bab401955c6d2 age=12.94 M (-9254,-5119) hunger pop=59
B 1542266108 1561102 d031128c0b5ccaaed0e13d2e27720aaf376a623a M (-9261,-5108) parent=1560938 pop=61 chain=3
B 1542266119 1561103 794aaae641c4f972eb71731788676ca92caaa879 F (-307,-5663) parent=1561019 pop=61 chain=8
D 1542266130 1561062 e72980ef4d6eb434e6704e2dc9a2c882144fec0b age=9.02 F (-15987,-10699) killer_1560704 pop=60
D 1542266131 1561050 f770a10ce9c0361dbfdd5eeee057acd19684828a age=10.93 F (-275,-5610) hunger pop=60
D 1542266133 1561088 d6a729fd66919b8fd176bd0ebddbc712df766fda age=4.00 M (-15989,-10695) hunger pop=60
D 1542266143 1561064 6802e9a74a43a09e4efc19c01822d056d11e8401 age=8.99 M (-9280,-5128) hunger pop=57
D 1542266146 1561103 794aaae641c4f972eb71731788676ca92caaa879 age=0.45 F (-348,-5666) hunger pop=57
B 1542266146 1561104 ec00f223035dad778ffcc2059bd15aae1edd7195 M (2157,-9437) parent=1560993 pop=59 chain=3
B 1542266147 1561105 6802e9a74a43a09e4efc19c01822d056d11e8401 M (2168,-9442) parent=1560885 pop=60 chain=3
B 1542266149 1561106 794aaae641c4f972eb71731788676ca92caaa879 F (-15988,-10696) parent=1560821 pop=60 chain=10
B 1542266154 1561107 dab76b453ed62e0cc05ec186560a685ef7d8a63a F (-9274,-5120) parent=1561022 pop=60 chain=3
D 1542266176 1561106 794aaae641c4f972eb71731788676ca92caaa879 age=0.45 F (-15988,-10694) hunger pop=60
D 1542266179 1561104 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.55 M (2136,-9456) hunger pop=60
D 1542266195 1561065 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=9.72 F (2200,-9354) hunger pop=58
B 1542266197 1561110 46fabb49ba4682ceebd2483a8fe62a63eb48128b F (-2600,1296) parent=1560928 pop=60 chain=6
B 1542266198 1561111 c4efa005e45a5bfbed508ebd4eb578b34dd96243 F (-2645,1353) parent=1561034 pop=61 chain=7
B 1542266198 1561112 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 M (-288,-5636) parent=1561014 pop=62 chain=8
D 1542266203 1561111 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=0.09 F (-2645,1353) disconnect pop=60
B 1542266207 1561113 c4efa005e45a5bfbed508ebd4eb578b34dd96243 M (-9277,-5122) parent=1561022 pop=62 chain=3
D 1542266207 1560795 285b7ff15e2819c4c9b2b4c9aabe07a244d3cd78 age=46.74 M (-2487,-9157) hunger pop=61
D 1542266209 1560704 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=59.49 M (-15986,-10696) hunger pop=60
B 1542266216 1561114 c33cd43b5e3e8c4a03cc5db280fd372668e5e246 F (-288,-5636) parent=1561019 pop=60 chain=8
D 1542266221 1560821 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=40.71 F (-15987,-10696) hunger pop=59
B 1542266222 1561115 34dbc0b77a0a619f5561e4c928ca2ebab6a3179b M (-2642,1337) parent=1561034 pop=61 chain=7
D 1542266223 1560796 3a2a45f3f0cefa6641f2a1b36c9037ccde302b04 age=47.01 M (-2488,-9160) hunger pop=60
B 1542266250 1561116 07ee69b3c2c64dba4c6425ef0c4895aa4e50ff2d M (-2595,1297) parent=1560864 pop=60 chain=6
B 1542266252 1561117 d4560c85b39d8fc5fd220494d35b113814cad208 M (2159,-9432) parent=1560993 pop=61 chain=3
D 1542266270 1560900 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=33.58 F (-3055,2328) hunger pop=60
D 1542266282 1561074 66347c3ff11f7a2702fa4b4c746d07cc9d4e2800 age=9.50 F (-2599,1298) hunger pop=59
B 1542266286 1561118 ae2872205629d13b77175adf2a9c50d5e47c2e2c F (2162,-9436) parent=1560907 pop=61 chain=3
D 1542266287 1561063 7faea8dd480e0c48c1adcbdfb80bd7533075b561 age=11.47 F (-2597,1298) hunger pop=59
B 1542266291 1561119 7faea8dd480e0c48c1adcbdfb80bd7533075b561 F (-285,-5635) parent=1561014 pop=61 chain=8
D 1542266301 1561084 2fd1d2912e137c5d14ebe7ba0d4387a2f69003d2 age=8.29 M (-2605,1343) hunger pop=59
B 1542266305 1561120 2fd1d2912e137c5d14ebe7ba0d4387a2f69003d2 F (-2604,1295) parent=1560953 pop=61 chain=6
B 1542266308 1561121 9b8b2b4a3acc0bb51d5be2294cce14e5b4016cd8 M (-9275,-5127) parent=1560938 pop=61 chain=3
D 1542266310 1561095 527522db120ac1720c10c3041089f6cde0d40dca age=4.76 F (-2614,1309) hunger pop=60
B 1542266318 1561122 08f64bec7ed3df015012bbe38fbfaf0329179e5c M (-287,-5639) parent=1561051 pop=61 chain=8
D 1542266349 1561019 f37ce156635f0cda67051f026678315fff3195e0 age=18.97 F (-285,-5636) hunger pop=60
D 1542266354 1561078 74a2d4b0a4349d6a2c045eedc6886ddf164abf9a age=10.29 M (-2597,1298) hunger pop=59
B 1542266357 1561123 f37ce156635f0cda67051f026678315fff3195e0 F (-2572,1349) parent=1560928 pop=61 chain=6
B 1542266387 1561126 ddc717ba517272883210bd79d12a32ce3d5e1f4d M (-9278,-5126) parent=1561022 pop=61 chain=3
D 1542266396 1561120 2fd1d2912e137c5d14ebe7ba0d4387a2f69003d2 age=1.53 F (-2592,1297) hunger pop=61
D 1542266405 1561113 c4efa005e45a5bfbed508ebd4eb578b34dd96243 age=3.30 M (-9280,-5131) hunger pop=60
B 1542266407 1561127 c4efa005e45a5bfbed508ebd4eb578b34dd96243 F (-282,-5639) parent=1561014 pop=62 chain=8
D 1542266409 1560864 97a8affacf73052d548661708c898ebc9a812359 age=38.31 F (-2605,1211) hunger pop=61
D 1542266415 1561107 dab76b453ed62e0cc05ec186560a685ef7d8a63a age=4.36 F (-9283,-5120) hunger pop=59
D 1542266419 1561126 ddc717ba517272883210bd79d12a32ce3d5e1f4d age=0.53 M (-9334,-5157) hunger pop=59
B 1542266427 1561128 ddc717ba517272883210bd79d12a32ce3d5e1f4d F (2167,-9435) parent=1560993 pop=59 chain=3
B 1542266430 1561129 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-3079,2326) parent=1561056 pop=60 chain=6
B 1542266436 1561130 dab76b453ed62e0cc05ec186560a685ef7d8a63a M (2170,-9443) parent=1560885 pop=61 chain=3
D 1542266468 1561129 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.64 F (-3075,2327) hunger pop=60
B 1542266493 1561131 b731b62507070541b5c7183e7f23e733449da4ea F (2170,-9442) parent=1560907 pop=61 chain=3
D 1542266496 1560937 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=47.67 F (-9290,-5070) hunger pop=60
B 1542266503 1561132 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-287,-5635) parent=1561051 pop=61 chain=8
D 1542266507 1561130 dab76b453ed62e0cc05ec186560a685ef7d8a63a age=1.18 M (2154,-9548) hunger pop=60
D 1542266508 1561132 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.08 M (-287,-5635) disconnect pop=60
B 1542266517 1561134 a8ba421b1fdaf9fc54d7d9620e68f5d7b733fedc F (2157,-9434) parent=1561059 pop=61 chain=4
D 1542266532 1561118 ae2872205629d13b77175adf2a9c50d5e47c2e2c age=4.10 F (2219,-9405) hunger pop=60
D 1542266537 1561128 ddc717ba517272883210bd79d12a32ce3d5e1f4d age=1.83 F (2219,-9405) hunger pop=60
B 1542266543 1561135 ddc717ba517272883210bd79d12a32ce3d5e1f4d M (-263,-5644) parent=1561051 pop=60 chain=8
B 1542266547 1561136 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-2605,1298) parent=1561034 pop=61 chain=7
D 1542266551 1561136 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.08 M (-2605,1298) disconnect pop=60
