D 1552759934 1993113 94da1456d71351edecb7c6a89b01de6192b8d89c age=1.16 M (-9541,-1561) hunger pop=88
D 1552759935 1993106 91f35a227e2567870d7d5cac91f0d724081884fd age=1.56 F (-10125,-508) hunger pop=88
B 1552759935 1993135 55aeae5652ac5c455810e4d525d97d3b8b59beb8 M (-10449,-2225) parent=1992771 pop=90 chain=3
B 1552759935 1993136 c239a946113a57ef5064f8e5fc38b98c4d6abf69 F (-9862,-2275) parent=1993079 pop=90 chain=2
B 1552759935 1993137 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-9943,-566) noParent pop=91 chain=1
B 1552759939 1993138 94da1456d71351edecb7c6a89b01de6192b8d89c F (-9939,-564) parent=1993137 pop=92 chain=2
B 1552759940 1993139 91f35a227e2567870d7d5cac91f0d724081884fd F (-10014,-367) noParent pop=91 chain=1
D 1552759943 1993079 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b age=17.21 F (-9862,-2274) hunger pop=90
D 1552759945 1993112 11abe8f69aac293713e7cfa594c49d9f46af40da age=15.38 F (-9542,-1561) hunger pop=90
D 1552759947 1993136 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=0.20 F (-9860,-2274) disconnect pop=90
B 1552759948 1993140 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b M (-10014,-367) parent=1993139 pop=91 chain=2
B 1552759949 1993141 11abe8f69aac293713e7cfa594c49d9f46af40da F (-11676,-2608) parent=1992846 pop=92 chain=2
D 1552759950 1993126 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.54 M (-12294,-719) hunger pop=90
B 1552759952 1993142 c239a946113a57ef5064f8e5fc38b98c4d6abf69 F (-10263,-182) noParent pop=92 chain=1
D 1552759953 1993135 55aeae5652ac5c455810e4d525d97d3b8b59beb8 age=0.30 M (-10456,-2215) disconnect pop=90
D 1552759954 1993110 97851fce184278d31a08634defe0bb896f2828a4 age=15.63 F (-9452,-1720) hunger pop=90
B 1552759959 1993143 97851fce184278d31a08634defe0bb896f2828a4 F (-10265,-187) parent=1993142 pop=89 chain=2
B 1552759959 1993144 55aeae5652ac5c455810e4d525d97d3b8b59beb8 F (-11684,-791) parent=1992736 pop=90 chain=2
D 1552759961 1993080 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=3.49 F (-9861,-2274) hunger pop=89
B 1552759965 1993145 f20eafc72f70476989c2012bfada0e2c79d2fb70 F (-12280,-731) parent=1992949 pop=91 chain=2
D 1552759966 1993130 8c5c27beefedf47402734dd2ec794280e729e297 age=0.69 F (-9655,-949) hunger pop=89
B 1552759967 1993146 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-12190,-1738) parent=1992981 pop=91 chain=2
D 1552759968 1993132 313e2b937ff5e3014ab9cb1d1d5bf34584bea5bc age=0.66 M (-11369,-1897) hunger pop=90
B 1552759970 1993147 8c5c27beefedf47402734dd2ec794280e729e297 F (-10744,-316) parent=1992894 pop=92 chain=2
D 1552759971 1993138 94da1456d71351edecb7c6a89b01de6192b8d89c age=0.54 F (-9931,-577) hunger pop=91
D 1552759971 1993008 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=6.62 F (-12283,-2334) hunger pop=90
B 1552759973 1993148 313e2b937ff5e3014ab9cb1d1d5bf34584bea5bc M (-10442,-2226) parent=1992768 pop=91 chain=2
B 1552759977 1993149 94da1456d71351edecb7c6a89b01de6192b8d89c M (-11036,-1489) parent=1992641 pop=90 chain=3
D 1552759978 1992743 c32f63d48001daafdf7a5d74c972f855b65ebe8e age=33.06 F (-12210,-2384) hunger pop=89
B 1552759985 1993150 c32f63d48001daafdf7a5d74c972f855b65ebe8e M (-9871,-792) parent=1992877 pop=90 chain=2
D 1552759991 1993140 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b age=0.71 M (-9977,-349) hunger pop=89
D 1552759991 1993108 fdf47d867243cc5a86638488d735c72695118fe0 age=2.27 M (-12211,-2388) hunger pop=89
D 1552759991 1993134 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=1.02 M (-11415,-853) hunger pop=89
D 1552759991 1993143 97851fce184278d31a08634defe0bb896f2828a4 age=0.54 F (-10268,-188) hunger pop=89
D 1552759993 1993007 bf312a52374ddb8f3c93c49231511795fdfc527c age=6.98 F (-12378,-2374) hunger pop=89
B 1552759995 1993151 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 F (-9725,-1744) parent=1993101 pop=91 chain=2
B 1552759995 1993152 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b F (-12268,-2062) parent=1993004 pop=92 chain=2
B 1552759996 1993153 97851fce184278d31a08634defe0bb896f2828a4 F (-10417,-111) noParent pop=91 chain=1
B 1552759999 1993154 fdf47d867243cc5a86638488d735c72695118fe0 M (-10420,-111) parent=1993153 pop=89 chain=2
D 1552760005 1993146 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.64 F (-12148,-1775) hunger pop=88
D 1552760005 1993145 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.68 F (-12278,-690) hunger pop=88
D 1552760006 1993133 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=1.26 F (-9685,-761) hunger pop=88
B 1552760011 1993155 9cc8f79fbdd4208793659660ab30020fd16dfa37 M (-11175,-1897) parent=1992668 pop=88 chain=3
B 1552760011 1993156 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-11042,-1476) parent=1992792 pop=89 chain=3
D 1552760012 1993147 8c5c27beefedf47402734dd2ec794280e729e297 age=0.69 F (-10703,-265) hunger pop=87
D 1552760013 1993123 93e4df11ec9b8f8ad602d2abad166e0e32526aac age=1.70 F (-11237,-2551) hunger pop=87
B 1552760016 1993157 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-11156,-1889) parent=1992662 pop=89 chain=2
B 1552760017 1993158 93e4df11ec9b8f8ad602d2abad166e0e32526aac F (-10652,-29) noParent pop=89 chain=1
B 1552760019 1993159 8c5c27beefedf47402734dd2ec794280e729e297 M (-10651,-30) parent=1993158 pop=89 chain=2
B 1552760019 1993160 9bf270d887c38dca95bef0ef3c2bcbad343df347 F (-10946,89) noParent pop=90 chain=1
D 1552760025 1993139 91f35a227e2567870d7d5cac91f0d724081884fd age=15.42 F (-9925,-308) hunger pop=89
B 1552760026 1993161 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 F (-10947,92) parent=1993160 pop=91 chain=2
B 1552760026 1993162 1aec833e9368f43cbff78903851d23c204e192aa F (-10947,92) parent=1993160 pop=92 chain=2
D 1552760028 1993154 fdf47d867243cc5a86638488d735c72695118fe0 age=0.48 M (-10424,-115) hunger pop=91
B 1552760029 1993163 91f35a227e2567870d7d5cac91f0d724081884fd M (-11683,-1700) parent=1992684 pop=93 chain=2
B 1552760033 1993164 fdf47d867243cc5a86638488d735c72695118fe0 F (-9862,-852) parent=1992877 pop=92 chain=2
D 1552760036 1992638 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=42.91 F (-11035,-1489) hunger pop=91
D 1552760036 1993081 856e038ed0e13c8caf5190cb342ad590cdb9518e age=4.67 M (-10748,-223) hunger pop=91
B 1552760040 1993165 60d7f84757942a7eb9c98ae2bde287d52ad0350c M (-12339,-2289) parent=1993006 pop=93 chain=2
B 1552760040 1993166 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-11665,-2610) parent=1992847 pop=94 chain=3
D 1552760043 1993166 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.04 F (-11665,-2610) disconnect pop=91
D 1552760048 1993157 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.54 M (-11156,-1889) hunger pop=90
B 1552760049 1993167 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-10863,93) parent=1992904 pop=92 chain=2
D 1552760049 1993153 97851fce184278d31a08634defe0bb896f2828a4 age=14.89 F (-10378,-108) hunger pop=91
D 1552760051 1993167 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.04 F (-10863,93) disconnect pop=91
D 1552760051 1993159 8c5c27beefedf47402734dd2ec794280e729e297 age=0.54 M (-10678,12) hunger pop=91
D 1552760051 1993035 9198f8809d8cf50714e5304c485ce5387194faa9 age=6.59 F (-11701,-2779) hunger pop=91
B 1552760053 1993168 97851fce184278d31a08634defe0bb896f2828a4 M (-11678,-794) parent=1992736 pop=92 chain=2
B 1552760056 1993169 8c5c27beefedf47402734dd2ec794280e729e297 F (-9719,-783) parent=1993131 pop=91 chain=2
B 1552760056 1993170 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-11672,-2617) parent=1992846 pop=92 chain=2
B 1552760057 1993171 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-11175,-1894) parent=1992817 pop=91 chain=3
D 1552760059 1993170 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.05 M (-11672,-2617) disconnect pop=90
B 1552760059 1993172 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-11035,-1490) parent=1992641 pop=92 chain=3
B 1552760065 1993173 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-9685,-990) parent=1993129 pop=92 chain=2
D 1552760067 1993173 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.04 F (-9685,-990) disconnect pop=91
D 1552760069 1993172 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.17 M (-11035,-1490) disconnect pop=91
B 1552760072 1993174 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-10483,-2223) parent=1992771 pop=93 chain=3
D 1552760072 1993150 c32f63d48001daafdf7a5d74c972f855b65ebe8e age=1.45 M (-9861,-847) hunger pop=91
D 1552760073 1993156 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=1.04 M (-11042,-1474) hunger pop=91
D 1552760074 1992648 0d5776e8ba54fa1b3c791c05b61335d059793eac age=28.00 M (-11009,-1505) hunger pop=91
B 1552760074 1993175 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-11675,-2612) parent=1992846 pop=93 chain=2
D 1552760074 1993174 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.04 M (-10483,-2223) disconnect pop=92
D 1552760076 1993142 c239a946113a57ef5064f8e5fc38b98c4d6abf69 age=16.07 F (-10264,-187) hunger pop=91
B 1552760078 1993176 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-11035,-1490) parent=1992641 pop=92 chain=3
B 1552760080 1993177 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-11227,13) noParent pop=90 chain=1
D 1552760081 1993162 1aec833e9368f43cbff78903851d23c204e192aa age=0.91 F (-10948,93) hunger pop=89
B 1552760081 1993178 0d5776e8ba54fa1b3c791c05b61335d059793eac F (-11227,13) parent=1993177 pop=91 chain=2
D 1552760082 1992831 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=15.60 M (-11033,-1491) hunger pop=89
D 1552760086 1993178 0d5776e8ba54fa1b3c791c05b61335d059793eac age=0.07 F (-11227,13) disconnect pop=88
D 1552760087 1993074 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=5.78 M (-10463,-2238) hunger pop=87
D 1552760088 1993169 8c5c27beefedf47402734dd2ec794280e729e297 age=0.53 F (-9790,-792) hunger pop=87
D 1552760092 1993161 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 age=1.10 F (-10947,93) disconnect pop=86
B 1552760092 1993179 8c5c27beefedf47402734dd2ec794280e729e297 F (-12269,-2061) parent=1993004 pop=87 chain=2
B 1552760092 1993180 0d5776e8ba54fa1b3c791c05b61335d059793eac F (-9918,-794) parent=1993137 pop=88 chain=2
D 1552760096 1993160 9bf270d887c38dca95bef0ef3c2bcbad343df347 age=15.28 F (-10947,92) hunger pop=86
D 1552760097 1993180 0d5776e8ba54fa1b3c791c05b61335d059793eac age=0.08 F (-9918,-794) disconnect pop=85
D 1552760097 1993163 91f35a227e2567870d7d5cac91f0d724081884fd age=1.13 M (-11682,-1700) hunger pop=85
D 1552760098 1993168 97851fce184278d31a08634defe0bb896f2828a4 age=0.74 M (-11677,-793) hunger pop=85
B 1552760100 1993181 4e1566f182e84ec98144a9936b7febf1bc876ebe M (-10730,-333) parent=1992894 pop=87 chain=2
B 1552760101 1993182 9bf270d887c38dca95bef0ef3c2bcbad343df347 F (-10130,-505) parent=1992882 pop=88 chain=2
B 1552760102 1993183 91f35a227e2567870d7d5cac91f0d724081884fd M (-10475,-2211) parent=1992771 pop=88 chain=3
B 1552760102 1993184 97851fce184278d31a08634defe0bb896f2828a4 M (-11909,-685) parent=1992807 pop=89 chain=2
B 1552760103 1993185 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 M (-11185,-1879) parent=1992668 pop=88 chain=3
B 1552760103 1993186 1aec833e9368f43cbff78903851d23c204e192aa M (-11185,-1879) parent=1992668 pop=89 chain=3
B 1552760103 1993187 0d5776e8ba54fa1b3c791c05b61335d059793eac F (-11474,-16) noParent pop=89 chain=1
D 1552760110 1993175 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.61 F (-11703,-2637) hunger pop=88
D 1552760111 1992981 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=23.96 F (-12142,-1940) hunger pop=88
B 1552760111 1993188 8a7dbc282b61b4e876a2f577ad76a3b22db84301 F (-11480,-28) parent=1993187 pop=90 chain=2
D 1552760114 1992684 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=39.20 F (-11687,-1733) hunger pop=89
D 1552760115 1993151 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=2.00 F (-9721,-1757) disconnect pop=89
B 1552760116 1993189 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-11764,-2819) parent=1993029 pop=89 chain=2
D 1552760116 1993186 1aec833e9368f43cbff78903851d23c204e192aa age=0.22 M (-11186,-1880) disconnect pop=88
D 1552760117 1993185 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 age=0.23 M (-11185,-1880) disconnect pop=88
B 1552760118 1993190 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-9857,-852) parent=1992878 pop=90 chain=3
B 1552760119 1993191 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 F (-10444,-2226) parent=1992891 pop=91 chain=3
D 1552760119 1993189 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.06 M (-11764,-2819) disconnect pop=90
B 1552760119 1993192 8694b965bf6fac2b580d89d3f7fc3d84616990a8 F (-11768,-2815) parent=1993029 pop=91 chain=2
B 1552760120 1993193 d765e8587f36ba7382a3b1725245288ad4fc6bad F (-11233,63) parent=1993177 pop=92 chain=2
B 1552760123 1993194 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 M (-11035,-1490) parent=1992641 pop=90 chain=3
B 1552760123 1993195 1aec833e9368f43cbff78903851d23c204e192aa M (-11035,-1490) parent=1992641 pop=91 chain=3
B 1552760123 1993196 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 F (-9726,-1763) parent=1993101 pop=92 chain=2
D 1552760134 1993101 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 age=19.27 F (-9726,-1763) hunger pop=90
D 1552760134 1993183 91f35a227e2567870d7d5cac91f0d724081884fd age=0.54 M (-10461,-2193) hunger pop=90
D 1552760134 1993184 97851fce184278d31a08634defe0bb896f2828a4 age=0.54 M (-11916,-723) hunger pop=90
D 1552760136 1993121 f5c4b55f873adcaa39d3ef6b8c04f70f2469900f age=3.83 F (-10379,-2229) hunger pop=90
B 1552760138 1993197 91f35a227e2567870d7d5cac91f0d724081884fd F (-12348,-2285) parent=1993006 pop=92 chain=2
B 1552760139 1993198 97851fce184278d31a08634defe0bb896f2828a4 M (-11244,-2564) parent=1992851 pop=92 chain=2
B 1552760139 1993199 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 M (-12283,-730) parent=1992949 pop=91 chain=2
D 1552760145 1993187 0d5776e8ba54fa1b3c791c05b61335d059793eac age=14.69 F (-11480,-29) hunger pop=89
D 1552760148 1993193 d765e8587f36ba7382a3b1725245288ad4fc6bad age=0.48 F (-11235,122) hunger pop=89
B 1552760152 1993200 d765e8587f36ba7382a3b1725245288ad4fc6bad M (-11663,-2614) parent=1992847 pop=90 chain=3
D 1552760152 1993188 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=0.70 F (-11479,-29) hunger pop=89
B 1552760153 1993201 0d5776e8ba54fa1b3c791c05b61335d059793eac M (-11738,-851) parent=1992804 pop=91 chain=3
B 1552760157 1993202 8a7dbc282b61b4e876a2f577ad76a3b22db84301 F (-10485,-240) parent=1993158 pop=91 chain=2
D 1552760158 1993200 d765e8587f36ba7382a3b1725245288ad4fc6bad age=0.09 M (-11663,-2614) disconnect pop=89
D 1552760158 1993125 f45bf4df7491e0e672af878deac99c50fc566914 age=4.05 F (-10750,-322) hunger pop=89
D 1552760162 1993090 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=6.28 F (-11172,-1876) hunger pop=89
D 1552760163 1993202 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=0.10 F (-10485,-240) disconnect pop=87
D 1552760164 1993196 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 age=0.68 F (-9724,-1763) hunger pop=87
D 1552760165 1992680 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=40.44 F (-11444,-710) hunger pop=87
B 1552760168 1993203 8a7dbc282b61b4e876a2f577ad76a3b22db84301 M (-10440,-2224) parent=1992768 pop=88 chain=2
D 1552760168 1993091 8e79f571f437db4bf0c811a8a3b08b31511feeb4 age=6.31 M (-11096,-1446) hunger pop=87
B 1552760170 1993204 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 F (-11171,-1867) parent=1992817 pop=87 chain=3
B 1552760172 1993205 f45bf4df7491e0e672af878deac99c50fc566914 F (-10840,164) parent=1992904 pop=87 chain=2
B 1552760172 1993206 f5c4b55f873adcaa39d3ef6b8c04f70f2469900f M (-11628,-2617) parent=1992847 pop=88 chain=3
D 1552760173 1993141 11abe8f69aac293713e7cfa594c49d9f46af40da age=3.73 F (-11671,-2609) hunger pop=86
D 1552760174 1993107 31773187b679f74cdd3b91b5b25cf0fc8421612f age=5.36 F (-11916,-690) hunger pop=86
B 1552760175 1993207 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c F (-9858,-850) parent=1992877 pop=88 chain=2
B 1552760179 1993208 31773187b679f74cdd3b91b5b25cf0fc8421612f F (-11918,-690) parent=1992807 pop=87 chain=2
B 1552760181 1993209 d765e8587f36ba7382a3b1725245288ad4fc6bad M (-9712,-779) parent=1993131 pop=88 chain=2
B 1552760181 1993210 11abe8f69aac293713e7cfa594c49d9f46af40da F (-11635,-54) noParent pop=89 chain=1
D 1552760184 1993209 d765e8587f36ba7382a3b1725245288ad4fc6bad age=0.06 M (-9713,-777) disconnect pop=88
B 1552760187 1993211 a16408157c22fe8d2158f97ec70fef22276f0ec2 M (-11634,-55) parent=1993210 pop=90 chain=2
B 1552760188 1993212 d765e8587f36ba7382a3b1725245288ad4fc6bad F (-11945,-186) noParent pop=91 chain=1
D 1552760205 1993206 f5c4b55f873adcaa39d3ef6b8c04f70f2469900f age=0.54 M (-11614,-2636) hunger pop=89
D 1552760212 1993114 1aaf96663aa1bfa7889c3d701edb0b750d061ddc age=5.72 M (-11234,-2556) hunger pop=88
B 1552760214 1993213 f5c4b55f873adcaa39d3ef6b8c04f70f2469900f F (-11235,-2575) parent=1992851 pop=90 chain=2
D 1552760215 1993201 0d5776e8ba54fa1b3c791c05b61335d059793eac age=1.03 M (-11734,-819) hunger pop=89
B 1552760218 1993214 1aaf96663aa1bfa7889c3d701edb0b750d061ddc F (-9718,-782) parent=1993131 pop=90 chain=2
B 1552760222 1993215 0d5776e8ba54fa1b3c791c05b61335d059793eac F (-10440,-2224) parent=1992768 pop=90 chain=2
D 1552760229 1993015 57ecbcb19c591b7873d19d47a31a827a54588463 age=10.41 F (-11156,-1860) hunger pop=89
B 1552760233 1993216 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc M (-10128,-504) parent=1992882 pop=91 chain=2
B 1552760233 1993217 57ecbcb19c591b7873d19d47a31a827a54588463 F (-9726,-824) parent=1993129 pop=92 chain=2
D 1552760235 1993195 1aec833e9368f43cbff78903851d23c204e192aa age=1.88 M (-11035,-1491) hunger pop=90
B 1552760243 1993218 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-11036,-1492) parent=1992641 pop=91 chain=3
D 1552760246 1993155 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=3.92 M (-11175,-1873) hunger pop=90
B 1552760251 1993219 9cc8f79fbdd4208793659660ab30020fd16dfa37 M (-9850,-870) parent=1993137 pop=91 chain=2
D 1552760263 1993211 a16408157c22fe8d2158f97ec70fef22276f0ec2 age=1.27 M (-11637,-57) hunger pop=90
B 1552760264 1993220 f20eafc72f70476989c2012bfada0e2c79d2fb70 M (-12299,-745) parent=1992949 pop=92 chain=2
D 1552760265 1993205 f45bf4df7491e0e672af878deac99c50fc566914 age=1.54 F (-10874,85) hunger pop=91
B 1552760267 1993221 a16408157c22fe8d2158f97ec70fef22276f0ec2 F (-10442,-2227) parent=1992891 pop=93 chain=3
D 1552760272 1993190 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=2.57 F (-9862,-849) hunger pop=90
D 1552760272 1993215 0d5776e8ba54fa1b3c791c05b61335d059793eac age=0.84 F (-10429,-2251) hunger pop=90
D 1552760274 1993149 94da1456d71351edecb7c6a89b01de6192b8d89c age=4.94 M (-11064,-1476) hunger pop=90
B 1552760275 1993222 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-12270,-2061) parent=1993004 pop=92 chain=2
B 1552760278 1993223 f45bf4df7491e0e672af878deac99c50fc566914 F (-10573,-2460) parent=1992944 pop=91 chain=3
B 1552760278 1993224 0d5776e8ba54fa1b3c791c05b61335d059793eac M (-11036,-1489) parent=1992792 pop=92 chain=3
B 1552760279 1993225 da4e2094dcc7178c16dcf5c42fc9b9b38bd8cf17 F (-10848,102) parent=1992904 pop=92 chain=2
D 1552760280 1993222 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.07 F (-12270,-2061) disconnect pop=91
B 1552760280 1993226 94da1456d71351edecb7c6a89b01de6192b8d89c M (-12270,-2061) parent=1993004 pop=93 chain=2
D 1552760284 1993210 11abe8f69aac293713e7cfa594c49d9f46af40da age=15.71 F (-11641,-48) hunger pop=92
B 1552760284 1993227 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-9875,-872) parent=1992877 pop=94 chain=2
D 1552760285 1993148 313e2b937ff5e3014ab9cb1d1d5bf34584bea5bc age=5.19 M (-10441,-2224) hunger pop=93
B 1552760289 1993228 11abe8f69aac293713e7cfa594c49d9f46af40da M (-11931,-198) parent=1993212 pop=93 chain=2
B 1552760290 1993229 313e2b937ff5e3014ab9cb1d1d5bf34584bea5bc M (-12349,-2294) parent=1993006 pop=93 chain=2
D 1552760290 1993219 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=0.65 M (-9806,-900) hunger pop=92
D 1552760291 1992736 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=38.76 F (-11718,-778) hunger pop=92
B 1552760292 1993230 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f M (-11034,-1491) parent=1992641 pop=94 chain=3
B 1552760295 1993231 9cc8f79fbdd4208793659660ab30020fd16dfa37 F (-10741,-327) parent=1992894 pop=95 chain=2
D 1552760297 1993220 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.54 M (-12283,-749) hunger pop=92
D 1552760299 1993171 856e038ed0e13c8caf5190cb342ad590cdb9518e age=4.03 F (-11224,-1912) hunger pop=92
B 1552760303 1993232 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-11134,215) parent=1993177 pop=93 chain=2
B 1552760304 1993233 815e686337085fef717055b8b0dd40212141569e F (-10449,-2224) parent=1992771 pop=94 chain=3
B 1552760306 1993234 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-11714,-785) parent=1992804 pop=94 chain=3
D 1552760306 1993227 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.37 M (-9876,-872) disconnect pop=93
B 1552760307 1993235 f20eafc72f70476989c2012bfada0e2c79d2fb70 M (-9863,-865) parent=1992877 pop=95 chain=2
D 1552760308 1993232 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.07 M (-11134,215) disconnect pop=94
B 1552760310 1993236 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-12154,-325) noParent pop=96 chain=1
B 1552760313 1993237 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-12154,-325) parent=1993236 pop=96 chain=2
D 1552760318 1993194 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 age=3.25 M (-11116,-1429) hunger pop=94
D 1552760323 1993231 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=0.48 F (-10745,-351) hunger pop=93
B 1552760324 1993238 1aec833e9368f43cbff78903851d23c204e192aa F (-9855,-850) parent=1992878 pop=95 chain=3
B 1552760324 1993239 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 F (-9855,-850) parent=1992878 pop=96 chain=3
B 1552760328 1993240 9cc8f79fbdd4208793659660ab30020fd16dfa37 M (-9704,-789) parent=1993131 pop=97 chain=2
D 1552760329 1993224 0d5776e8ba54fa1b3c791c05b61335d059793eac age=0.85 M (-11035,-1491) hunger pop=95
D 1552760335 1993097 7aac721dfba3c254d8ac90b8087477fcf963f0da age=8.79 F (-12236,-2303) hunger pop=94
B 1552760337 1993241 0d5776e8ba54fa1b3c791c05b61335d059793eac F (-11774,-2794) parent=1993029 pop=96 chain=2
B 1552760339 1993242 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-11175,-1890) parent=1992817 pop=97 chain=3
D 1552760340 1993165 60d7f84757942a7eb9c98ae2bde287d52ad0350c age=5.00 M (-12348,-2292) hunger pop=96
D 1552760358 1993234 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.88 M (-11713,-779) disconnect pop=94
B 1552760363 1993243 906c2916b856b0c17f7603127e215e0d080cf463 M (-11717,-796) parent=1992804 pop=96 chain=3
D 1552760364 1993213 f5c4b55f873adcaa39d3ef6b8c04f70f2469900f age=2.51 F (-11254,-2506) hunger pop=94
B 1552760365 1993244 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-11637,-2637) parent=1992846 pop=96 chain=2
D 1552760368 1993223 f45bf4df7491e0e672af878deac99c50fc566914 age=1.50 F (-10550,-2445) hunger pop=95
B 1552760369 1993245 f5c4b55f873adcaa39d3ef6b8c04f70f2469900f M (-11671,-2607) parent=1992971 pop=97 chain=3
B 1552760370 1993246 0594f964afc4e4733278d974ece36b882c4f3c16 F (-11666,-2610) parent=1992847 pop=97 chain=3
D 1552760371 1993240 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=0.71 M (-9702,-788) hunger pop=96
B 1552760375 1993247 9cc8f79fbdd4208793659660ab30020fd16dfa37 M (-9884,-875) parent=1993137 pop=97 chain=2
D 1552760380 1993246 0594f964afc4e4733278d974ece36b882c4f3c16 age=0.17 F (-11666,-2610) disconnect pop=95
B 1552760386 1993248 0594f964afc4e4733278d974ece36b882c4f3c16 F (-10111,-515) parent=1992882 pop=96 chain=2
D 1552760390 1993235 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=1.39 M (-9854,-848) hunger pop=95
D 1552760392 1993248 0594f964afc4e4733278d974ece36b882c4f3c16 age=0.09 F (-10111,-515) disconnect pop=95
