D 1564177786 2025837 d01a9373548bfd422686a527f840b6e31a13f410 age=3.69 M (-97,-180) hunger pop=28
B 1564177787 2025872 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-13,-123) noParent pop=30 chain=1
B 1564177789 2025873 99781564756bf7a16e2362ed8763e38a95291542 F (30,-139) noParent pop=30 chain=1
D 1564177791 2025854 c754526ffba1b7505feab8893a9c48c9094af60d age=16.26 F (-41,-125) hunger pop=28
B 1564177791 2025874 d01a9373548bfd422686a527f840b6e31a13f410 F (30,-139) parent=2025873 pop=30 chain=2
B 1564177792 2025875 de0f818fa9c2110b7996fb668c54698692dce903 M (-10,-119) parent=2025872 pop=31 chain=2
B 1564177795 2025876 c754526ffba1b7505feab8893a9c48c9094af60d F (98,-126) noParent pop=32 chain=1
B 1564177795 2025877 181be403e23ac1a00e7fe2d812675d4c46843400 F (98,-126) parent=2025876 pop=33 chain=2
D 1564177797 2025868 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.49 M (-44,-109) hunger pop=31
D 1564177797 2025870 de8de5aebe29595eef3b090d9668197974bf7adc age=0.49 M (-43,-110) hunger pop=31
D 1564177797 2025869 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=0.50 M (-44,-109) hunger pop=31
B 1564177798 2025878 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-11,26) parent=2025784 pop=33 chain=2
B 1564177801 2025879 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (161,-78) parent=2025775 pop=34 chain=2
D 1564177803 2025825 b2ed6d5229b07e8d8dbe50ef9a9569648460f796 age=4.99 F (-18,40) hunger pop=30
D 1564177804 2025879 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.04 M (161,-78) disconnect pop=30
D 1564177808 2025828 78579aaf32e0dae60841da2ec0fd94e4269d9acf age=18.78 F (59,-14) hunger pop=30
B 1564177810 2025880 70745c93457e092467eb44a0fc2f55ad2d78e9b8 M (-135,152) parent=2025847 pop=30 chain=2
B 1564177810 2025881 5b670452c7bcbab69593a60432e50aefe7f5e437 M (-135,152) parent=2025847 pop=31 chain=2
B 1564177810 2025882 de8de5aebe29595eef3b090d9668197974bf7adc M (-135,152) parent=2025847 pop=32 chain=2
B 1564177813 2025883 78579aaf32e0dae60841da2ec0fd94e4269d9acf F (141,-74) noParent pop=32 chain=1
B 1564177813 2025884 b2ed6d5229b07e8d8dbe50ef9a9569648460f796 F (141,-74) parent=2025883 pop=33 chain=2
D 1564177827 2025875 de0f818fa9c2110b7996fb668c54698692dce903 age=0.59 M (-34,-126) disconnect pop=32
D 1564177828 2025877 181be403e23ac1a00e7fe2d812675d4c46843400 age=0.54 F (93,-135) hunger pop=32
D 1564177831 2025830 b1578b3c589bfe015518c37c555c811d1058dcff age=18.98 F (59,-24) hunger pop=32
B 1564177833 2025885 de0f818fa9c2110b7996fb668c54698692dce903 F (151,-43) noParent pop=33 chain=1
B 1564177838 2025886 181be403e23ac1a00e7fe2d812675d4c46843400 F (152,-43) parent=2025885 pop=32 chain=2
D 1564177840 2025881 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.51 M (-116,161) hunger pop=31
D 1564177841 2025880 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=0.51 M (-117,161) hunger pop=31
D 1564177841 2025882 de8de5aebe29595eef3b090d9668197974bf7adc age=0.51 M (-116,161) hunger pop=31
D 1564177843 2025876 c754526ffba1b7505feab8893a9c48c9094af60d age=14.80 F (85,-128) hunger pop=31
B 1564177848 2025887 c754526ffba1b7505feab8893a9c48c9094af60d F (-88,-170) parent=2025872 pop=30 chain=2
B 1564177851 2025888 70745c93457e092467eb44a0fc2f55ad2d78e9b8 F (162,12) noParent pop=30 chain=1
B 1564177851 2025889 5b670452c7bcbab69593a60432e50aefe7f5e437 F (162,12) noParent pop=31 chain=1
B 1564177851 2025890 de8de5aebe29595eef3b090d9668197974bf7adc F (162,12) noParent pop=32 chain=1
D 1564177855 2025887 c754526ffba1b7505feab8893a9c48c9094af60d age=0.12 F (-88,-170) disconnect pop=31
B 1564177861 2025891 c754526ffba1b7505feab8893a9c48c9094af60d M (165,0) parent=2025890 pop=32 chain=2
D 1564177883 2025841 e243d5f87d867d89698d29fd7e4af41261f26dae age=4.83 F (111,-179) hunger pop=31
B 1564177888 2025892 e243d5f87d867d89698d29fd7e4af41261f26dae F (-82,-42) parent=2025863 pop=33 chain=2
D 1564177897 2025861 8509ba2e1f175207bbdd74d8df9c4ba4199f0eb2 age=3.40 M (52,-48) hunger pop=31
B 1564177902 2025893 8509ba2e1f175207bbdd74d8df9c4ba4199f0eb2 M (-93,-174) parent=2025872 pop=33 chain=2
D 1564177931 2025831 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=6.63 F (78,-52) hunger pop=31
D 1564177935 2025892 e243d5f87d867d89698d29fd7e4af41261f26dae age=0.78 F (-117,-46) hunger pop=31
B 1564177936 2025894 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-137,-97) parent=2025812 pop=33 chain=2
D 1564177937 2025891 c754526ffba1b7505feab8893a9c48c9094af60d age=1.28 M (171,-4) disconnect pop=31
B 1564177940 2025895 e243d5f87d867d89698d29fd7e4af41261f26dae F (-116,97) parent=2025844 pop=33 chain=2
D 1564177940 2025872 d7162ae23a18206870738a3ab0b6c8b670534b9e age=16.56 F (-105,-180) hunger pop=31
B 1564177942 2025896 c754526ffba1b7505feab8893a9c48c9094af60d M (13,-128) parent=2025873 pop=33 chain=2
D 1564177942 2025889 5b670452c7bcbab69593a60432e50aefe7f5e437 age=15.51 F (121,15) hunger pop=32
B 1564177944 2025897 d7162ae23a18206870738a3ab0b6c8b670534b9e F (138,-6) parent=2025888 pop=33 chain=2
D 1564177948 2025893 8509ba2e1f175207bbdd74d8df9c4ba4199f0eb2 age=0.77 M (-105,-180) hunger pop=30
D 1564177951 2025896 c754526ffba1b7505feab8893a9c48c9094af60d age=0.14 M (15,-127) disconnect pop=30
D 1564177951 2025890 de8de5aebe29595eef3b090d9668197974bf7adc age=15.65 F (138,-2) hunger pop=30
D 1564177952 2025888 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=15.68 F (138,-2) hunger pop=30
B 1564177953 2025898 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (103,-320) parent=2025821 pop=32 chain=2
B 1564177953 2025899 8509ba2e1f175207bbdd74d8df9c4ba4199f0eb2 M (-4,60) parent=2025784 pop=33 chain=2
D 1564177963 2025894 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.45 F (-138,-72) disconnect pop=28
D 1564177967 2025818 dcbdb24bbab66952b72baca3050b2d071d09d38b age=8.25 M (-128,-89) hunger pop=28
B 1564177972 2025900 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-136,-75) parent=2025812 pop=29 chain=2
B 1564177972 2025901 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (158,-78) parent=2025883 pop=30 chain=2
B 1564177974 2025902 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (160,-76) parent=2025885 pop=30 chain=2
D 1564177975 2025901 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.05 M (158,-78) disconnect pop=29
B 1564177980 2025903 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (16,-128) parent=2025873 pop=30 chain=2
D 1564177982 2025903 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.03 F (16,-128) disconnect pop=29
D 1564177984 2025897 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.66 F (108,-54) hunger pop=29
D 1564177986 2025873 99781564756bf7a16e2362ed8763e38a95291542 age=17.28 F (16,-128) hunger pop=29
B 1564177987 2025904 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (67,127) noParent pop=31 chain=1
B 1564177987 2025905 d7162ae23a18206870738a3ab0b6c8b670534b9e F (11,148) noParent pop=31 chain=1
B 1564177989 2025906 de8de5aebe29595eef3b090d9668197974bf7adc F (67,127) parent=2025904 pop=31 chain=2
B 1564177989 2025907 70745c93457e092467eb44a0fc2f55ad2d78e9b8 F (67,127) parent=2025904 pop=32 chain=2
B 1564177989 2025908 5b670452c7bcbab69593a60432e50aefe7f5e437 F (67,127) parent=2025904 pop=33 chain=2
D 1564177990 2025821 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=22.17 F (96,-323) hunger pop=32
B 1564177992 2025909 99781564756bf7a16e2362ed8763e38a95291542 F (-31,145) noParent pop=33 chain=1
B 1564177992 2025910 7055cb6ba492e40551d574d865695047995f2ad5 M (-31,145) parent=2025909 pop=34 chain=2
B 1564177997 2025911 c740713e4efd1362748e2ebf415777820cdc7f5b F (-2,152) parent=2025905 pop=34 chain=2
B 1564178004 2025912 c754526ffba1b7505feab8893a9c48c9094af60d F (-77,164) noParent pop=35 chain=1
B 1564178004 2025913 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-77,164) parent=2025912 pop=36 chain=2
D 1564178013 2025898 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=1.01 F (102,-327) hunger pop=35
B 1564178015 2025914 5dfb94ff0e3fc2852ffd38afc58c3e3c427e1c65 F (-118,104) noParent pop=37 chain=1
D 1564178015 2025913 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.18 M (-76,164) disconnect pop=36
B 1564178017 2025915 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-83,169) parent=2025912 pop=38 chain=2
B 1564178019 2025916 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-118,103) parent=2025914 pop=38 chain=2
B 1564178026 2025917 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-127,-29) parent=2025863 pop=38 chain=2
D 1564178029 2025917 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.06 M (-127,-29) disconnect pop=37
B 1564178034 2025918 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (151,-90) parent=2025775 pop=39 chain=2
D 1564178047 2025918 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.22 F (154,-93) disconnect pop=37
B 1564178055 2025919 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-118,119) parent=2025909 pop=38 chain=2
D 1564178057 2025919 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.04 M (-118,119) disconnect pop=37
D 1564178057 2025911 c740713e4efd1362748e2ebf415777820cdc7f5b age=1.01 F (-47,175) hunger pop=37
B 1564178059 2025920 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (146,-101) parent=2025775 pop=39 chain=2
B 1564178059 2025921 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (146,-101) parent=2025775 pop=40 chain=2
B 1564178060 2025922 62133c87c12d4a517e595a7d8f0db05faad2d46a F (-135,-6) parent=2025863 pop=41 chain=2
B 1564178061 2025923 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-136,77) noParent pop=42 chain=1
B 1564178061 2025924 c740713e4efd1362748e2ebf415777820cdc7f5b F (-136,77) parent=2025923 pop=43 chain=2
B 1564178067 2025925 dafa9107b92e490013ab0b0aaaf5ce0e78d4dd3d M (158,-67) parent=2025883 pop=42 chain=2
D 1564178075 2025905 d7162ae23a18206870738a3ab0b6c8b670534b9e age=15.46 F (-36,208) hunger pop=41
B 1564178079 2025926 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-103,286) parent=2025847 pop=43 chain=2
D 1564178086 2025924 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.40 F (-135,74) disconnect pop=41
D 1564178089 2025812 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=25.17 F (21,-80) hunger pop=41
B 1564178091 2025927 c740713e4efd1362748e2ebf415777820cdc7f5b F (152,-108) parent=2025885 pop=42 chain=2
D 1564178091 2025916 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=1.20 F (-122,82) hunger pop=41
D 1564178093 2025852 b2a99e95b37cc1b93586dea6a1dd4225a5a4a571 age=7.48 M (-10,-90) hunger pop=41
B 1564178095 2025928 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-177,21) noParent pop=42 chain=1
B 1564178098 2025929 b2a99e95b37cc1b93586dea6a1dd4225a5a4a571 F (-175,19) parent=2025928 pop=41 chain=2
B 1564178101 2025930 7998c1e70155ee3fbcde8699c80493a763703d4b F (-191,-14) noParent pop=42 chain=1
D 1564178102 2025926 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.39 M (-103,286) disconnect pop=41
B 1564178106 2025931 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-191,-14) parent=2025930 pop=43 chain=2
B 1564178109 2025932 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-102,287) parent=2025847 pop=43 chain=2
D 1564178110 2025900 dcbdb24bbab66952b72baca3050b2d071d09d38b age=2.31 M (39,-65) hunger pop=42
D 1564178113 2025862 4d8768230b30074e6212e9a0635a8787887b392d age=6.83 M (-8,-18) hunger pop=42
B 1564178115 2025933 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-181,-61) noParent pop=44 chain=1
D 1564178123 2025927 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.54 F (152,-108) hunger pop=41
B 1564178127 2025934 c740713e4efd1362748e2ebf415777820cdc7f5b F (-159,-42) parent=2025933 pop=43 chain=2
D 1564178139 2025931 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.54 M (-204,1) hunger pop=41
D 1564178139 2025932 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.50 M (-80,288) hunger pop=41
B 1564178145 2025935 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-117,108) parent=2025844 pop=41 chain=2
D 1564178175 2025886 181be403e23ac1a00e7fe2d812675d4c46843400 age=5.62 F (152,-176) hunger pop=40
D 1564178186 2025885 de0f818fa9c2110b7996fb668c54698692dce903 age=19.90 F (169,-180) hunger pop=39
D 1564178187 2025847 0a6cb6c62927e104987ba04ffdfd17ced8b6971f age=23.43 F (-5,296) hunger pop=39
D 1564178189 2025909 99781564756bf7a16e2362ed8763e38a95291542 age=17.28 F (-40,130) hunger pop=39
B 1564178190 2025936 181be403e23ac1a00e7fe2d812675d4c46843400 M (66,79) parent=2025904 pop=41 chain=2
B 1564178191 2025937 de0f818fa9c2110b7996fb668c54698692dce903 F (-143,-10) parent=2025863 pop=42 chain=2
B 1564178191 2025938 0a6cb6c62927e104987ba04ffdfd17ced8b6971f F (7,37) parent=2025784 pop=43 chain=2
D 1564178194 2025937 de0f818fa9c2110b7996fb668c54698692dce903 age=0.05 F (-143,-10) disconnect pop=40
B 1564178194 2025939 99781564756bf7a16e2362ed8763e38a95291542 F (-117,195) parent=2025912 pop=41 chain=2
D 1564178198 2025923 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=16.28 F (-164,0) hunger pop=40
D 1564178206 2025910 7055cb6ba492e40551d574d865695047995f2ad5 age=3.55 M (-57,122) hunger pop=38
D 1564178207 2025899 8509ba2e1f175207bbdd74d8df9c4ba4199f0eb2 age=4.22 M (-14,37) hunger pop=38
D 1564178207 2025902 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=3.89 F (217,-195) hunger pop=38
D 1564178209 2025934 c740713e4efd1362748e2ebf415777820cdc7f5b age=1.36 F (-143,-38) hunger pop=38
D 1564178209 2025822 78323c1c3941a4a67193b085013562c45327e097 age=11.84 F (84,-87) hunger pop=38
B 1564178211 2025940 7055cb6ba492e40551d574d865695047995f2ad5 F (-121,82) parent=2025914 pop=40 chain=2
B 1564178211 2025941 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (140,-70) parent=2025883 pop=40 chain=2
B 1564178212 2025942 8509ba2e1f175207bbdd74d8df9c4ba4199f0eb2 F (-129,-102) noParent pop=40 chain=1
D 1564178213 2025784 f5ef1229840e37424e06d8d32460ecee9d90f29c age=30.71 F (-10,59) hunger pop=38
B 1564178213 2025943 c740713e4efd1362748e2ebf415777820cdc7f5b F (-129,-102) parent=2025942 pop=40 chain=2
D 1564178222 2025941 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.18 M (140,-69) disconnect pop=36
B 1564178228 2025944 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-117,-160) noParent pop=37 chain=1
B 1564178230 2025945 f96f456c0409932400b2fc61bed0b709f5f8f067 F (141,-70) parent=2025883 pop=38 chain=2
D 1564178238 2025938 0a6cb6c62927e104987ba04ffdfd17ced8b6971f age=0.78 F (-20,32) hunger pop=37
B 1564178243 2025946 0a6cb6c62927e104987ba04ffdfd17ced8b6971f M (-119,-132) parent=2025944 pop=39 chain=2
D 1564178249 2025946 0a6cb6c62927e104987ba04ffdfd17ced8b6971f age=0.10 M (-119,-134) disconnect pop=37
B 1564178251 2025947 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 F (-76,-184) noParent pop=39 chain=1
B 1564178254 2025948 0a6cb6c62927e104987ba04ffdfd17ced8b6971f F (-33,-190) noParent pop=40 chain=1
B 1564178254 2025949 f5ef1229840e37424e06d8d32460ecee9d90f29c F (-76,-184) parent=2025947 pop=40 chain=2
D 1564178272 2025915 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=4.24 F (-37,156) hunger pop=39
B 1564178277 2025950 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (-68,-73) parent=2025942 pop=41 chain=2
B 1564178281 2025951 1f0e1f388de60cfae310ddad583d433080063c3c F (-48,-147) parent=2025948 pop=41 chain=2
B 1564178281 2025952 b1578b3c589bfe015518c37c555c811d1058dcff F (-48,-147) parent=2025948 pop=42 chain=2
D 1564178291 2025944 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=15.05 F (-112,-200) hunger pop=41
D 1564178295 2025912 c754526ffba1b7505feab8893a9c48c9094af60d age=18.84 F (-22,188) hunger pop=41
B 1564178295 2025953 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-3,24) parent=2025813 pop=43 chain=3
D 1564178297 2025953 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.04 M (-1,25) disconnect pop=41
D 1564178302 2025943 c740713e4efd1362748e2ebf415777820cdc7f5b age=1.47 F (-84,-65) hunger pop=40
B 1564178302 2025954 c754526ffba1b7505feab8893a9c48c9094af60d F (41,-173) noParent pop=41 chain=1
B 1564178306 2025955 c740713e4efd1362748e2ebf415777820cdc7f5b M (40,-174) parent=2025954 pop=42 chain=2
D 1564178310 2025951 1f0e1f388de60cfae310ddad583d433080063c3c age=0.48 F (-48,-131) hunger pop=40
D 1564178310 2025952 b1578b3c589bfe015518c37c555c811d1058dcff age=0.48 F (-50,-124) hunger pop=40
B 1564178314 2025956 1f0e1f388de60cfae310ddad583d433080063c3c M (-10,0) parent=2025933 pop=42 chain=2
B 1564178314 2025957 b1578b3c589bfe015518c37c555c811d1058dcff M (-10,0) parent=2025933 pop=43 chain=2
D 1564178315 2025939 99781564756bf7a16e2362ed8763e38a95291542 age=2.02 F (-28,187) hunger pop=40
B 1564178320 2025958 99781564756bf7a16e2362ed8763e38a95291542 F (-138,-11) parent=2025863 pop=42 chain=2
D 1564178333 2025813 f930b7349c7f00b567e3965e0552af8a66186fb7 age=14.78 F (63,31) hunger pop=40
D 1564178337 2025955 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.52 M (31,-230) hunger pop=40
D 1564178341 2025956 1f0e1f388de60cfae310ddad583d433080063c3c age=0.44 M (6,5) disconnect pop=39
D 1564178342 2025906 de8de5aebe29595eef3b090d9668197974bf7adc age=5.89 F (67,61) hunger pop=39
D 1564178347 2025957 b1578b3c589bfe015518c37c555c811d1058dcff age=0.54 M (6,6) hunger pop=37
D 1564178348 2025907 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=5.98 F (71,74) hunger pop=36
B 1564178351 2025959 b1578b3c589bfe015518c37c555c811d1058dcff F (-350,59) parent=2025928 pop=38 chain=2
B 1564178351 2025960 1f0e1f388de60cfae310ddad583d433080063c3c F (-350,59) parent=2025928 pop=39 chain=2
D 1564178358 2025947 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 age=15.77 F (-90,-187) hunger pop=36
D 1564178360 2025949 f5ef1229840e37424e06d8d32460ecee9d90f29c age=1.77 F (-90,-188) hunger pop=36
B 1564178360 2025961 78323c1c3941a4a67193b085013562c45327e097 M (173,-91) parent=2025775 pop=38 chain=2
B 1564178363 2025962 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 F (18,-135) parent=2025823 pop=39 chain=3
B 1564178363 2025963 f930b7349c7f00b567e3965e0552af8a66186fb7 F (-155,14) parent=2025930 pop=39 chain=2
B 1564178365 2025964 f5ef1229840e37424e06d8d32460ecee9d90f29c F (-85,112) parent=2025844 pop=40 chain=2
D 1564178366 2025961 78323c1c3941a4a67193b085013562c45327e097 age=0.09 M (171,-91) disconnect pop=38
D 1564178367 2025908 5b670452c7bcbab69593a60432e50aefe7f5e437 age=6.29 F (66,59) hunger pop=38
B 1564178374 2025965 78323c1c3941a4a67193b085013562c45327e097 F (97,-173) noParent pop=38 chain=1
B 1564178381 2025966 a95aeca33e0244c1142e34d7f78267f237836c45 M (75,-264) parent=2025954 pop=39 chain=2
B 1564178388 2025967 649121bbac65dbc0c3bfac11264ed2f461560431 F (111,-180) parent=2025965 pop=40 chain=2
B 1564178399 2025968 de8de5aebe29595eef3b090d9668197974bf7adc M (-118,82) parent=2025914 pop=41 chain=2
B 1564178399 2025969 70745c93457e092467eb44a0fc2f55ad2d78e9b8 M (-118,82) parent=2025914 pop=42 chain=2
B 1564178399 2025970 5b670452c7bcbab69593a60432e50aefe7f5e437 M (-118,82) parent=2025914 pop=43 chain=2
D 1564178410 2025962 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 age=0.78 F (-3,-140) hunger pop=42
B 1564178415 2025971 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 F (128,-73) parent=2025775 pop=44 chain=2
D 1564178420 2025954 c754526ffba1b7505feab8893a9c48c9094af60d age=15.96 F (44,-248) hunger pop=42
D 1564178423 2025935 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=4.63 M (-135,88) hunger pop=42
B 1564178426 2025972 c754526ffba1b7505feab8893a9c48c9094af60d F (118,-133) noParent pop=43 chain=1
B 1564178435 2025973 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (29,-40) parent=2025933 pop=43 chain=2
B 1564178436 2025974 2b6b3cc8e3c989d434dab7fabe1ec68e2cde1187 F (145,-99) parent=2025883 pop=44 chain=2
B 1564178438 2025975 aad958d9a66aead9b8795cb064dde7675fa6e883 F (108,-120) parent=2025972 pop=45 chain=2
D 1564178440 2025970 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.68 M (-118,83) hunger pop=44
D 1564178441 2025969 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=0.69 M (-117,83) hunger pop=44
D 1564178442 2025966 a95aeca33e0244c1142e34d7f78267f237836c45 age=1.01 M (43,-248) hunger pop=44
D 1564178442 2025968 de8de5aebe29595eef3b090d9668197974bf7adc age=0.71 M (-116,83) hunger pop=44
B 1564178443 2025976 bbac7991f3ca654a2a8afec229175988f34ed4c3 M (-3,45) parent=2025904 pop=46 chain=2
D 1564178447 2025975 aad958d9a66aead9b8795cb064dde7675fa6e883 age=0.15 F (109,-120) disconnect pop=41
B 1564178448 2025977 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (176,-113) noParent pop=43 chain=1
B 1564178459 2025978 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (180,-115) parent=2025977 pop=43 chain=2
D 1564178462 2025963 f930b7349c7f00b567e3965e0552af8a66186fb7 age=1.64 F (-154,12) hunger pop=42
D 1564178462 2025936 181be403e23ac1a00e7fe2d812675d4c46843400 age=4.53 M (0,8) hunger pop=42
B 1564178465 2025979 9cb8d15b2de7f61b078a2a2590b242522c006648 F (182,-53) noParent pop=44 chain=1
B 1564178466 2025980 974307a438c321e1dd53bc61c716ea33bb328a91 F (182,-53) parent=2025979 pop=45 chain=2
B 1564178467 2025981 181be403e23ac1a00e7fe2d812675d4c46843400 F (186,-10) noParent pop=45 chain=1
B 1564178485 2025982 5b670452c7bcbab69593a60432e50aefe7f5e437 M (140,-129) parent=2025775 pop=45 chain=2
B 1564178485 2025983 de8de5aebe29595eef3b090d9668197974bf7adc M (140,-129) parent=2025775 pop=46 chain=2
B 1564178485 2025984 70745c93457e092467eb44a0fc2f55ad2d78e9b8 M (140,-129) parent=2025775 pop=47 chain=2
D 1564178488 2025980 974307a438c321e1dd53bc61c716ea33bb328a91 age=0.36 F (182,-53) disconnect pop=46
D 1564178496 2025914 5dfb94ff0e3fc2852ffd38afc58c3e3c427e1c65 age=22.02 F (-117,83) hunger pop=45
B 1564178497 2025985 974307a438c321e1dd53bc61c716ea33bb328a91 M (-134,-5) parent=2025863 pop=47 chain=2
D 1564178498 2025867 0ecaeac7986a37922311c73cd058820e5b8a807f age=12.31 F (58,-311) hunger pop=46
D 1564178503 2025985 974307a438c321e1dd53bc61c716ea33bb328a91 age=0.10 M (-131,-5) disconnect pop=45
B 1564178507 2025986 974307a438c321e1dd53bc61c716ea33bb328a91 M (-113,104) parent=2025844 pop=46 chain=2
B 1564178509 2025987 0ecaeac7986a37922311c73cd058820e5b8a807f F (-209,-20) parent=2025948 pop=46 chain=2
D 1564178510 2025895 e243d5f87d867d89698d29fd7e4af41261f26dae age=9.51 F (-115,-19) hunger pop=45
B 1564178513 2025988 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 F (60,-107) parent=2025823 pop=47 chain=3
D 1564178516 2025983 de8de5aebe29595eef3b090d9668197974bf7adc age=0.52 M (154,-173) hunger pop=45
B 1564178517 2025989 e243d5f87d867d89698d29fd7e4af41261f26dae M (-126,-131) parent=2025942 pop=47 chain=2
D 1564178518 2025982 5b670452c7bcbab69593a60432e50aefe7f5e437 age=0.54 M (145,-167) hunger pop=46
D 1564178518 2025984 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=0.54 M (140,-173) hunger pop=46
B 1564178526 2025990 a95aeca33e0244c1142e34d7f78267f237836c45 F (26,-49) parent=2025904 pop=45 chain=2
B 1564178530 2025991 70745c93457e092467eb44a0fc2f55ad2d78e9b8 F (-146,-52) parent=2025855 pop=46 chain=3
B 1564178530 2025992 de8de5aebe29595eef3b090d9668197974bf7adc F (-146,-52) parent=2025855 pop=47 chain=3
B 1564178530 2025993 5b670452c7bcbab69593a60432e50aefe7f5e437 F (-146,-52) parent=2025855 pop=48 chain=3
D 1564178531 2025950 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=4.23 M (-124,-134) hunger pop=47
B 1564178532 2025994 c876c76f6115c502f180ef7f09af1776608e5039 F (-113,101) parent=2025844 pop=49 chain=2
B 1564178535 2025995 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (206,63) parent=2025981 pop=50 chain=2
D 1564178554 2025988 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 age=0.69 F (37,-121) hunger pop=48
D 1564178555 2025958 99781564756bf7a16e2362ed8763e38a95291542 age=3.91 F (-152,-22) hunger pop=48
B 1564178558 2025996 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 M (113,-186) parent=2025965 pop=50 chain=2
B 1564178560 2025997 99781564756bf7a16e2362ed8763e38a95291542 F (-119,-19) parent=2025863 pop=49 chain=2
B 1564178561 2025998 45e5f032c32f5d00c194d6f7d33af723a46a5f11 M (185,-125) parent=2025977 pop=50 chain=2
D 1564178567 2025844 96304d86edd0ddc61eddfed2c86a9410241494ac age=30.15 F (-99,102) hunger pop=49
D 1564178567 2025995 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.54 F (199,63) hunger pop=49
