B 1546241357 1839438 4ed39bf378631d3e6bed8916ed9c95a258e2da0e F (-29874,-8388) parent=1839331 pop=46 chain=8
B 1546241357 1839439 cd1ca317d464e49bf1550c2aaf03809767b0070f F (-29874,-8388) parent=1839331 pop=47 chain=8
B 1546241359 1839440 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (-36723,-409) parent=1839365 pop=47 chain=17
B 1546241360 1839441 de9e7d396c55f64d041d01e257d26b0b16dd4d11 F (-33651,1638) parent=1839434 pop=48 chain=2
D 1546241365 1839440 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.11 M (-36723,-409) disconnect pop=47
B 1546241371 1839442 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (-29893,-8388) parent=1839397 pop=48 chain=9
B 1546241374 1839443 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-33646,1717) noParent pop=49 chain=1
D 1546241377 1839442 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.09 M (-29891,-8386) disconnect pop=48
B 1546241380 1839444 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-33636,1709) parent=1839443 pop=50 chain=2
D 1546241385 1839441 de9e7d396c55f64d041d01e257d26b0b16dd4d11 age=0.42 F (-33677,1623) hunger pop=48
B 1546241399 1839445 de9e7d396c55f64d041d01e257d26b0b16dd4d11 F (-30079,1338) parent=1839388 pop=49 chain=5
D 1546241407 1839444 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.45 F (-33654,1670) hunger pop=48
B 1546241411 1839446 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-32308,1935) parent=1839349 pop=50 chain=3
D 1546241440 1839212 15eb7348fec49f0647f8ee6a6370b02bc3aee728 age=58.88 F (-36714,-399) hunger pop=48
B 1546241496 1839447 d333c8af2458ad7887d03f17383e24767cb76359 F (-36723,-409) parent=1839365 pop=49 chain=17
D 1546241509 1839443 71f0317c349c25ec4188f1b501d05bd99d54b505 age=16.24 F (-33664,1478) hunger pop=48
D 1546241511 1839213 63d7c760960eb212bedf376e23c2ed4b64313d2b age=60.00 F (-36726,-410) oldAge pop=48
B 1546241512 1839448 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-33192,1984) parent=1839432 pop=50 chain=2
D 1546241524 1839287 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 F (-32306,1935) oldAge pop=47
D 1546241529 1839310 762dc9ea5002d5657d302a7511ca3801ace42578 age=42.71 M (-36724,-411) hunger pop=46
D 1546241549 1839448 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.62 M (-33191,1986) hunger pop=45
B 1546241599 1839449 9c5d3a4f4ab9595def2d53586f8ac73bf115918c F (-32304,1934) parent=1839349 pop=46 chain=3
D 1546241601 1839429 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=7.90 F (-27626,-6024) hunger pop=45
B 1546241605 1839450 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-33820,1854) parent=1839434 pop=47 chain=2
D 1546241630 1839450 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.41 F (-33822,1895) hunger pop=46
B 1546241637 1839452 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-32304,1936) parent=1839409 pop=47 chain=4
B 1546241638 1839453 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-30083,1336) parent=1839403 pop=48 chain=5
B 1546241638 1839454 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-30083,1336) parent=1839403 pop=49 chain=5
D 1546241639 1839449 9c5d3a4f4ab9595def2d53586f8ac73bf115918c age=0.66 F (-32305,1934) hunger pop=48
B 1546241640 1839455 ae84294bb8edf344bc08027e46c286b0730ccf31 M (-36721,-409) parent=1839365 pop=50 chain=17
D 1546241644 1839452 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.11 M (-32304,1936) disconnect pop=49
B 1546241645 1839456 9c5d3a4f4ab9595def2d53586f8ac73bf115918c M (-29876,-8390) parent=1839331 pop=50 chain=8
B 1546241648 1839457 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-33889,1641) noParent pop=51 chain=1
B 1546241669 1839458 63d7c760960eb212bedf376e23c2ed4b64313d2b M (-29943,-8412) parent=1839397 pop=51 chain=9
D 1546241673 1839425 d334ec582e15350f1d75576d69201e6624a2ba77 age=9.67 M (-30595,1225) hunger pop=50
D 1546241675 1839454 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.60 M (-30070,1351) hunger pop=50
D 1546241676 1839453 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.63 M (-30067,1357) hunger pop=50
B 1546241678 1839459 d334ec582e15350f1d75576d69201e6624a2ba77 F (-30079,1343) parent=1839388 pop=52 chain=5
D 1546241680 1839457 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.54 F (-33894,1620) hunger pop=49
B 1546241688 1839460 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-33194,1970) parent=1839432 pop=49 chain=2
B 1546241690 1839461 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (-30616,1204) parent=1839405 pop=50 chain=6
B 1546241690 1839462 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-36702,-393) parent=1839410 pop=51 chain=18
B 1546241690 1839463 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-36702,-394) parent=1839410 pop=52 chain=18
D 1546241730 1839462 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.67 M (-36690,-362) hunger pop=51
D 1546241738 1839463 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.80 M (-36686,-359) hunger pop=50
B 1546241752 1839464 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-36675,-351) parent=1839410 pop=51 chain=18
B 1546241752 1839465 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-36675,-351) parent=1839410 pop=52 chain=18
D 1546241778 1839464 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.45 M (-36676,-329) hunger pop=51
D 1546241778 1839465 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.45 M (-36676,-330) hunger pop=51
B 1546241782 1839466 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-30622,1203) parent=1839405 pop=53 chain=6
B 1546241782 1839467 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-30622,1203) parent=1839405 pop=54 chain=6
D 1546241795 1839437 2719dfa14afa7f781c2710e44f404b2f0d98c296 age=8.10 M (-30608,1195) hunger pop=51
B 1546241802 1839468 2719dfa14afa7f781c2710e44f404b2f0d98c296 F (-36718,-410) parent=1839346 pop=52 chain=17
D 1546241814 1839467 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.53 M (-30621,1269) hunger pop=52
D 1546241819 1839466 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.61 M (-30622,1278) hunger pop=51
B 1546241823 1839470 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-32401,1922) parent=1839349 pop=53 chain=3
B 1546241823 1839471 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-32401,1922) parent=1839349 pop=54 chain=3
D 1546241847 1839470 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.41 M (-32404,1967) hunger pop=52
D 1546241847 1839471 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.41 M (-32403,1971) hunger pop=52
B 1546241850 1839472 cdaff61d45a0410134930607bb243ebfb5c6ee88 F (-30081,1339) parent=1839388 pop=54 chain=5
B 1546241858 1839473 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-27254,-5636) parent=1839411 pop=53 chain=6
B 1546241858 1839474 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-27254,-5636) parent=1839411 pop=54 chain=6
D 1546241872 1839474 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.22 M (-27254,-5636) disconnect pop=53
D 1546241885 1839473 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.45 M (-27259,-5595) hunger pop=52
B 1546241893 1839475 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-33988,2104) parent=1839434 pop=53 chain=2
B 1546241893 1839476 d8cbae837091c694e4e292a2dcd70a54837482b2 F (-33988,2104) parent=1839434 pop=54 chain=2
D 1546241907 1839460 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.66 M (-33188,1976) hunger pop=53
B 1546241910 1839477 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-33193,1969) parent=1839432 pop=55 chain=2
D 1546241920 1839476 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.45 F (-33975,2125) hunger pop=53
D 1546241931 1839475 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.63 F (-33974,2127) hunger pop=52
B 1546241934 1839478 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-29886,-8383) parent=1839397 pop=54 chain=9
B 1546241934 1839479 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-29886,-8383) parent=1839397 pop=55 chain=9
D 1546241936 1839409 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=19.11 F (-32379,1917) hunger pop=53
B 1546241943 1839480 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-27249,-5635) parent=1839411 pop=54 chain=6
D 1546241944 1839479 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.17 M (-29886,-8382) disconnect pop=53
D 1546241961 1839478 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.45 M (-29886,-8350) hunger pop=52
B 1546241965 1839481 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-34110,2113) parent=1839434 pop=54 chain=2
B 1546241965 1839482 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-34110,2113) parent=1839434 pop=55 chain=2
D 1546241989 1839481 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.41 M (-34119,2120) hunger pop=53
D 1546241992 1839482 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.45 M (-34110,2136) hunger pop=53
B 1546241995 1839483 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-30620,1200) parent=1839405 pop=54 chain=6
B 1546241995 1839484 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-30620,1200) parent=1839405 pop=55 chain=6
D 1546242015 1839483 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.33 M (-30620,1201) disconnect pop=54
D 1546242025 1839484 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.50 M (-30573,1250) hunger pop=53
D 1546242026 1839468 2719dfa14afa7f781c2710e44f404b2f0d98c296 age=3.74 F (-36729,-412) hunger pop=53
B 1546242029 1839486 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-30621,1202) parent=1839405 pop=55 chain=6
B 1546242029 1839487 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-30621,1202) parent=1839405 pop=56 chain=6
D 1546242039 1839263 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=60.00 M (-36727,-421) oldAge pop=53
D 1546242059 1839354 8b922bdd1bc752be3f53937744249395f7b50477 age=39.78 M (-36713,-426) hunger pop=52
B 1546242063 1839488 8b922bdd1bc752be3f53937744249395f7b50477 M (-29884,-8384) parent=1839397 pop=54 chain=9
D 1546242073 1839486 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.73 M (-30621,1205) hunger pop=52
D 1546242085 1839487 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.93 M (-30620,1249) hunger pop=51
B 1546242088 1839489 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-36717,-408) parent=1839401 pop=53 chain=18
B 1546242088 1839490 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-36717,-408) parent=1839401 pop=54 chain=18
D 1546242093 1839490 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.09 M (-36717,-408) disconnect pop=52
B 1546242106 1839491 8cb53204299dcdcb911bb4fbf284ed9b99a58742 F (-36717,-408) parent=1839401 pop=52 chain=18
D 1546242110 1839491 8cb53204299dcdcb911bb4fbf284ed9b99a58742 age=0.08 F (-36717,-408) disconnect pop=51
D 1546242115 1839489 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.45 M (-36722,-348) hunger pop=51
B 1546242121 1839492 d8cbae837091c694e4e292a2dcd70a54837482b2 M (-33187,1974) parent=1839432 pop=51 chain=2
B 1546242121 1839493 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-33187,1974) parent=1839432 pop=52 chain=2
B 1546242123 1839494 8cb53204299dcdcb911bb4fbf284ed9b99a58742 M (-30099,1338) parent=1839403 pop=53 chain=5
B 1546242127 1839495 eff682aa6d6a41ac8aca2896f8c4962aad144f9b F (-36719,-408) parent=1839422 pop=54 chain=18
B 1546242146 1839496 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (-30086,1338) parent=1839431 pop=55 chain=6
D 1546242147 1839477 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.95 M (-33188,1974) hunger pop=54
D 1546242149 1839410 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=22.20 F (-36726,-410) hunger pop=54
D 1546242155 1839492 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.57 M (-33187,1973) disconnect pop=52
D 1546242155 1839274 b19d1b971bbb2e2d4a25cfe9b373ceea3b5f77d0 age=60.00 F (-27254,-5637) oldAge pop=52
B 1546242158 1839497 b19d1b971bbb2e2d4a25cfe9b373ceea3b5f77d0 F (-36717,-409) parent=1839401 pop=54 chain=18
D 1546242163 1839278 253ac5a00e70216952c71892b81b5fa874a36ff9 age=59.17 F (-27609,-6015) hunger pop=51
B 1546242176 1839498 2719dfa14afa7f781c2710e44f404b2f0d98c296 F (-30088,1337) parent=1839388 pop=52 chain=5
D 1546242186 1839493 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=1.09 M (-33187,1992) hunger pop=51
B 1546242190 1839499 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-33162,2011) parent=1839432 pop=53 chain=2
B 1546242190 1839500 d8cbae837091c694e4e292a2dcd70a54837482b2 F (-33162,2011) parent=1839432 pop=54 chain=2
D 1546242195 1839276 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=60.00 F (-30076,1339) oldAge pop=52
B 1546242199 1839502 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-34239,2157) parent=1839434 pop=55 chain=2
D 1546242204 1839502 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.07 F (-34239,2157) disconnect pop=53
D 1546242220 1839432 b423c38647013a02281c99bc8499b0ee097bf515 age=30.53 F (-33168,2007) hunger pop=52
D 1546242229 1839500 d8cbae837091c694e4e292a2dcd70a54837482b2 age=0.66 F (-33168,2007) hunger pop=51
D 1546242231 1839499 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.68 F (-33167,2007) hunger pop=51
B 1546242234 1839503 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-34250,2144) parent=1839434 pop=53 chain=2
B 1546242234 1839504 d8cbae837091c694e4e292a2dcd70a54837482b2 F (-34250,2144) parent=1839434 pop=54 chain=2
D 1546242235 1839431 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=17.49 F (-30079,1341) hunger pop=52
B 1546242240 1839505 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-27253,-5632) parent=1839411 pop=53 chain=6
B 1546242258 1839506 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c M (-32302,1938) parent=1839446 pop=53 chain=4
D 1546242265 1839414 818a9bb181929b5367b7c42281b8947f75a8e715 age=22.33 M (-30610,1203) hunger pop=52
D 1546242267 1839503 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.56 F (-34238,2150) hunger pop=52
D 1546242270 1839480 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=5.44 M (-27242,-5591) hunger pop=52
B 1546242270 1839507 818a9bb181929b5367b7c42281b8947f75a8e715 F (-30618,1202) parent=1839405 pop=53 chain=6
B 1546242273 1839508 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-29877,-8390) parent=1839397 pop=53 chain=9
D 1546242286 1839338 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 age=47.92 M (-32304,1938) hunger pop=51
D 1546242292 1839506 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=0.58 M (-32303,1935) hunger pop=48
B 1546242296 1839510 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c F (-30102,1337) parent=1839445 pop=51 chain=6
D 1546242302 1839504 d8cbae837091c694e4e292a2dcd70a54837482b2 age=1.14 F (-34207,2189) hunger pop=50
B 1546242306 1839512 d8cbae837091c694e4e292a2dcd70a54837482b2 F (-36720,-410) parent=1839422 pop=52 chain=18
B 1546242306 1839513 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-36720,-410) parent=1839422 pop=53 chain=18
B 1546242314 1839515 8dbc5f0f8dce8cef3424f1fffa5727db9330ac69 M (-29884,-8387) parent=1839438 pop=54 chain=9
B 1546242382 1839516 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-36720,-410) parent=1839401 pop=55 chain=18
D 1546242395 1839516 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.22 M (-36719,-410) disconnect pop=53
B 1546242399 1839517 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-29881,-8384) parent=1839417 pop=55 chain=9
B 1546242407 1839518 0b0a45c77eed913ce6d65e56e19192718e3a11e4 F (-36717,-410) parent=1839401 pop=55 chain=18
B 1546242433 1839519 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 M (-36718,-408) parent=1839428 pop=56 chain=18
D 1546242470 1839300 9a0589cb673446fd534812d43cde1913f30b256a age=59.76 M (-30614,1208) hunger pop=55
D 1546242509 1839445 de9e7d396c55f64d041d01e257d26b0b16dd4d11 age=18.50 F (-30089,1337) hunger pop=54
B 1546242512 1839520 de9e7d396c55f64d041d01e257d26b0b16dd4d11 F (-30080,1338) parent=1839403 pop=56 chain=5
D 1546242515 1839496 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=6.15 F (-30080,1340) hunger pop=54
D 1546242517 1839505 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=4.62 M (-27262,-5640) hunger pop=54
B 1546242518 1839521 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (-29877,-8384) parent=1839397 pop=56 chain=9
B 1546242522 1839522 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-32300,1941) parent=1839446 pop=56 chain=4
D 1546242528 1839494 8cb53204299dcdcb911bb4fbf284ed9b99a58742 age=6.75 M (-30086,1339) hunger pop=54
B 1546242538 1839523 8cb53204299dcdcb911bb4fbf284ed9b99a58742 F (-30083,1337) parent=1839459 pop=55 chain=6
B 1546242542 1839524 4d551ee469b75cd70af235ee754a78adc227d00e M (-30082,1337) parent=1839388 pop=56 chain=5
B 1546242560 1839525 b271c33e1f3c7ae7e875073643472f87536c29e4 M (-34245,2134) parent=1839434 pop=57 chain=2
D 1546242564 1839422 c4ce9bec77505cf55dd2e0e4e6b34b07c0a85c0d age=25.37 F (-36726,-411) killer_1839428 pop=56
D 1546242565 1839498 2719dfa14afa7f781c2710e44f404b2f0d98c296 age=6.48 F (-30082,1339) hunger pop=56
B 1546242568 1839526 c4ce9bec77505cf55dd2e0e4e6b34b07c0a85c0d M (-30619,1197) parent=1839461 pop=58 chain=7
D 1546242576 1839472 cdaff61d45a0410134930607bb243ebfb5c6ee88 age=12.09 F (-30057,1346) hunger pop=55
D 1546242582 1839311 6add35408ed82a7a4333db145ecb8408545b92e0 age=60.00 F (-30618,1197) oldAge pop=54
B 1546242585 1839527 cdaff61d45a0410134930607bb243ebfb5c6ee88 F (-36730,-410) parent=1839401 pop=56 chain=18
D 1546242591 1839510 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=4.91 F (-30090,1337) hunger pop=54
D 1546242604 1839525 b271c33e1f3c7ae7e875073643472f87536c29e4 age=0.73 M (-34242,2136) hunger pop=53
D 1546242630 1839518 0b0a45c77eed913ce6d65e56e19192718e3a11e4 age=3.72 F (-36731,-409) hunger pop=52
B 1546242638 1839528 6686f93bd431b93630ebe48a189168bbcf111830 F (-29875,-8398) parent=1839439 pop=53 chain=9
B 1546242652 1839529 0b0a45c77eed913ce6d65e56e19192718e3a11e4 F (-30620,1200) parent=1839461 pop=54 chain=7
D 1546242655 1839528 6686f93bd431b93630ebe48a189168bbcf111830 age=0.27 F (-29875,-8398) disconnect pop=53
B 1546242660 1839530 6686f93bd431b93630ebe48a189168bbcf111830 M (-36720,-411) parent=1839428 pop=54 chain=18
D 1546242665 1839530 6686f93bd431b93630ebe48a189168bbcf111830 age=0.08 M (-36720,-411) disconnect pop=53
D 1546242668 1839526 c4ce9bec77505cf55dd2e0e4e6b34b07c0a85c0d age=1.66 M (-30618,1193) hunger pop=53
B 1546242669 1839531 6686f93bd431b93630ebe48a189168bbcf111830 M (-30622,1202) parent=1839405 pop=55 chain=6
B 1546242671 1839532 c4ce9bec77505cf55dd2e0e4e6b34b07c0a85c0d F (-29874,-8385) parent=1839417 pop=55 chain=9
D 1546242688 1839531 6686f93bd431b93630ebe48a189168bbcf111830 age=0.32 M (-30623,1202) disconnect pop=53
B 1546242693 1839533 6686f93bd431b93630ebe48a189168bbcf111830 M (-32300,1939) parent=1839446 pop=54 chain=4
D 1546242699 1839533 6686f93bd431b93630ebe48a189168bbcf111830 age=0.09 M (-32300,1939) disconnect pop=54
B 1546242704 1839535 6686f93bd431b93630ebe48a189168bbcf111830 F (-34263,2150) parent=1839434 pop=56 chain=2
D 1546242708 1839535 6686f93bd431b93630ebe48a189168bbcf111830 age=0.08 F (-34263,2150) disconnect pop=54
B 1546242713 1839536 6686f93bd431b93630ebe48a189168bbcf111830 F (-27256,-5637) parent=1839411 pop=56 chain=6
D 1546242719 1839536 6686f93bd431b93630ebe48a189168bbcf111830 age=0.11 F (-27256,-5637) disconnect pop=54
B 1546242723 1839537 6686f93bd431b93630ebe48a189168bbcf111830 F (-34130,1591) noParent pop=56 chain=1
B 1546242765 1839539 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c F (-30624,1197) parent=1839405 pop=57 chain=6
D 1546242790 1839331 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=58.33 F (-29928,-8290) hunger pop=55
B 1546242793 1839540 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-30621,1203) parent=1839461 pop=57 chain=7
D 1546242823 1839532 c4ce9bec77505cf55dd2e0e4e6b34b07c0a85c0d age=2.53 F (-29904,-8297) hunger pop=55
B 1546242827 1839541 c4ce9bec77505cf55dd2e0e4e6b34b07c0a85c0d F (-30083,1335) parent=1839459 pop=57 chain=6
D 1546242834 1839537 6686f93bd431b93630ebe48a189168bbcf111830 age=15.85 F (-34165,1592) hunger pop=55
B 1546242838 1839542 6686f93bd431b93630ebe48a189168bbcf111830 F (-30084,1341) parent=1839403 pop=57 chain=5
D 1546242843 1839542 6686f93bd431b93630ebe48a189168bbcf111830 age=0.08 F (-30084,1341) disconnect pop=55
B 1546242848 1839543 6686f93bd431b93630ebe48a189168bbcf111830 F (-34390,1534) noParent pop=57 chain=1
B 1546242859 1839544 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-32299,1939) parent=1839446 pop=57 chain=4
B 1546242864 1839545 1e9eeea6269e98e0e3312684501142d27420ac79 M (-36713,-410) parent=1839428 pop=58 chain=18
D 1546242884 1839507 818a9bb181929b5367b7c42281b8947f75a8e715 age=10.22 F (-30589,1241) hunger pop=57
D 1546242885 1839358 582b643ba30928d3471327848c825a07146a7c7e age=52.89 M (-30095,1393) hunger pop=57
D 1546242885 1839370 614009c1d2bb380ce13dd64ab305876330541b81 age=49.44 M (-30248,1616) hunger pop=57
B 1546242888 1839546 818a9bb181929b5367b7c42281b8947f75a8e715 F (-29877,-8385) parent=1839397 pop=59 chain=9
B 1546242888 1839547 582b643ba30928d3471327848c825a07146a7c7e F (-29881,-8389) parent=1839417 pop=60 chain=9
D 1546242921 1839547 582b643ba30928d3471327848c825a07146a7c7e age=0.56 F (-29878,-8398) hunger pop=57
B 1546242924 1839549 582b643ba30928d3471327848c825a07146a7c7e M (-30618,1208) parent=1839461 pop=59 chain=7
D 1546242927 1839544 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=1.13 M (-32297,1954) hunger pop=57
B 1546242936 1839551 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-27258,-5634) parent=1839411 pop=59 chain=6
D 1546242941 1839545 1e9eeea6269e98e0e3312684501142d27420ac79 age=1.28 M (-36723,-407) hunger pop=58
B 1546242946 1839552 1e9eeea6269e98e0e3312684501142d27420ac79 F (-36720,-408) parent=1839401 pop=59 chain=18
B 1546242962 1839553 b271c33e1f3c7ae7e875073643472f87536c29e4 M (-30070,1346) parent=1839459 pop=60 chain=6
D 1546242965 1839549 582b643ba30928d3471327848c825a07146a7c7e age=0.67 M (-30586,1190) hunger pop=59
B 1546242967 1839554 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (-36715,-407) parent=1839447 pop=61 chain=18
B 1546242969 1839555 582b643ba30928d3471327848c825a07146a7c7e M (-29884,-8387) parent=1839438 pop=62 chain=9
D 1546242978 1839458 63d7c760960eb212bedf376e23c2ed4b64313d2b age=21.83 M (-29886,-8387) hunger pop=60
B 1546242991 1839556 63d7c760960eb212bedf376e23c2ed4b64313d2b F (-30621,1204) parent=1839461 pop=61 chain=7
D 1546243005 1839555 582b643ba30928d3471327848c825a07146a7c7e age=0.60 M (-29865,-8457) hunger pop=60
B 1546243008 1839557 582b643ba30928d3471327848c825a07146a7c7e F (-30628,1201) parent=1839405 pop=62 chain=6
D 1546243028 1839456 9c5d3a4f4ab9595def2d53586f8ac73bf115918c age=23.05 M (-30055,-8826) hunger pop=60
D 1546243038 1839434 c0ab2dfc30e8427c510d172324fa5abeda17da1c age=43.90 F (-34249,2206) hunger pop=59
D 1546243051 1839366 130436386e619be25efadd0469a2bed3c8bb6c18 age=53.61 M (-36708,-415) hunger pop=58
D 1546243052 1839557 582b643ba30928d3471327848c825a07146a7c7e age=0.73 F (-30632,1164) hunger pop=58
B 1546243056 1839558 582b643ba30928d3471327848c825a07146a7c7e F (-36713,-395) parent=1839497 pop=59 chain=19
D 1546243057 1839552 1e9eeea6269e98e0e3312684501142d27420ac79 age=1.84 F (-36722,-409) hunger pop=58
B 1546243061 1839559 1e9eeea6269e98e0e3312684501142d27420ac79 M (-32300,1933) parent=1839446 pop=59 chain=4
B 1546243061 1839560 138e1d03b08a50b5c28af4e6b6f5a43293c2df34 F (-29879,-8389) parent=1839439 pop=60 chain=9
B 1546243082 1839561 0016153eae51bedd176349e68410efcca95416cd F (-29880,-8388) parent=1839417 pop=60 chain=9
D 1546243094 1839515 8dbc5f0f8dce8cef3424f1fffa5727db9330ac69 age=13.00 M (-29882,-8428) hunger pop=59
D 1546243109 1839558 582b643ba30928d3471327848c825a07146a7c7e age=0.88 F (-36738,-462) hunger pop=58
B 1546243111 1839562 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc M (-36719,-411) parent=1839428 pop=60 chain=18
D 1546243113 1839543 6686f93bd431b93630ebe48a189168bbcf111830 age=18.41 F (-34347,1510) hunger pop=59
B 1546243118 1839563 6686f93bd431b93630ebe48a189168bbcf111830 F (-34632,1442) noParent pop=59 chain=1
D 1546243118 1839346 f35f1dde61baf348a2f776149e71a542d28ee5d6 age=60.00 F (-36733,-413) oldAge pop=58
B 1546243123 1839564 f35f1dde61baf348a2f776149e71a542d28ee5d6 F (-34628,1443) parent=1839563 pop=60 chain=2
