D 1547049425 1882382 702697215fc65e542be8080633cf42a28ced4751 age=0.45 M (-42237,-9280) hunger pop=54
B 1547049429 1882385 702697215fc65e542be8080633cf42a28ced4751 F (-42281,-9837) noParent pop=56 chain=1
D 1547049466 1882384 271892fdfffb45fde0295ec1242317ddd4b42511 age=0.86 M (-42279,-9546) hunger pop=54
B 1547049471 1882387 271892fdfffb45fde0295ec1242317ddd4b42511 F (-27787,-14077) parent=1882326 pop=57 chain=22
D 1547049475 1882383 e94b5ae9850e1dd887f271e318d41b893b579749 age=15.19 F (-42264,-9545) hunger pop=55
B 1547049479 1882388 e94b5ae9850e1dd887f271e318d41b893b579749 F (-42203,-9760) parent=1882385 pop=57 chain=2
D 1547049518 1882388 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.65 F (-42181,-9731) hunger pop=55
B 1547049521 1882389 e94b5ae9850e1dd887f271e318d41b893b579749 F (-27801,-14119) parent=1882307 pop=57 chain=22
D 1547049528 1882323 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=36.39 F (-42193,-8184) hunger pop=55
D 1547049537 1882233 1e115012ee54147995ca987bc9650114722b842e age=57.17 F (-27701,-14056) hunger pop=54
D 1547049540 1882387 271892fdfffb45fde0295ec1242317ddd4b42511 age=1.16 F (-27799,-13998) hunger pop=54
B 1547049544 1882390 271892fdfffb45fde0295ec1242317ddd4b42511 F (-42239,-9248) parent=1882341 pop=55 chain=2
D 1547049547 1882243 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=54.85 F (-37465,-2421) hunger pop=53
D 1547049555 1882298 ba82becbc8c288554a0eb70d3c33430494d87048 age=30.47 M (-37456,-2583) hunger pop=52
D 1547049555 1882316 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=23.82 F (-26578,-11653) hunger pop=52
B 1547049572 1882391 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 M (-42316,-8849) parent=1882333 pop=52 chain=2
D 1547049582 1882389 e94b5ae9850e1dd887f271e318d41b893b579749 age=1.01 F (-27790,-14075) hunger pop=51
B 1547049585 1882392 e94b5ae9850e1dd887f271e318d41b893b579749 M (-37458,-2421) parent=1882351 pop=53 chain=8
B 1547049593 1882393 0f10b913e590ec0abc888f80c556c0b38cc8b238 M (-26573,-11655) parent=1882294 pop=53 chain=18
B 1547049608 1882394 5f6304330f88cc25b242726c67b79316f8351fbe M (-42235,-9250) parent=1882379 pop=54 chain=2
D 1547049649 1882373 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=5.38 M (-42188,-8188) hunger pop=53
B 1547049653 1882395 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-42233,-9249) parent=1882341 pop=55 chain=2
D 1547049659 1882380 8a846da9f6e61b18bec84385ca071e51cc8b6b32 age=4.60 M (-26572,-11655) hunger pop=53
B 1547049698 1882396 430f3a7bdb74486bda9460d0f7e56d146127c10c M (-27782,-14054) parent=1882307 pop=54 chain=22
B 1547049698 1882397 085e0aee288733040f275048397dc37dd6d4fb80 M (-27782,-14054) parent=1882307 pop=55 chain=22
B 1547049698 1882398 ba82becbc8c288554a0eb70d3c33430494d87048 M (-27782,-14054) parent=1882307 pop=56 chain=22
D 1547049704 1882394 5f6304330f88cc25b242726c67b79316f8351fbe age=1.61 M (-42266,-9175) hunger pop=55
D 1547049719 1882268 5e56da711b216edff308958fe6cb6e92d38783f8 age=47.03 F (-27777,-14077) hunger pop=54
D 1547049730 1882307 6f03c3e715098744f68cde5b093a14991465640d age=29.65 F (-27781,-14055) hunger pop=53
B 1547049736 1882399 6f03c3e715098744f68cde5b093a14991465640d F (-42248,-9249) parent=1882379 pop=54 chain=2
D 1547049742 1882398 ba82becbc8c288554a0eb70d3c33430494d87048 age=0.74 M (-27775,-14057) hunger pop=53
D 1547049746 1882396 430f3a7bdb74486bda9460d0f7e56d146127c10c age=0.80 M (-27783,-14061) hunger pop=53
D 1547049747 1882397 085e0aee288733040f275048397dc37dd6d4fb80 age=0.83 M (-27780,-14062) hunger pop=53
D 1547049754 1882297 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=34.16 M (-27799,-14071) hunger pop=50
B 1547049757 1882400 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-42327,-8846) parent=1882356 pop=52 chain=3
D 1547049759 1882385 702697215fc65e542be8080633cf42a28ced4751 age=19.49 F (-42159,-9163) hunger pop=50
B 1547049762 1882401 430f3a7bdb74486bda9460d0f7e56d146127c10c M (-27809,-14064) parent=1882337 pop=52 chain=22
B 1547049762 1882402 ba82becbc8c288554a0eb70d3c33430494d87048 M (-27809,-14064) parent=1882337 pop=53 chain=22
B 1547049762 1882403 085e0aee288733040f275048397dc37dd6d4fb80 M (-27809,-14064) parent=1882337 pop=54 chain=22
B 1547049763 1882404 702697215fc65e542be8080633cf42a28ced4751 F (-42326,-8846) parent=1882333 pop=55 chain=2
B 1547049764 1882405 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-26569,-11659) parent=1882294 pop=55 chain=18
D 1547049776 1882400 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.33 F (-42328,-8847) disconnect pop=54
D 1547049780 1882241 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 age=60.00 M (-37461,-2420) oldAge pop=54
B 1547049780 1882406 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-37463,-2422) parent=1882352 pop=56 chain=8
B 1547049790 1882407 5f6304330f88cc25b242726c67b79316f8351fbe F (-26574,-11650) parent=1882360 pop=55 chain=19
B 1547049791 1882408 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 M (-27802,-14072) parent=1882326 pop=56 chain=22
B 1547049803 1882409 5e56da711b216edff308958fe6cb6e92d38783f8 F (-42326,-8848) parent=1882356 pop=57 chain=3
D 1547049837 1882401 430f3a7bdb74486bda9460d0f7e56d146127c10c age=1.25 M (-27789,-14071) hunger pop=56
D 1547049849 1882404 702697215fc65e542be8080633cf42a28ced4751 age=1.42 F (-42321,-8847) hunger pop=55
B 1547049856 1882410 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (-42164,-10066) noParent pop=56 chain=1
D 1547049865 1882244 2a79104efdc86f778f1192218fdafbd54b822baf age=60.00 M (-37455,-2420) oldAge pop=55
D 1547049865 1882408 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 age=1.23 M (-27834,-14070) hunger pop=55
D 1547049871 1882391 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 age=4.99 M (-42319,-8847) hunger pop=53
B 1547049873 1882411 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 M (-42142,-10076) parent=1882410 pop=55 chain=2
D 1547049900 1882411 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 age=0.45 M (-42115,-10077) hunger pop=53
B 1547049903 1882412 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 F (-42231,-9247) parent=1882341 pop=55 chain=2
D 1547049944 1882348 e590451ddfae7d99d0af71d62eef9435178f9b5f age=21.76 M (-37465,-2137) hunger pop=53
D 1547049950 1882407 5f6304330f88cc25b242726c67b79316f8351fbe age=2.67 F (-26562,-11653) hunger pop=52
B 1547049955 1882413 5f6304330f88cc25b242726c67b79316f8351fbe M (-27794,-14075) parent=1882337 pop=53 chain=22
D 1547050012 1882412 a9e59a47c46cc3c38bd5bc878cf7f50fd9dea843 age=1.81 F (-42235,-9248) hunger pop=52
B 1547050023 1882414 2a79104efdc86f778f1192218fdafbd54b822baf M (-26570,-11652) parent=1882360 pop=53 chain=19
D 1547050025 1882300 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=36.88 M (-27794,-14074) killer_1882326 pop=52
D 1547050055 1882395 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=6.70 M (-42232,-9246) hunger pop=51
B 1547050059 1882415 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-42218,-9240) parent=1882367 pop=53 chain=3
D 1547050062 1882248 5b48f066ed402c979f2d2c215dce0bc8bc3715b0 age=60.00 M (-37442,-2425) oldAge pop=51
B 1547050117 1882416 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-41703,-10161) parent=1882410 pop=52 chain=2
D 1547050124 1882342 cd36a20ab825e7304f74b843b49a3d50bf52ecb4 age=27.94 M (-42305,-8175) hunger pop=51
B 1547050129 1882417 cd36a20ab825e7304f74b843b49a3d50bf52ecb4 F (-42252,-9250) parent=1882379 pop=53 chain=2
D 1547050130 1882366 dd0a53baf1773e7745e873ce001b44fb17fb0e52 age=15.93 M (-42306,-8175) hunger pop=51
D 1547050131 1882416 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=0.23 F (-41703,-10157) disconnect pop=51
B 1547050135 1882418 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-26578,-11654) parent=1882369 pop=52 chain=19
B 1547050149 1882419 d15c2c486d8840d8683f63c578a5f1d03fce1cea M (-27790,-14072) parent=1882370 pop=52 chain=23
D 1547050161 1882326 0048aef948ed2a04027c0bd4e3707ee316e224fc age=32.45 F (-27800,-13941) hunger pop=51
D 1547050185 1882281 3b5a8d10899d9962d9e33522a94dc886cc292c61 age=47.53 M (-26567,-11476) hunger pop=50
D 1547050190 1882255 931de9ad2fbd9ab8ca91edc2c5bb66f190683879 age=59.16 F (-27781,-14054) hunger pop=49
B 1547050223 1882420 0048aef948ed2a04027c0bd4e3707ee316e224fc F (-37457,-2422) parent=1882352 pop=50 chain=8
B 1547050237 1882421 17e390a50dab0a255b9726ad84b027c00082f889 F (-42247,-9241) parent=1882379 pop=51 chain=2
D 1547050256 1882259 24d12c35a6590745ca1098b0299694abfaaba8ad age=59.23 F (-37431,-2422) hunger pop=50
D 1547050258 1882379 906c2916b856b0c17f7603127e215e0d080cf463 age=28.64 F (-42248,-9240) hunger pop=50
B 1547050263 1882422 906c2916b856b0c17f7603127e215e0d080cf463 F (-42328,-8848) parent=1882356 pop=51 chain=3
B 1547050292 1882423 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 F (-27781,-14054) parent=1882368 pop=51 chain=22
B 1547050299 1882424 931de9ad2fbd9ab8ca91edc2c5bb66f190683879 F (-41592,-10180) parent=1882410 pop=52 chain=2
D 1547050327 1882424 931de9ad2fbd9ab8ca91edc2c5bb66f190683879 age=0.46 F (-41551,-10201) hunger pop=52
B 1547050330 1882426 931de9ad2fbd9ab8ca91edc2c5bb66f190683879 M (-42250,-9250) parent=1882367 pop=54 chain=3
D 1547050339 1882317 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=36.59 M (-27791,-14096) hunger pop=52
D 1547050342 1882390 271892fdfffb45fde0295ec1242317ddd4b42511 age=13.30 F (-42395,-9224) hunger pop=52
B 1547050348 1882427 271892fdfffb45fde0295ec1242317ddd4b42511 M (-37493,-2445) parent=1882351 pop=52 chain=8
D 1547050351 1882421 17e390a50dab0a255b9726ad84b027c00082f889 age=1.90 F (-42251,-9250) killer_1882367 pop=51
D 1547050351 1882340 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=32.80 M (-37064,-2445) hunger pop=51
D 1547050362 1882426 931de9ad2fbd9ab8ca91edc2c5bb66f190683879 age=0.53 M (-42246,-9250) hunger pop=49
B 1547050365 1882428 931de9ad2fbd9ab8ca91edc2c5bb66f190683879 F (-26574,-11650) parent=1882376 pop=51 chain=19
B 1547050368 1882429 17e390a50dab0a255b9726ad84b027c00082f889 M (-37481,-2453) parent=1882352 pop=51 chain=8
D 1547050380 1882263 8140a563993e8e027a11c09786ca110b64965c58 age=60.00 F (-27795,-14075) oldAge pop=50
D 1547050394 1882360 e1771ef1ced2d43dac665366022bf26cba178658 age=24.24 F (-26556,-11675) hunger pop=49
B 1547050398 1882432 e1771ef1ced2d43dac665366022bf26cba178658 F (-26571,-11664) parent=1882369 pop=51 chain=19
D 1547050431 1882432 e1771ef1ced2d43dac665366022bf26cba178658 age=0.54 F (-26571,-11664) disconnect pop=49
B 1547050435 1882433 e1771ef1ced2d43dac665366022bf26cba178658 M (-27785,-14062) parent=1882370 pop=51 chain=23
D 1547050452 1882427 271892fdfffb45fde0295ec1242317ddd4b42511 age=1.73 M (-37475,-2452) hunger pop=49
B 1547050457 1882434 271892fdfffb45fde0295ec1242317ddd4b42511 F (-42242,-9250) parent=1882367 pop=51 chain=3
B 1547050457 1882435 596756b3d738d90c6aa1536feb2d7a4abca0c218 M (-27781,-14062) parent=1882368 pop=51 chain=22
D 1547050475 1882433 e1771ef1ced2d43dac665366022bf26cba178658 age=0.67 M (-27786,-14062) disconnect pop=50
B 1547050483 1882436 e1771ef1ced2d43dac665366022bf26cba178658 M (-41339,-10320) parent=1882410 pop=51 chain=2
B 1547050499 1882437 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-37455,-2421) parent=1882352 pop=52 chain=8
B 1547050521 1882438 651d5f5fd59b6dc5cb3874ebf2029a8898ec2b1c F (-27792,-14064) parent=1882381 pop=53 chain=23
D 1547050525 1882436 e1771ef1ced2d43dac665366022bf26cba178658 age=0.71 M (-41322,-10319) hunger pop=52
B 1547050531 1882439 e1771ef1ced2d43dac665366022bf26cba178658 M (-42351,-8866) parent=1882356 pop=53 chain=3
D 1547050536 1882439 e1771ef1ced2d43dac665366022bf26cba178658 age=0.08 M (-42349,-8866) disconnect pop=52
B 1547050541 1882440 e1771ef1ced2d43dac665366022bf26cba178658 M (-37404,-2440) parent=1882351 pop=54 chain=8
D 1547050543 1882422 906c2916b856b0c17f7603127e215e0d080cf463 age=4.67 F (-42326,-8846) hunger pop=52
B 1547050552 1882441 906c2916b856b0c17f7603127e215e0d080cf463 M (-26567,-11645) parent=1882376 pop=53 chain=19
D 1547050554 1882272 27b8def8b7443913588633669eca7990671d94fe age=60.00 F (-26566,-11644) oldAge pop=52
D 1547050561 1882440 e1771ef1ced2d43dac665366022bf26cba178658 age=0.34 M (-37431,-2420) disconnect pop=51
B 1547050566 1882442 e1771ef1ced2d43dac665366022bf26cba178658 M (-41268,-10345) parent=1882410 pop=53 chain=2
D 1547050585 1882370 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=22.14 F (-27765,-14077) hunger pop=51
B 1547050592 1882443 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 F (-27766,-14094) parent=1882337 pop=52 chain=22
D 1547050592 1882442 e1771ef1ced2d43dac665366022bf26cba178658 age=0.45 M (-41284,-10341) hunger pop=51
D 1547050594 1882441 906c2916b856b0c17f7603127e215e0d080cf463 age=0.69 M (-26565,-11684) hunger pop=51
B 1547050606 1882444 a6f383cef73ac1c73576ebd0ea5c119435f7a3ba M (-26580,-11655) parent=1882369 pop=51 chain=19
B 1547050608 1882445 906c2916b856b0c17f7603127e215e0d080cf463 M (-26572,-11655) parent=1882405 pop=52 chain=19
B 1547050618 1882446 e1771ef1ced2d43dac665366022bf26cba178658 F (-42246,-9250) parent=1882399 pop=53 chain=3
D 1547050623 1882446 e1771ef1ced2d43dac665366022bf26cba178658 age=0.09 F (-42246,-9250) disconnect pop=52
B 1547050628 1882447 e1771ef1ced2d43dac665366022bf26cba178658 F (-42191,-10362) noParent pop=54 chain=1
B 1547050640 1882448 9c622617caf041eec857b686d62a86d2ffa68372 M (-26569,-11665) parent=1882369 pop=54 chain=19
B 1547050655 1882449 fbb85aaed80ab86434b2abae4c28142a29e8825a M (-27801,-14074) parent=1882337 pop=54 chain=22
B 1547050663 1882450 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-42328,-8850) parent=1882356 pop=55 chain=3
D 1547050677 1882447 e1771ef1ced2d43dac665366022bf26cba178658 age=14.81 F (-42212,-10378) hunger pop=53
B 1547050681 1882451 e1771ef1ced2d43dac665366022bf26cba178658 F (-42188,-10587) noParent pop=55 chain=1
B 1547050700 1882453 9ddf05d9625e64583a464456495f0a5fbf42d786 M (-37303,-2447) parent=1882406 pop=56 chain=9
D 1547050714 1882449 fbb85aaed80ab86434b2abae4c28142a29e8825a age=0.98 M (-27791,-14074) hunger pop=55
D 1547050717 1882451 e1771ef1ced2d43dac665366022bf26cba178658 age=14.59 F (-42207,-10584) hunger pop=55
B 1547050718 1882454 fbb85aaed80ab86434b2abae4c28142a29e8825a F (-37394,-2397) parent=1882352 pop=57 chain=8
B 1547050721 1882455 e1771ef1ced2d43dac665366022bf26cba178658 F (-42232,-9239) parent=1882367 pop=57 chain=3
D 1547050724 1882455 e1771ef1ced2d43dac665366022bf26cba178658 age=0.06 F (-42232,-9239) disconnect pop=55
D 1547050728 1882453 9ddf05d9625e64583a464456495f0a5fbf42d786 age=0.46 M (-37303,-2447) hunger pop=55
D 1547050728 1882443 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 age=2.28 F (-27789,-14074) hunger pop=55
B 1547050729 1882456 e1771ef1ced2d43dac665366022bf26cba178658 M (-41287,-10364) parent=1882410 pop=57 chain=2
B 1547050733 1882457 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 F (-27773,-14067) parent=1882368 pop=56 chain=22
B 1547050735 1882458 1648e745525c319513c41fffc49b8842fdff30b4 F (-42232,-9239) parent=1882367 pop=56 chain=3
D 1547050764 1882456 e1771ef1ced2d43dac665366022bf26cba178658 age=0.60 M (-41291,-10362) hunger pop=55
B 1547050768 1882459 9ddf05d9625e64583a464456495f0a5fbf42d786 F (-42239,-9248) parent=1882399 pop=57 chain=3
B 1547050772 1882460 e1771ef1ced2d43dac665366022bf26cba178658 M (-41281,-10350) parent=1882410 pop=57 chain=2
D 1547050792 1882349 37d79ad5fbef6f7938e2ab9432b7c528ae77ee70 age=35.90 M (-37441,-2437) hunger pop=56
D 1547050798 1882460 e1771ef1ced2d43dac665366022bf26cba178658 age=0.43 M (-41278,-10360) hunger pop=55
B 1547050803 1882461 e1771ef1ced2d43dac665366022bf26cba178658 F (-42107,-10756) noParent pop=57 chain=1
D 1547050828 1882435 596756b3d738d90c6aa1536feb2d7a4abca0c218 age=6.17 M (-27795,-14074) hunger pop=55
B 1547050832 1882462 596756b3d738d90c6aa1536feb2d7a4abca0c218 M (-37446,-2427) parent=1882351 pop=57 chain=8
B 1547050875 1882463 dd0a53baf1773e7745e873ce001b44fb17fb0e52 M (-42318,-8850) parent=1882409 pop=57 chain=4
D 1547051016 1882333 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=60.00 F (-42328,-8851) oldAge pop=56
D 1547051026 1882420 0048aef948ed2a04027c0bd4e3707ee316e224fc age=13.37 F (-37464,-2408) hunger pop=55
D 1547051029 1882341 08aafa35fb864b6f82adc22adde4e2c9713b810e age=58.04 F (-42252,-9240) hunger pop=55
B 1547051030 1882464 ca938b9ff8af1b9cd927406dc08d7f90b35568af F (-26584,-11601) parent=1882376 pop=57 chain=19
D 1547051036 1882464 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=0.11 F (-26584,-11601) disconnect pop=54
B 1547051039 1882465 ca938b9ff8af1b9cd927406dc08d7f90b35568af F (-42216,-10720) parent=1882461 pop=56 chain=2
D 1547051044 1882465 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=0.08 F (-42216,-10720) disconnect pop=54
B 1547051046 1882466 ca938b9ff8af1b9cd927406dc08d7f90b35568af M (-37450,-2427) parent=1882351 pop=56 chain=8
D 1547051049 1882466 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=0.05 M (-37450,-2427) disconnect pop=54
B 1547051052 1882467 ca938b9ff8af1b9cd927406dc08d7f90b35568af F (-42252,-9270) parent=1882417 pop=56 chain=3
D 1547051056 1882467 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=0.07 F (-42252,-9270) disconnect pop=54
D 1547051056 1882450 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=6.55 M (-42357,-8786) hunger pop=54
B 1547051059 1882468 ca938b9ff8af1b9cd927406dc08d7f90b35568af M (-41279,-10332) parent=1882410 pop=56 chain=2
B 1547051061 1882469 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-42238,-9248) parent=1882367 pop=57 chain=3
D 1547051061 1882367 ad445cbb139d30b7708ed8eef59611aa0e841f09 age=31.31 F (-42238,-9246) hunger pop=55
D 1547051063 1882468 ca938b9ff8af1b9cd927406dc08d7f90b35568af age=0.07 M (-41279,-10332) disconnect pop=54
B 1547051066 1882470 ca938b9ff8af1b9cd927406dc08d7f90b35568af F (-42324,-8854) parent=1882409 pop=55 chain=4
D 1547051071 1882287 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=59.57 M (-28489,-14356) hunger pop=53
D 1547051093 1882354 74e80be03d3c8ef145633344c057573f996c31f9 age=39.09 M (-42248,-9237) hunger pop=52
D 1547051135 1882459 9ddf05d9625e64583a464456495f0a5fbf42d786 age=6.11 F (-42243,-9237) hunger pop=51
B 1547051139 1882471 9ddf05d9625e64583a464456495f0a5fbf42d786 F (-26574,-11655) parent=1882376 pop=53 chain=19
D 1547051154 1882414 2a79104efdc86f778f1192218fdafbd54b822baf age=18.85 M (-26571,-11643) hunger pop=51
B 1547051169 1882472 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-41277,-10338) parent=1882410 pop=52 chain=2
D 1547051194 1882294 add4a18c58a7806a08270e256dd8ec632593a0c1 age=58.83 F (-26566,-11649) hunger pop=51
D 1547051199 1882457 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 age=7.76 F (-27778,-14055) hunger pop=51
B 1547051231 1882473 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-26575,-11651) parent=1882405 pop=51 chain=19
B 1547051243 1882474 0048aef948ed2a04027c0bd4e3707ee316e224fc M (-26610,-11678) parent=1882369 pop=52 chain=19
B 1547051248 1882475 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-37449,-2425) parent=1882406 pop=53 chain=9
D 1547051254 1882403 085e0aee288733040f275048397dc37dd6d4fb80 age=24.87 M (-27782,-14067) hunger pop=52
D 1547051259 1882417 cd36a20ab825e7304f74b843b49a3d50bf52ecb4 age=18.83 F (-42239,-8949) hunger pop=52
D 1547051308 1882402 ba82becbc8c288554a0eb70d3c33430494d87048 age=25.76 M (-27840,-13806) hunger pop=50
B 1547051350 1882477 430f3a7bdb74486bda9460d0f7e56d146127c10c M (-42261,-9243) parent=1882434 pop=51 chain=4
B 1547051350 1882478 085e0aee288733040f275048397dc37dd6d4fb80 M (-42261,-9243) parent=1882434 pop=52 chain=4
B 1547051350 1882479 ba82becbc8c288554a0eb70d3c33430494d87048 M (-42261,-9243) parent=1882434 pop=53 chain=4
B 1547051398 1882480 b91afc9a32b8372fb7bc138603b7695ea7b2a00c F (-26580,-11650) parent=1882428 pop=53 chain=20
B 1547051428 1882481 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 F (-26599,-11581) parent=1882369 pop=54 chain=19
D 1547051524 1882473 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=4.89 F (-26523,-11684) hunger pop=53
B 1547051533 1882482 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-37027,-2451) parent=1882437 pop=54 chain=9
D 1547051569 1882351 c9d2138411ae6c953515f3ea314d2aa168395a4f age=48.06 F (-37079,-2427) hunger pop=53
B 1547051581 1882483 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-37047,-2449) parent=1882437 pop=54 chain=9
D 1547051586 1882410 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=42.83 F (-41316,-10387) hunger pop=53
D 1547051633 1882454 fbb85aaed80ab86434b2abae4c28142a29e8825a age=15.25 F (-37522,-2427) hunger pop=52
B 1547051637 1882484 fbb85aaed80ab86434b2abae4c28142a29e8825a M (-42262,-9241) parent=1882458 pop=54 chain=4
D 1547051656 1882472 08aafa35fb864b6f82adc22adde4e2c9713b810e age=8.12 F (-41184,-10427) hunger pop=52
B 1547051671 1882485 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-42240,-9263) parent=1882399 pop=53 chain=3
B 1547051744 1882486 f4754f11167abb288594b2c86f2f2b5af634a409 F (-42322,-8855) parent=1882409 pop=54 chain=4
D 1547051761 1882486 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.28 F (-42322,-8853) disconnect pop=53
B 1547051763 1882487 f4754f11167abb288594b2c86f2f2b5af634a409 F (-27774,-14074) parent=1882381 pop=55 chain=23
D 1547051772 1882445 906c2916b856b0c17f7603127e215e0d080cf463 age=19.40 M (-26574,-11645) hunger pop=53
D 1547051775 1882487 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.19 F (-27774,-14074) disconnect pop=53
B 1547051778 1882488 f4754f11167abb288594b2c86f2f2b5af634a409 F (-42231,-9255) parent=1882434 pop=54 chain=4
D 1547051784 1882488 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.11 F (-42230,-9255) disconnect pop=52
B 1547051788 1882489 f4754f11167abb288594b2c86f2f2b5af634a409 F (-27784,-14062) parent=1882423 pop=54 chain=23
D 1547051790 1882489 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.04 F (-27784,-14062) disconnect pop=52
B 1547051793 1882490 f4754f11167abb288594b2c86f2f2b5af634a409 F (-42271,-10479) parent=1882461 pop=54 chain=2
D 1547051796 1882490 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 F (-42271,-10479) disconnect pop=52
B 1547051799 1882491 f4754f11167abb288594b2c86f2f2b5af634a409 F (-27778,-14064) parent=1882438 pop=54 chain=24
D 1547051802 1882491 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.05 F (-27778,-14064) disconnect pop=52
B 1547051805 1882492 f4754f11167abb288594b2c86f2f2b5af634a409 F (-42097,-11051) noParent pop=54 chain=1
D 1547051806 1882492 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.02 F (-42097,-11051) disconnect pop=53
B 1547051809 1882493 f4754f11167abb288594b2c86f2f2b5af634a409 F (-42036,-11304) noParent pop=54 chain=1
D 1547051812 1882493 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.06 F (-42036,-11304) disconnect pop=52
B 1547051815 1882494 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41924,-11583) noParent pop=54 chain=1
D 1547051818 1882494 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.04 F (-41921,-11586) disconnect pop=52
D 1547051818 1882484 fbb85aaed80ab86434b2abae4c28142a29e8825a age=3.03 M (-42269,-9312) disconnect pop=52
B 1547051820 1882495 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41848,-11722) noParent pop=54 chain=1
D 1547051822 1882495 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.03 F (-41848,-11722) disconnect pop=53
B 1547051823 1882496 fbb85aaed80ab86434b2abae4c28142a29e8825a F (-26583,-11651) parent=1882428 pop=54 chain=20
B 1547051825 1882497 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41805,-12032) noParent pop=54 chain=1
D 1547051829 1882497 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.06 F (-41805,-12032) disconnect pop=52
B 1547051831 1882498 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41696,-12285) noParent pop=54 chain=1
D 1547051833 1882498 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.03 F (-41696,-12285) disconnect pop=53
B 1547051836 1882499 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41602,-12430) noParent pop=54 chain=1
D 1547051837 1882499 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.02 F (-41602,-12430) disconnect pop=53
B 1547051839 1882500 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41498,-12741) noParent pop=54 chain=1
D 1547051841 1882500 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.02 F (-41498,-12741) disconnect pop=53
B 1547051843 1882501 f4754f11167abb288594b2c86f2f2b5af634a409 F (-41320,-12893) noParent pop=54 chain=1
