B 1525799330 491147 1ba0b3b40bac32f07877787fb41d349944ea0ba7 M (162951,51889) parent=491008 pop=67 chain=6
B 1525799330 491148 4e7b15cba00f52f75ab75b363a1c485795e17597 F (171592,74085) noParent pop=68 chain=1
B 1525799334 491149 37245f2de76756257a84bdcd1b34b1f096d38684 M (171592,74086) parent=491148 pop=69 chain=2
D 1525799335 491145 8dbc790d82b50436beedca3c7273ec8866db8f3b age=0.45 M (162952,51890) hunger pop=68
D 1525799337 491146 8a1ac03d0b1e2bd6d08023152011d77fbcf17916 age=0.45 F (163705,51050) hunger pop=68
B 1525799343 491150 8dbc790d82b50436beedca3c7273ec8866db8f3b F (171106,74971) noParent pop=68 chain=1
D 1525799344 491092 16e66e732f3597d331dc9770a685dcb533641122 age=22.14 F (173021,66398) disconnect pop=67
B 1525799348 491151 16e66e732f3597d331dc9770a685dcb533641122 F (171110,74969) parent=491150 pop=69 chain=2
D 1525799352 491138 a903775db547122be305849a00ed0728929ed60c age=15.33 F (171963,73156) hunger pop=67
B 1525799355 491152 a903775db547122be305849a00ed0728929ed60c F (170633,75945) noParent pop=69 chain=1
D 1525799363 491111 bb335d52fb3f82762437245b24606d4327286dd4 age=5.87 M (162970,51889) hunger pop=67
B 1525799366 491153 dba3907142d9d1960e4929bad73c15638e96977b M (162952,51891) parent=491018 pop=69 chain=5
D 1525799366 491152 a903775db547122be305849a00ed0728929ed60c age=14.18 F (170631,75947) disconnect pop=68
B 1525799368 491154 bb335d52fb3f82762437245b24606d4327286dd4 F (170159,76743) noParent pop=69 chain=1
D 1525799370 491147 1ba0b3b40bac32f07877787fb41d349944ea0ba7 age=0.67 M (162953,51891) hunger pop=68
B 1525799374 491155 1ba0b3b40bac32f07877787fb41d349944ea0ba7 M (170166,76746) parent=491154 pop=69 chain=2
D 1525799387 491142 cae378a160de2d943c55bf48fcfb03f0877911d5 age=1.62 F (171962,73156) hunger pop=67
B 1525799390 491156 cae378a160de2d943c55bf48fcfb03f0877911d5 F (171883,60541) parent=491072 pop=69 chain=2
D 1525799391 491106 b9facd71a136a13132a5acc7d868a285185a2168 age=7.49 F (139061,62324) hunger pop=68
B 1525799395 491157 b9facd71a136a13132a5acc7d868a285185a2168 M (163698,51029) parent=491023 pop=69 chain=3
B 1525799414 491158 a903775db547122be305849a00ed0728929ed60c F (169487,77542) noParent pop=69 chain=1
D 1525799438 491009 4366971491d296db966333ec0b6c4a919f545d27 age=22.37 M (160011,77849) hunger pop=68
B 1525799444 491159 4366971491d296db966333ec0b6c4a919f545d27 M (170813,57813) parent=491053 pop=69 chain=2
D 1525799450 491154 bb335d52fb3f82762437245b24606d4327286dd4 age=15.37 F (170266,76829) hunger pop=68
B 1525799454 491160 bb335d52fb3f82762437245b24606d4327286dd4 F (172855,63311) parent=491082 pop=70 chain=2
D 1525799470 491155 1ba0b3b40bac32f07877787fb41d349944ea0ba7 age=1.60 M (170235,76812) hunger pop=68
B 1525799473 491161 1ba0b3b40bac32f07877787fb41d349944ea0ba7 F (169480,77541) parent=491158 pop=70 chain=2
D 1525799486 490733 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=57.97 F (160017,77819) disconnect pop=68
D 1525799499 491151 16e66e732f3597d331dc9770a685dcb533641122 age=2.51 F (171054,74936) hunger pop=67
B 1525799502 491162 16e66e732f3597d331dc9770a685dcb533641122 M (162952,51890) parent=491018 pop=69 chain=5
D 1525799516 491150 8dbc790d82b50436beedca3c7273ec8866db8f3b age=16.88 F (171059,74937) disconnect pop=67
D 1525799518 491158 a903775db547122be305849a00ed0728929ed60c age=15.73 F (169480,77540) hunger pop=67
B 1525799519 491163 8dbc790d82b50436beedca3c7273ec8866db8f3b M (163722,51025) parent=490998 pop=69 chain=2
B 1525799522 491164 a903775db547122be305849a00ed0728929ed60c F (171886,60541) parent=491072 pop=69 chain=2
D 1525799525 490730 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=59.38 F (162972,51874) hunger pop=67
D 1525799525 490746 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=56.89 F (154982,66592) hunger pop=67
D 1525799526 491159 4366971491d296db966333ec0b6c4a919f545d27 age=1.37 M (170815,57817) hunger pop=67
D 1525799528 491153 dba3907142d9d1960e4929bad73c15638e96977b age=2.71 M (162934,51877) disconnect pop=67
B 1525799528 491165 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (163687,51019) parent=491023 pop=69 chain=3
D 1525799531 491162 16e66e732f3597d331dc9770a685dcb533641122 age=0.48 M (162949,51889) hunger pop=66
B 1525799531 491166 d78f49ef700e3654a8a5b22dfa085fe257375fc0 F (172772,70354) parent=491117 pop=68 chain=2
B 1525799531 491167 4366971491d296db966333ec0b6c4a919f545d27 M (154841,66592) parent=490909 pop=68 chain=10
B 1525799533 491168 16e66e732f3597d331dc9770a685dcb533641122 M (139087,62342) parent=490883 pop=68 chain=6
D 1525799537 491161 1ba0b3b40bac32f07877787fb41d349944ea0ba7 age=1.07 F (169480,77540) hunger pop=66
B 1525799541 491169 1ba0b3b40bac32f07877787fb41d349944ea0ba7 M (170814,57817) parent=491053 pop=68 chain=2
D 1525799554 490872 43a632c8f6629e02ee53d59852cec90b13ca177f age=38.56 F (160033,77838) disconnect pop=66
D 1525799555 491165 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.45 F (163704,51009) hunger pop=66
D 1525799560 491168 16e66e732f3597d331dc9770a685dcb533641122 age=0.45 M (139083,62347) hunger pop=64
D 1525799563 491166 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=0.54 F (172785,70350) hunger pop=64
B 1525799563 491170 16e66e732f3597d331dc9770a685dcb533641122 M (171900,60526) parent=491073 pop=66 chain=3
D 1525799566 490743 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=57.98 F (160030,77830) hunger pop=64
B 1525799566 491171 d78f49ef700e3654a8a5b22dfa085fe257375fc0 M (172854,63306) parent=491082 pop=66 chain=2
D 1525799567 491167 4366971491d296db966333ec0b6c4a919f545d27 age=0.61 M (154809,66592) hunger pop=65
D 1525799568 491169 1ba0b3b40bac32f07877787fb41d349944ea0ba7 age=0.45 M (170820,57819) hunger pop=65
B 1525799571 491172 1ba0b3b40bac32f07877787fb41d349944ea0ba7 F (168963,78352) noParent pop=66 chain=1
D 1525799571 490892 6e025faf102cd13c4fbce52c66b457a609133a52 age=36.52 F (160589,77868) disconnect pop=64
B 1525799571 491173 4366971491d296db966333ec0b6c4a919f545d27 M (168963,78352) parent=491172 pop=66 chain=2
B 1525799583 491174 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (162962,51897) parent=491008 pop=64 chain=6
B 1525799597 491175 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (155059,66385) parent=491031 pop=65 chain=12
D 1525799599 491171 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=0.55 M (172854,63322) hunger pop=64
D 1525799601 491170 16e66e732f3597d331dc9770a685dcb533641122 age=0.62 M (171882,60558) hunger pop=64
B 1525799601 491176 dba3907142d9d1960e4929bad73c15638e96977b F (171542,74097) parent=491148 pop=66 chain=2
B 1525799603 491177 d78f49ef700e3654a8a5b22dfa085fe257375fc0 F (168274,79139) noParent pop=67 chain=1
B 1525799603 491178 16e66e732f3597d331dc9770a685dcb533641122 M (168274,79139) parent=491177 pop=68 chain=2
D 1525799607 491177 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=14.08 F (168274,79139) disconnect pop=65
D 1525799611 491176 dba3907142d9d1960e4929bad73c15638e96977b age=0.16 F (171543,74097) disconnect pop=65
D 1525799623 491175 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.45 F (155070,66390) hunger pop=63
D 1525799623 491163 8dbc790d82b50436beedca3c7273ec8866db8f3b age=1.74 M (163698,51029) hunger pop=63
B 1525799627 491179 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (160028,77821) parent=491032 pop=65 chain=27
B 1525799627 491180 8dbc790d82b50436beedca3c7273ec8866db8f3b F (170818,57827) parent=491053 pop=66 chain=2
D 1525799629 491178 16e66e732f3597d331dc9770a685dcb533641122 age=0.43 M (168271,79133) hunger pop=63
B 1525799633 491181 16e66e732f3597d331dc9770a685dcb533641122 M (163690,51017) parent=491023 pop=65 chain=3
D 1525799635 491072 b423c38647013a02281c99bc8499b0ee097bf515 age=29.28 F (171916,60556) disconnect pop=63
D 1525799636 491164 a903775db547122be305849a00ed0728929ed60c age=1.89 F (171916,60556) disconnect pop=63
B 1525799640 491182 b423c38647013a02281c99bc8499b0ee097bf515 F (167573,79763) noParent pop=65 chain=1
B 1525799640 491183 a903775db547122be305849a00ed0728929ed60c M (167573,79763) parent=491182 pop=65 chain=2
D 1525799650 491062 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=16.37 M (159986,77850) hunger pop=63
D 1525799650 491173 4366971491d296db966333ec0b6c4a919f545d27 age=1.32 M (168955,78347) hunger pop=63
B 1525799654 491184 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (154841,66594) parent=490909 pop=65 chain=10
D 1525799657 491181 16e66e732f3597d331dc9770a685dcb533641122 age=0.40 M (163691,51003) hunger pop=62
B 1525799660 491185 16e66e732f3597d331dc9770a685dcb533641122 M (172774,70336) parent=491117 pop=64 chain=2
D 1525799663 491183 a903775db547122be305849a00ed0728929ed60c age=0.38 M (167563,79762) hunger pop=62
B 1525799664 491186 4366971491d296db966333ec0b6c4a919f545d27 F (166756,80483) noParent pop=64 chain=1
D 1525799667 491179 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=0.66 F (160026,77820) hunger pop=63
B 1525799668 491187 a903775db547122be305849a00ed0728929ed60c F (166756,80483) parent=491186 pop=64 chain=2
B 1525799670 491188 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (162944,51881) parent=491018 pop=65 chain=5
D 1525799676 491185 16e66e732f3597d331dc9770a685dcb533641122 age=0.27 M (172774,70340) disconnect pop=63
D 1525799678 490950 d8f2426b5095851b8557ba846f6487e6e05ead6f age=32.52 M (160017,77837) hunger pop=63
B 1525799685 491189 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (154985,66590) parent=491061 pop=63 chain=12
B 1525799688 491190 d8f2426b5095851b8557ba846f6487e6e05ead6f F (166060,81069) noParent pop=64 chain=1
D 1525799695 491187 a903775db547122be305849a00ed0728929ed60c age=0.45 F (166781,80482) hunger pop=63
B 1525799699 491191 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (160062,77828) parent=490893 pop=65 chain=26
B 1525799704 491192 a903775db547122be305849a00ed0728929ed60c F (166077,81077) parent=491190 pop=65 chain=2
B 1525799709 491193 924f9cce59b04b7f26404abc5d14b340c5c20a07 F (139084,62347) parent=490883 pop=66 chain=6
B 1525799712 491194 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (160013,77814) parent=491080 pop=67 chain=27
D 1525799725 491160 bb335d52fb3f82762437245b24606d4327286dd4 age=4.52 F (172856,63319) hunger pop=66
D 1525799731 491192 a903775db547122be305849a00ed0728929ed60c age=0.45 F (166079,81060) hunger pop=65
B 1525799734 491195 a903775db547122be305849a00ed0728929ed60c F (165248,81654) noParent pop=67 chain=1
D 1525799735 490752 8cc15a653fe933b7bda6d89019fbd45ad4e43785 age=60.00 F (160016,77835) oldAge pop=66
D 1525799747 491195 a903775db547122be305849a00ed0728929ed60c age=14.22 F (165247,81648) disconnect pop=64
B 1525799750 491196 bb335d52fb3f82762437245b24606d4327286dd4 M (171889,60485) parent=491073 pop=66 chain=3
D 1525799750 491180 8dbc790d82b50436beedca3c7273ec8866db8f3b age=2.05 F (170814,57822) hunger pop=65
D 1525799756 491190 d8f2426b5095851b8557ba846f6487e6e05ead6f age=15.12 F (166077,81077) hunger pop=63
B 1525799761 491197 d8f2426b5095851b8557ba846f6487e6e05ead6f F (166629,80376) parent=491186 pop=64 chain=2
D 1525799763 491076 0677a151dff033d7f3a2a56ab3a40cd2225ebeb5 age=17.05 M (172262,61399) hunger pop=63
B 1525799767 491198 0677a151dff033d7f3a2a56ab3a40cd2225ebeb5 F (167566,79712) parent=491182 pop=65 chain=2
B 1525799776 491199 56caa76be0a36b5b34b75a212b7623e823aeb929 M (160017,77804) parent=490919 pop=65 chain=26
D 1525799776 491196 bb335d52fb3f82762437245b24606d4327286dd4 age=0.45 M (171889,60485) hunger pop=64
B 1525799783 491200 b9739739fefbf1947239bc066f5339dd6ec364a3 M (160013,77832) parent=491099 pop=65 chain=27
D 1525799784 491016 87b70fcb697501064decedbb19798bed08744377 age=27.16 F (160030,77823) killer_490860 pop=64
D 1525799795 491135 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=9.21 M (171864,60560) hunger pop=64
D 1525799796 491149 37245f2de76756257a84bdcd1b34b1f096d38684 age=7.70 M (171525,74096) hunger pop=64
B 1525799799 491201 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (170813,57821) parent=491053 pop=66 chain=2
B 1525799800 491202 37245f2de76756257a84bdcd1b34b1f096d38684 F (162969,51895) parent=491008 pop=67 chain=6
D 1525799800 490769 c7164819afd71fb4407497a640332fd78bf2e9e8 age=58.76 F (154852,66598) hunger pop=66
B 1525799802 491203 50deaa42004b1ce8d1d4e8a401b78dc869135308 F (160036,77819) parent=491016 pop=66 chain=26
D 1525799816 491200 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.55 M (160013,77832) hunger pop=63
B 1525799820 491204 b9739739fefbf1947239bc066f5339dd6ec364a3 F (163699,51028) parent=491023 pop=65 chain=3
D 1525799824 491144 734971ca7d80497e7b940da70eca6b964fc7c255 age=8.61 F (163692,51017) hunger pop=63
B 1525799827 491205 734971ca7d80497e7b940da70eca6b964fc7c255 M (168709,78125) parent=491172 pop=65 chain=2
B 1525799830 491206 dba3907142d9d1960e4929bad73c15638e96977b M (171901,60553) parent=491107 pop=65 chain=3
B 1525799836 491207 d78f49ef700e3654a8a5b22dfa085fe257375fc0 F (171467,74043) parent=491148 pop=66 chain=2
D 1525799843 491207 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=0.11 F (171464,74033) disconnect pop=65
D 1525799845 491203 50deaa42004b1ce8d1d4e8a401b78dc869135308 age=0.72 F (160038,77820) hunger pop=65
D 1525799846 491201 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.78 M (170813,57822) hunger pop=65
D 1525799847 491204 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.45 F (163675,51027) hunger pop=65
B 1525799848 491208 50deaa42004b1ce8d1d4e8a401b78dc869135308 M (154853,66597) parent=490909 pop=66 chain=10
B 1525799850 491209 b9739739fefbf1947239bc066f5339dd6ec364a3 M (172844,63365) parent=491082 pop=66 chain=2
B 1525799852 491210 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (167561,79726) parent=491182 pop=66 chain=2
D 1525799873 491209 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.39 M (172846,63368) hunger pop=64
B 1525799876 491211 b9739739fefbf1947239bc066f5339dd6ec364a3 M (155021,66523) parent=491031 pop=66 chain=12
D 1525799878 491210 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.44 M (167561,79726) hunger pop=64
B 1525799884 491212 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (162945,51885) parent=491018 pop=65 chain=5
D 1525799884 490883 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=42.53 F (139082,62346) disconnect pop=64
D 1525799890 491197 d8f2426b5095851b8557ba846f6487e6e05ead6f age=2.16 F (166391,80181) disconnect pop=63
D 1525799899 491148 4e7b15cba00f52f75ab75b363a1c485795e17597 age=23.48 F (171396,74031) hunger pop=62
D 1525799903 491211 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.45 M (155004,66524) hunger pop=62
B 1525799905 491213 4e7b15cba00f52f75ab75b363a1c485795e17597 M (166353,80149) parent=491186 pop=63 chain=2
D 1525799906 491206 dba3907142d9d1960e4929bad73c15638e96977b age=1.26 M (171907,60549) hunger pop=62
B 1525799910 491214 dba3907142d9d1960e4929bad73c15638e96977b M (163689,51020) parent=491023 pop=63 chain=3
D 1525799919 491208 50deaa42004b1ce8d1d4e8a401b78dc869135308 age=1.19 M (154854,66597) hunger pop=61
B 1525799924 491215 50deaa42004b1ce8d1d4e8a401b78dc869135308 M (162968,51898) parent=491008 pop=63 chain=6
D 1525799927 491205 734971ca7d80497e7b940da70eca6b964fc7c255 age=1.66 M (168725,78118) hunger pop=61
B 1525799930 491216 734971ca7d80497e7b940da70eca6b964fc7c255 M (171872,60521) parent=491073 pop=63 chain=3
B 1525799938 491217 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 M (160014,77833) parent=491094 pop=63 chain=26
B 1525799944 491218 2bf692e35d56545c2fe7b418bf5b4facd79ebfdf M (159976,77810) parent=491080 pop=64 chain=27
D 1525799953 491215 50deaa42004b1ce8d1d4e8a401b78dc869135308 age=0.48 M (162966,51897) hunger pop=63
D 1525799954 491172 1ba0b3b40bac32f07877787fb41d349944ea0ba7 age=20.39 F (168726,78124) hunger pop=63
B 1525799956 491219 50deaa42004b1ce8d1d4e8a401b78dc869135308 M (172796,70341) parent=491117 pop=65 chain=2
D 1525799958 491216 734971ca7d80497e7b940da70eca6b964fc7c255 age=0.47 M (171917,60562) disconnect pop=64
B 1525799958 491220 1ba0b3b40bac32f07877787fb41d349944ea0ba7 F (164389,82282) noParent pop=65 chain=1
B 1525799961 491221 734971ca7d80497e7b940da70eca6b964fc7c255 F (164389,82282) parent=491220 pop=65 chain=2
B 1525799978 491222 d78f49ef700e3654a8a5b22dfa085fe257375fc0 M (171908,60544) parent=491073 pop=65 chain=3
D 1525799980 491186 4366971491d296db966333ec0b6c4a919f545d27 age=19.26 F (166218,80032) hunger pop=64
D 1525799986 491222 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=0.14 M (171909,60540) disconnect pop=63
D 1525799987 491080 a7445d661da5554c25e5d4306736c6cb4c530aaf age=20.21 F (160010,77811) hunger pop=63
B 1525799990 491223 a7445d661da5554c25e5d4306736c6cb4c530aaf F (154998,66612) parent=491061 pop=65 chain=12
B 1525799993 491224 4366971491d296db966333ec0b6c4a919f545d27 F (163513,82678) noParent pop=64 chain=1
B 1525800002 491225 6e025faf102cd13c4fbce52c66b457a609133a52 F (163512,82677) parent=491224 pop=65 chain=2
B 1525800011 491226 8dbc790d82b50436beedca3c7273ec8866db8f3b F (172857,63316) parent=491082 pop=66 chain=2
D 1525800015 491213 4e7b15cba00f52f75ab75b363a1c485795e17597 age=1.83 M (166187,80058) hunger pop=65
B 1525800018 491227 4e7b15cba00f52f75ab75b363a1c485795e17597 F (162950,51886) parent=491018 pop=67 chain=5
B 1525800027 491228 d78f49ef700e3654a8a5b22dfa085fe257375fc0 F (170785,57832) parent=491053 pop=67 chain=2
D 1525800029 491225 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.45 F (163534,82678) hunger pop=66
D 1525800035 491228 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=0.14 F (170793,57822) disconnect pop=65
B 1525800052 491229 6e025faf102cd13c4fbce52c66b457a609133a52 M (171906,60550) parent=491107 pop=66 chain=3
D 1525800054 491219 50deaa42004b1ce8d1d4e8a401b78dc869135308 age=1.63 M (172784,70348) hunger pop=65
B 1525800057 491230 50deaa42004b1ce8d1d4e8a401b78dc869135308 F (167574,79711) parent=491182 pop=67 chain=2
B 1525800074 491231 d78f49ef700e3654a8a5b22dfa085fe257375fc0 M (163674,50991) parent=491023 pop=67 chain=3
D 1525800083 491231 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=0.15 M (163664,50983) disconnect pop=66
D 1525800084 491230 50deaa42004b1ce8d1d4e8a401b78dc869135308 age=0.45 F (167550,79708) hunger pop=66
B 1525800088 491232 50deaa42004b1ce8d1d4e8a401b78dc869135308 F (162659,83187) noParent pop=68 chain=1
B 1525800093 491233 d78f49ef700e3654a8a5b22dfa085fe257375fc0 F (162659,83188) parent=491232 pop=67 chain=2
D 1525800093 491156 cae378a160de2d943c55bf48fcfb03f0877911d5 age=11.72 F (171921,60595) disconnect pop=66
D 1525800098 491233 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=0.08 F (162659,83188) disconnect pop=66
D 1525800098 491229 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.76 M (171900,60569) hunger pop=66
D 1525800099 491198 0677a151dff033d7f3a2a56ab3a40cd2225ebeb5 age=5.52 F (167581,79706) hunger pop=65
B 1525800101 491234 6e025faf102cd13c4fbce52c66b457a609133a52 F (161644,83559) noParent pop=67 chain=1
B 1525800104 491235 0677a151dff033d7f3a2a56ab3a40cd2225ebeb5 F (161644,83559) parent=491234 pop=66 chain=2
B 1525800108 491236 d78f49ef700e3654a8a5b22dfa085fe257375fc0 F (160737,83958) noParent pop=66 chain=1
D 1525800113 491221 734971ca7d80497e7b940da70eca6b964fc7c255 age=2.54 F (164395,82233) hunger pop=65
B 1525800116 491237 734971ca7d80497e7b940da70eca6b964fc7c255 M (160736,83941) parent=491236 pop=67 chain=2
D 1525800118 491236 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=14.17 F (160735,83936) disconnect pop=65
B 1525800129 491238 d78f49ef700e3654a8a5b22dfa085fe257375fc0 F (159793,84152) noParent pop=66 chain=1
D 1525800132 491238 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=14.05 F (159793,84152) disconnect pop=65
D 1525800137 491234 6e025faf102cd13c4fbce52c66b457a609133a52 age=14.61 F (161643,83572) hunger pop=64
B 1525800140 491239 6e025faf102cd13c4fbce52c66b457a609133a52 F (158853,84482) noParent pop=66 chain=1
B 1525800142 491240 d78f49ef700e3654a8a5b22dfa085fe257375fc0 M (158853,84482) parent=491239 pop=67 chain=2
D 1525800143 491237 734971ca7d80497e7b940da70eca6b964fc7c255 age=0.45 M (160723,83923) hunger pop=65
D 1525800145 491240 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=0.05 M (158852,84482) disconnect pop=65
B 1525800146 491241 734971ca7d80497e7b940da70eca6b964fc7c255 F (157812,84666) noParent pop=67 chain=1
D 1525800148 491013 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=33.70 M (162952,51891) killer_490794 pop=65
D 1525800161 491235 0677a151dff033d7f3a2a56ab3a40cd2225ebeb5 age=0.95 F (161632,83582) hunger pop=64
B 1525800164 491242 0677a151dff033d7f3a2a56ab3a40cd2225ebeb5 M (163408,82534) parent=491224 pop=66 chain=2
D 1525800169 491239 6e025faf102cd13c4fbce52c66b457a609133a52 age=14.48 F (158832,84457) disconnect pop=64
D 1525800171 490794 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=59.22 F (162955,51891) hunger pop=64
B 1525800173 491243 f1606b8e2aed395c8b0cf821050da934e8ee6fff M (172782,70347) parent=491117 pop=66 chain=2
B 1525800173 491244 6e025faf102cd13c4fbce52c66b457a609133a52 F (162955,51892) parent=491008 pop=67 chain=6
B 1525800180 491245 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (155103,66548) parent=491031 pop=65 chain=12
D 1525800183 491245 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.05 F (155103,66548) disconnect pop=64
B 1525800187 491246 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (160023,77825) parent=491141 pop=66 chain=27
D 1525800189 491212 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=5.10 F (162963,51888) hunger pop=64
B 1525800194 491247 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (157830,84673) parent=491241 pop=66 chain=2
D 1525800195 491018 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=33.54 F (162970,51893) hunger pop=64
D 1525800199 491243 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=0.45 M (172747,70372) hunger pop=64
D 1525800201 491244 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.47 F (162955,51892) hunger pop=63
B 1525800203 491248 f1606b8e2aed395c8b0cf821050da934e8ee6fff M (167571,79717) parent=491182 pop=65 chain=2
B 1525800205 491249 6e025faf102cd13c4fbce52c66b457a609133a52 M (164367,82196) parent=491220 pop=65 chain=2
D 1525800212 491249 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.12 M (164381,82196) disconnect pop=63
B 1525800214 491250 6e025faf102cd13c4fbce52c66b457a609133a52 M (162675,83164) parent=491232 pop=65 chain=2
D 1525800216 491248 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=0.22 M (167572,79734) disconnect pop=64
D 1525800216 491247 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.38 F (157821,84668) hunger pop=64
B 1525800218 491251 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (154984,66585) parent=491061 pop=65 chain=12
B 1525800220 491252 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (160028,77805) parent=491094 pop=66 chain=26
B 1525800221 491253 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (156834,84710) noParent pop=67 chain=1
D 1525800236 491202 37245f2de76756257a84bdcd1b34b1f096d38684 age=7.27 F (162968,51896) hunger pop=64
B 1525800237 491254 c404200e258ee10233d2a88a3f52425a75559bc6 M (160021,77814) parent=491034 pop=66 chain=27
B 1525800240 491255 37245f2de76756257a84bdcd1b34b1f096d38684 M (162679,83152) parent=491232 pop=67 chain=2
D 1525800241 491250 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.45 M (162670,83160) hunger pop=66
D 1525800242 491227 4e7b15cba00f52f75ab75b363a1c485795e17597 age=3.74 F (162968,51897) hunger pop=65
B 1525800244 491256 6e025faf102cd13c4fbce52c66b457a609133a52 F (156818,84748) parent=491253 pop=67 chain=2
D 1525800247 491252 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.45 M (160062,77829) hunger pop=65
D 1525800250 491184 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=9.92 M (154860,66587) hunger pop=64
B 1525800250 491257 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (171920,60574) parent=491073 pop=66 chain=3
B 1525800253 491258 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (162933,51922) parent=491008 pop=66 chain=6
B 1525800253 491259 4e7b15cba00f52f75ab75b363a1c485795e17597 M (171896,60539) parent=491107 pop=67 chain=3
D 1525800267 491255 37245f2de76756257a84bdcd1b34b1f096d38684 age=0.45 M (162705,83134) hunger pop=65
D 1525800271 491256 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.45 F (156822,84727) hunger pop=65
B 1525800271 491260 37245f2de76756257a84bdcd1b34b1f096d38684 M (172866,63312) parent=491082 pop=67 chain=2
B 1525800278 491261 6e025faf102cd13c4fbce52c66b457a609133a52 F (172801,70373) parent=491117 pop=66 chain=2
D 1525800287 491141 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=16.71 F (160017,77828) hunger pop=65
B 1525800291 491262 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (163669,50988) parent=491023 pop=67 chain=3
D 1525800298 491260 37245f2de76756257a84bdcd1b34b1f096d38684 age=0.45 M (172873,63326) hunger pop=65
B 1525800299 491263 d78f49ef700e3654a8a5b22dfa085fe257375fc0 F (155806,84818) noParent pop=67 chain=1
B 1525800302 491264 37245f2de76756257a84bdcd1b34b1f096d38684 M (155810,84818) parent=491263 pop=68 chain=2
D 1525800304 491263 d78f49ef700e3654a8a5b22dfa085fe257375fc0 age=14.09 F (155813,84818) disconnect pop=66
D 1525800308 491262 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.28 M (163669,50988) disconnect pop=66
B 1525800314 491265 d78f49ef700e3654a8a5b22dfa085fe257375fc0 F (154836,84900) noParent pop=66 chain=1
