D 1544183857 1714621 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 age=0.45 F (-33648,-1383) hunger pop=56
B 1544183862 1714625 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 F (-23899,7701) parent=1714485 pop=58 chain=38
D 1544183875 1714623 55347ba777b6ea22844e2d8533890f1676716553 age=0.46 M (-32345,-1252) hunger pop=56
B 1544183879 1714626 55347ba777b6ea22844e2d8533890f1676716553 F (-33651,-1377) parent=1714562 pop=58 chain=2
D 1544183897 1714604 59928480788a4ea91b08d964e5119f8f5e379736 age=4.69 M (-40562,7029) hunger pop=56
B 1544183904 1714627 59928480788a4ea91b08d964e5119f8f5e379736 M (-40555,7026) parent=1714508 pop=57 chain=8
B 1544183904 1714628 8a497beb7d4ca19e7654aa94b4d6a295f787cfd9 M (-40476,7392) parent=1714542 pop=58 chain=8
D 1544183921 1714627 59928480788a4ea91b08d964e5119f8f5e379736 age=0.28 M (-40558,7028) disconnect pop=57
B 1544183926 1714629 59928480788a4ea91b08d964e5119f8f5e379736 F (-34988,-950) parent=1714530 pop=59 chain=3
D 1544183934 1714403 27391e03d736c482c02e16002f9bdaa08ea8aeb2 age=60.00 F (-23881,7697) oldAge pop=57
B 1544183958 1714630 5f97614b1545bb041f164a748b5f774fce6d5af7 M (-23880,7697) parent=1714560 pop=58 chain=39
D 1544183963 1714630 5f97614b1545bb041f164a748b5f774fce6d5af7 age=0.08 M (-23880,7697) disconnect pop=57
D 1544183977 1714569 3b14a06780b0234af8e6907326306bba6d2f4f23 age=11.48 F (-40358,7669) hunger pop=57
D 1544183985 1714629 59928480788a4ea91b08d964e5119f8f5e379736 age=0.98 F (-34983,-950) hunger pop=56
B 1544183988 1714632 59928480788a4ea91b08d964e5119f8f5e379736 F (-32472,-1471) parent=1714584 pop=58 chain=2
B 1544183999 1714633 e411bc898a1c29dbcee23a015ac2d9c308788985 M (-35007,-996) parent=1714529 pop=58 chain=2
D 1544184023 1714628 8a497beb7d4ca19e7654aa94b4d6a295f787cfd9 age=1.98 M (-40484,7401) hunger pop=57
B 1544184028 1714634 8a497beb7d4ca19e7654aa94b4d6a295f787cfd9 F (-35002,-982) parent=1714553 pop=59 chain=3
D 1544184064 1714526 ba69081ecdcb91e8a8a72e9f7503de45273a35b5 age=21.17 M (-35248,467) hunger pop=58
D 1544184067 1714599 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=22.40 F (-32134,-1461) hunger pop=58
D 1544184069 1714634 8a497beb7d4ca19e7654aa94b4d6a295f787cfd9 age=0.69 F (-35009,-994) hunger pop=57
B 1544184073 1714636 60a47e3e4283d2804b0d439626bd9254404807cb M (-35011,-993) parent=1714529 pop=58 chain=2
B 1544184073 1714637 18e674aa1b3829e9f3a45d717fd88ca3681b680c F (-34613,-901) parent=1714537 pop=59 chain=3
B 1544184088 1714638 fd4961ad0eda3162b14724e491694cab69a0ef60 F (-40489,7412) parent=1714480 pop=59 chain=7
D 1544184092 1714601 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 age=8.24 F (-35280,-1075) hunger pop=59
B 1544184096 1714640 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 M (-32371,-1255) parent=1714591 pop=61 chain=2
B 1544184107 1714641 1fd21ecd49208f1560cd2ac2e888e951f5bee755 M (-34997,-970) parent=1714530 pop=61 chain=3
D 1544184109 1714637 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=0.60 F (-34585,-898) hunger pop=60
D 1544184113 1714473 400c046c3d4be56aaf0acdf20612fa5507c6de9b age=36.71 M (-28037,5477) hunger pop=60
B 1544184125 1714642 8a497beb7d4ca19e7654aa94b4d6a295f787cfd9 F (-40558,7028) parent=1714508 pop=60 chain=8
D 1544184129 1714642 8a497beb7d4ca19e7654aa94b4d6a295f787cfd9 age=0.06 F (-40558,7028) disconnect pop=59
D 1544184131 1714640 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 age=0.58 M (-32359,-1264) hunger pop=59
B 1544184134 1714643 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 M (-23879,7698) parent=1714464 pop=60 chain=38
D 1544184137 1714643 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 age=0.05 M (-23879,7698) disconnect pop=58
D 1544184139 1714641 1fd21ecd49208f1560cd2ac2e888e951f5bee755 age=0.54 M (-35002,-970) hunger pop=58
B 1544184140 1714644 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 M (-32476,-1463) parent=1714584 pop=60 chain=2
B 1544184144 1714645 1fd21ecd49208f1560cd2ac2e888e951f5bee755 M (-23876,7703) parent=1714464 pop=59 chain=38
D 1544184148 1714591 236cb4dc2be15dc2539f6539bdde850abe441982 age=25.08 F (-32343,-1270) hunger pop=58
B 1544184152 1714646 236cb4dc2be15dc2539f6539bdde850abe441982 F (-31892,-1317) noParent pop=60 chain=1
D 1544184153 1714592 2b6e78ec46b47fcf750cb781ce85ddfc704e5556 age=11.02 M (-23853,7707) hunger pop=58
D 1544184169 1714416 6bfac2169eee270a404bfef07240e5119b0cffb9 age=60.00 F (-40479,7398) oldAge pop=57
B 1544184203 1714648 a0a1abb017780b9999276e44ecff5fc43b199d94 M (-33648,-1369) parent=1714562 pop=58 chain=2
B 1544184229 1714649 e7c48f7436ec74edd344712dc3d8a4558b8a1234 M (-40483,7405) parent=1714480 pop=57 chain=7
B 1544184254 1714650 2b6e78ec46b47fcf750cb781ce85ddfc704e5556 M (-23865,7686) parent=1714538 pop=58 chain=39
D 1544184326 1714420 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=60.00 F (-23867,7697) oldAge pop=57
B 1544184350 1714652 ee9a65d07077df6e35bfc08a8473ea3c7654ae4a F (-34987,-980) parent=1714529 pop=59 chain=2
B 1544184353 1714653 a316960e57eb445b6693821c2e3b561b6b803e35 M (-35014,-991) parent=1714553 pop=60 chain=3
B 1544184370 1714654 2491bd35edbc76c24f5a5a01221a18ae9be3a5e5 M (-23876,7687) parent=1714585 pop=61 chain=39
D 1544184377 1714636 60a47e3e4283d2804b0d439626bd9254404807cb age=5.08 M (-34983,-973) hunger pop=60
D 1544184380 1714653 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.45 M (-35007,-987) hunger pop=60
D 1544184390 1714652 ee9a65d07077df6e35bfc08a8473ea3c7654ae4a age=0.65 F (-34995,-984) hunger pop=58
B 1544184394 1714655 ee9a65d07077df6e35bfc08a8473ea3c7654ae4a F (-36196,-864) parent=1714570 pop=60 chain=3
B 1544184422 1714656 60a47e3e4283d2804b0d439626bd9254404807cb M (-40482,7412) parent=1714589 pop=60 chain=8
D 1544184422 1714432 b4f1648e5f50eb01fc8583b244118df9db668ee2 age=54.33 M (-40424,7691) hunger pop=59
B 1544184424 1714657 a316960e57eb445b6693821c2e3b561b6b803e35 F (-23887,7686) parent=1714538 pop=61 chain=39
D 1544184431 1714589 1a1ded7866f396c4347dfdc75c55af0e721d8f68 age=15.99 F (-40482,7412) hunger pop=59
D 1544184431 1714657 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.12 F (-23887,7686) disconnect pop=59
B 1544184436 1714658 a316960e57eb445b6693821c2e3b561b6b803e35 M (-31921,-1492) parent=1714646 pop=61 chain=2
D 1544184436 1714632 59928480788a4ea91b08d964e5119f8f5e379736 age=7.46 F (-32284,-1584) hunger pop=59
B 1544184445 1714659 59928480788a4ea91b08d964e5119f8f5e379736 F (-40189,4368) parent=1714590 pop=59 chain=6
D 1544184445 1714633 e411bc898a1c29dbcee23a015ac2d9c308788985 age=7.44 M (-35012,-1052) hunger pop=58
D 1544184448 1714656 60a47e3e4283d2804b0d439626bd9254404807cb age=0.45 M (-40482,7415) hunger pop=58
B 1544184449 1714660 e411bc898a1c29dbcee23a015ac2d9c308788985 F (-40579,7022) parent=1714508 pop=60 chain=8
B 1544184454 1714661 60a47e3e4283d2804b0d439626bd9254404807cb M (-32475,-1469) parent=1714584 pop=59 chain=2
D 1544184458 1714658 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.37 M (-31921,-1492) disconnect pop=58
D 1544184461 1714649 e7c48f7436ec74edd344712dc3d8a4558b8a1234 age=3.87 M (-40486,7404) hunger pop=58
B 1544184476 1714662 c87cc1c003b488bdcfa121165310812dd30e5368 M (-40479,7390) parent=1714542 pop=58 chain=8
B 1544184494 1714663 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-34626,-772) parent=1714537 pop=59 chain=3
D 1544184504 1714425 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=60.00 M (-40484,7396) oldAge pop=58
B 1544184507 1714664 a316960e57eb445b6693821c2e3b561b6b803e35 M (-40560,7026) parent=1714508 pop=60 chain=8
D 1544184517 1714664 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.17 M (-40560,7029) disconnect pop=58
B 1544184520 1714665 a316960e57eb445b6693821c2e3b561b6b803e35 M (-36165,-879) parent=1714570 pop=60 chain=3
D 1544184523 1714584 bb868a3a57a73c85dadeab8a284b3a2c690bca8d age=31.94 F (-32488,-1469) hunger pop=58
D 1544184545 1714665 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.41 M (-36163,-864) hunger pop=57
B 1544184551 1714666 7eab9d489d9b4a925bab8ae490241c9d998159ed F (-23891,7686) parent=1714538 pop=58 chain=39
D 1544184554 1714430 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=57.97 M (-23825,7701) hunger pop=57
B 1544184554 1714667 e7c48f7436ec74edd344712dc3d8a4558b8a1234 M (-33647,-1382) parent=1714562 pop=59 chain=2
B 1544184557 1714668 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 M (-35014,-994) parent=1714553 pop=60 chain=3
D 1544184578 1714663 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=1.39 M (-34624,-771) hunger pop=58
D 1544184580 1714452 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=49.44 M (-28047,5626) hunger pop=58
B 1544184582 1714669 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-40559,7030) parent=1714508 pop=60 chain=8
D 1544184585 1714661 60a47e3e4283d2804b0d439626bd9254404807cb age=2.18 M (-32479,-1461) hunger pop=58
B 1544184586 1714670 a316960e57eb445b6693821c2e3b561b6b803e35 M (-33622,-1352) parent=1714598 pop=59 chain=3
B 1544184588 1714671 60a47e3e4283d2804b0d439626bd9254404807cb M (-23825,7668) parent=1714585 pop=60 chain=39
D 1544184595 1714670 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.14 M (-33622,-1352) disconnect pop=58
D 1544184596 1714668 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=0.64 M (-35001,-986) hunger pop=58
B 1544184599 1714672 a316960e57eb445b6693821c2e3b561b6b803e35 M (-35011,-988) parent=1714530 pop=60 chain=3
B 1544184600 1714673 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 M (-33633,-1358) parent=1714598 pop=60 chain=3
D 1544184612 1714508 93df8f043f5d1f7216c746129b20b586c7765901 age=35.88 F (-40561,7030) hunger pop=58
B 1544184613 1714674 3dbf0f4a337cc20a14755466e2535e8469ff6dc3 F (-23890,7702) parent=1714560 pop=60 chain=39
B 1544184617 1714675 93df8f043f5d1f7216c746129b20b586c7765901 F (-31909,-1543) parent=1714646 pop=61 chain=2
D 1544184618 1714669 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=0.59 F (-40561,7030) hunger pop=59
D 1544184620 1714529 6efeb62f74abfc0f7b3b001686177d4c835501f3 age=44.04 F (-35009,-989) hunger pop=59
B 1544184621 1714676 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-40483,7402) parent=1714542 pop=61 chain=8
D 1544184625 1714672 a316960e57eb445b6693821c2e3b561b6b803e35 age=0.44 M (-35011,-988) hunger pop=59
D 1544184629 1714655 ee9a65d07077df6e35bfc08a8473ea3c7654ae4a age=3.91 F (-36247,-822) hunger pop=58
B 1544184633 1714677 ee9a65d07077df6e35bfc08a8473ea3c7654ae4a F (-31717,-1272) noParent pop=59 chain=1
B 1544184646 1714678 a316960e57eb445b6693821c2e3b561b6b803e35 F (-32474,-1467) parent=1714618 pop=59 chain=3
D 1544184648 1714675 93df8f043f5d1f7216c746129b20b586c7765901 age=0.52 F (-31950,-1543) hunger pop=58
B 1544184652 1714679 93df8f043f5d1f7216c746129b20b586c7765901 M (-36176,-876) parent=1714570 pop=60 chain=3
D 1544184674 1714659 59928480788a4ea91b08d964e5119f8f5e379736 age=3.82 F (-40190,4361) hunger pop=58
B 1544184678 1714680 59928480788a4ea91b08d964e5119f8f5e379736 M (-34629,-805) parent=1714537 pop=60 chain=3
D 1544184679 1714679 93df8f043f5d1f7216c746129b20b586c7765901 age=0.45 M (-36177,-911) hunger pop=58
B 1544184683 1714681 93df8f043f5d1f7216c746129b20b586c7765901 M (-40183,4361) parent=1714590 pop=60 chain=6
B 1544184688 1714682 6efeb62f74abfc0f7b3b001686177d4c835501f3 F (-33630,-1385) parent=1714562 pop=60 chain=2
B 1544184700 1714683 2979678affabfd4aa4c478797e3eb8bb1db7f1de F (-31699,-1187) parent=1714677 pop=61 chain=2
D 1544184705 1714680 59928480788a4ea91b08d964e5119f8f5e379736 age=0.45 M (-34629,-805) hunger pop=60
D 1544184716 1714682 6efeb62f74abfc0f7b3b001686177d4c835501f3 age=0.47 F (-33641,-1383) hunger pop=59
B 1544184722 1714684 6efeb62f74abfc0f7b3b001686177d4c835501f3 M (-33640,-1383) parent=1714626 pop=60 chain=3
D 1544184742 1714681 93df8f043f5d1f7216c746129b20b586c7765901 age=0.98 M (-40195,4276) hunger pop=59
B 1544184746 1714685 93df8f043f5d1f7216c746129b20b586c7765901 F (-35014,-991) parent=1714553 pop=61 chain=3
D 1544184748 1714684 6efeb62f74abfc0f7b3b001686177d4c835501f3 age=0.45 M (-33611,-1355) hunger pop=59
B 1544184752 1714686 6efeb62f74abfc0f7b3b001686177d4c835501f3 F (-31403,-1246) noParent pop=61 chain=1
D 1544184808 1714439 4484aa53b56184f0572cdac1322df69b4ed1649c age=57.43 F (-40410,7677) hunger pop=59
D 1544184841 1714445 d544e4ebf82bf1c8e3510645cc5949b2579b3cd5 age=54.68 M (-40405,7611) hunger pop=58
D 1544184861 1714683 2979678affabfd4aa4c478797e3eb8bb1db7f1de age=2.67 F (-31748,-1167) hunger pop=57
B 1544184864 1714687 2979678affabfd4aa4c478797e3eb8bb1db7f1de F (-33644,-1381) parent=1714626 pop=59 chain=3
D 1544184875 1714660 e411bc898a1c29dbcee23a015ac2d9c308788985 age=7.10 F (-40604,7095) hunger pop=57
B 1544184879 1714688 e411bc898a1c29dbcee23a015ac2d9c308788985 M (-31975,-1669) parent=1714646 pop=59 chain=2
D 1544184916 1714437 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=60.00 F (-40186,4367) oldAge pop=57
B 1544184920 1714689 5a2f21388951fb5939490e35b166ed8c9f16d007 M (-36106,-889) parent=1714570 pop=59 chain=3
D 1544184962 1714588 3334804f284754b5dde2aec6393659008db96c52 age=25.03 M (-40637,7018) hunger pop=57
B 1544184966 1714690 3334804f284754b5dde2aec6393659008db96c52 M (-33655,-1379) parent=1714598 pop=59 chain=3
D 1544184971 1714667 e7c48f7436ec74edd344712dc3d8a4558b8a1234 age=6.96 M (-33609,-1367) hunger pop=57
B 1544184976 1714691 e7c48f7436ec74edd344712dc3d8a4558b8a1234 F (-31350,-1175) parent=1714686 pop=59 chain=2
D 1544184984 1714677 ee9a65d07077df6e35bfc08a8473ea3c7654ae4a age=19.84 F (-31845,-1124) hunger pop=57
B 1544184988 1714692 ee9a65d07077df6e35bfc08a8473ea3c7654ae4a F (-40485,7405) parent=1714638 pop=58 chain=8
B 1544185014 1714693 1a1ded7866f396c4347dfdc75c55af0e721d8f68 M (-23838,7700) parent=1714625 pop=58 chain=39
D 1544185038 1714625 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 age=19.60 F (-23851,7699) hunger pop=58
D 1544185050 1714480 c578475afea3dc8c72aec85272c6311f185d4977 age=51.21 F (-40472,7399) hunger pop=57
B 1544185104 1714695 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-33601,-1388) parent=1714626 pop=58 chain=3
D 1544185111 1714553 8b2be190e927331a716bc1cc34816457bf4746c3 age=33.99 F (-35014,-989) hunger pop=57
B 1544185115 1714696 8b2be190e927331a716bc1cc34816457bf4746c3 F (-31973,-1669) parent=1714646 pop=59 chain=2
B 1544185119 1714697 18e674aa1b3829e9f3a45d717fd88ca3681b680c M (-34624,-772) parent=1714537 pop=59 chain=3
B 1544185128 1714698 e1888ff41711598f35c6ee1e73a9fe123e08297c M (-36194,-842) parent=1714570 pop=60 chain=3
D 1544185137 1714695 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.55 M (-33601,-1388) hunger pop=59
B 1544185153 1714699 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-33651,-1388) parent=1714598 pop=60 chain=3
D 1544185157 1714689 5a2f21388951fb5939490e35b166ed8c9f16d007 age=3.95 M (-36207,-844) hunger pop=59
D 1544185175 1714448 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=60.00 F (-40482,7403) oldAge pop=58
B 1544185181 1714700 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-32433,-1450) parent=1714618 pop=59 chain=3
D 1544185183 1714673 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=9.71 M (-33723,-1345) hunger pop=58
B 1544185187 1714701 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 M (-40231,4301) parent=1714590 pop=60 chain=6
D 1544185202 1714701 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=0.24 M (-40231,4301) disconnect pop=58
B 1544185206 1714702 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 F (-40572,7416) parent=1714542 pop=60 chain=8
B 1544185218 1714703 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c F (-40484,7404) parent=1714638 pop=60 chain=8
D 1544185229 1714666 7eab9d489d9b4a925bab8ae490241c9d998159ed age=11.30 F (-23870,7690) hunger pop=59
D 1544185231 1714703 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c age=0.22 F (-40483,7403) disconnect pop=59
B 1544185234 1714704 7eab9d489d9b4a925bab8ae490241c9d998159ed M (-40484,7403) parent=1714638 pop=60 chain=8
D 1544185235 1714538 748ad809e439398120ed15d7050b2ba73bc84906 age=39.74 F (-23867,7688) hunger pop=59
B 1544185236 1714705 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c F (-40229,4265) parent=1714590 pop=60 chain=6
D 1544185248 1714466 e6eea858a5653900da86dfe3f3756e3781036eaf age=57.40 M (-27662,6146) hunger pop=58
B 1544185249 1714706 748ad809e439398120ed15d7050b2ba73bc84906 M (-33633,-1368) parent=1714626 pop=60 chain=3
D 1544185261 1714705 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c age=0.41 F (-40222,4238) hunger pop=58
D 1544185265 1714590 dd5ed2cdb32db08859e3a5c5dd8e30301c2d60b9 age=29.78 F (-40234,4233) hunger pop=58
B 1544185265 1714707 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c F (-35023,-993) parent=1714624 pop=60 chain=3
B 1544185270 1714708 dd5ed2cdb32db08859e3a5c5dd8e30301c2d60b9 M (-31362,-1194) parent=1714686 pop=59 chain=2
D 1544185280 1714697 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=2.67 M (-34627,-773) hunger pop=58
D 1544185280 1714620 e73ac93bc303160ed7dd6507e0873931aeb7c251 age=24.20 M (-23931,7593) hunger pop=58
D 1544185293 1714624 f55084ce87f43449f46c29ed041db78752f84c8e age=23.94 F (-35011,-990) hunger pop=56
D 1544185297 1714698 e1888ff41711598f35c6ee1e73a9fe123e08297c age=2.82 M (-36190,-867) hunger pop=56
D 1544185299 1714706 748ad809e439398120ed15d7050b2ba73bc84906 age=0.82 M (-33647,-1382) hunger pop=55
B 1544185302 1714709 e1888ff41711598f35c6ee1e73a9fe123e08297c M (-36191,-867) parent=1714570 pop=56 chain=3
B 1544185303 1714710 748ad809e439398120ed15d7050b2ba73bc84906 F (-31989,-1671) parent=1714646 pop=57 chain=2
D 1544185306 1714685 93df8f043f5d1f7216c746129b20b586c7765901 age=9.33 F (-35082,-1102) hunger pop=55
B 1544185308 1714711 18e674aa1b3829e9f3a45d717fd88ca3681b680c F (-23880,7685) parent=1714585 pop=57 chain=39
D 1544185321 1714612 7ffbff812897dd63fe667b8ec52db98c0c6a849e age=26.52 M (-40479,7449) hunger pop=55
D 1544185329 1714465 7914c6535a9feee8a1d6962fb6e1abbc32cc367a age=58.76 M (-27478,6219) hunger pop=54
D 1544185340 1714710 748ad809e439398120ed15d7050b2ba73bc84906 age=0.61 F (-32001,-1669) hunger pop=53
B 1544185344 1714712 748ad809e439398120ed15d7050b2ba73bc84906 M (-32453,-1459) parent=1714618 pop=55 chain=3
D 1544185354 1714688 e411bc898a1c29dbcee23a015ac2d9c308788985 age=7.91 M (-31980,-1669) hunger pop=53
D 1544185355 1714711 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=0.78 F (-23852,7699) hunger pop=53
B 1544185358 1714713 359e6530ba610e69a270eff2991c35e71bac511e F (-23907,7690) parent=1714560 pop=55 chain=39
B 1544185358 1714714 e411bc898a1c29dbcee23a015ac2d9c308788985 F (-31174,-1284) noParent pop=56 chain=1
D 1544185365 1714613 218a42082f5f243ea13a9d87cba63709c6f92a78 age=27.25 M (-40560,7615) hunger pop=53
B 1544185369 1714716 4764bfbe9bee781c7eaa728a475d048ee3bdc12e F (-31179,-1290) parent=1714714 pop=56 chain=2
D 1544185371 1714707 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c age=1.76 F (-34986,-936) hunger pop=54
D 1544185373 1714462 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=60.00 M (-23863,7685) oldAge pop=54
B 1544185379 1714717 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 F (-33657,-1376) parent=1714598 pop=54 chain=3
B 1544185381 1714718 7ffbff812897dd63fe667b8ec52db98c0c6a849e F (-30964,-1236) noParent pop=55 chain=1
B 1544185381 1714719 218a42082f5f243ea13a9d87cba63709c6f92a78 F (-30964,-1236) noParent pop=56 chain=1
D 1544185387 1714464 32a76892530f781603d24c615c3ca54af7226f6d age=59.76 F (-23906,7690) hunger pop=55
B 1544185392 1714720 32a76892530f781603d24c615c3ca54af7226f6d M (-30961,-1239) parent=1714719 pop=57 chain=2
B 1544185393 1714721 59928480788a4ea91b08d964e5119f8f5e379736 M (-30960,-1240) parent=1714718 pop=57 chain=2
D 1544185416 1714720 32a76892530f781603d24c615c3ca54af7226f6d age=0.41 M (-30950,-1248) hunger pop=56
D 1544185418 1714721 59928480788a4ea91b08d964e5119f8f5e379736 age=0.42 M (-30952,-1247) hunger pop=56
D 1544185424 1714696 8b2be190e927331a716bc1cc34816457bf4746c3 age=5.14 F (-31977,-1670) hunger pop=54
B 1544185426 1714722 59928480788a4ea91b08d964e5119f8f5e379736 F (-30505,-1040) noParent pop=56 chain=1
B 1544185427 1714723 8b2be190e927331a716bc1cc34816457bf4746c3 M (-30505,-1040) parent=1714722 pop=57 chain=2
B 1544185433 1714724 fbd42d68058f255601a24c6b64a2bc271bbb393d F (-30177,-978) noParent pop=57 chain=1
B 1544185443 1714725 f55084ce87f43449f46c29ed041db78752f84c8e F (-30177,-978) parent=1714724 pop=58 chain=2
D 1544185443 1714719 218a42082f5f243ea13a9d87cba63709c6f92a78 age=15.05 F (-30913,-1287) hunger pop=57
D 1544185455 1714718 7ffbff812897dd63fe667b8ec52db98c0c6a849e age=15.25 F (-30829,-1250) hunger pop=56
B 1544185459 1714726 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c F (-32473,-1461) parent=1714618 pop=58 chain=3
B 1544185465 1714727 218a42082f5f243ea13a9d87cba63709c6f92a78 F (-23886,7695) parent=1714674 pop=58 chain=40
B 1544185465 1714728 7ffbff812897dd63fe667b8ec52db98c0c6a849e F (-23886,7695) parent=1714674 pop=59 chain=40
D 1544185473 1714725 f55084ce87f43449f46c29ed041db78752f84c8e age=0.51 F (-30174,-982) hunger pop=58
B 1544185485 1714729 f55084ce87f43449f46c29ed041db78752f84c8e F (-29987,-865) noParent pop=59 chain=1
D 1544185499 1714724 fbd42d68058f255601a24c6b64a2bc271bbb393d age=15.09 F (-30173,-1017) hunger pop=58
B 1544185503 1714730 fbd42d68058f255601a24c6b64a2bc271bbb393d M (-33643,-1381) parent=1714598 pop=60 chain=3
D 1544185509 1714723 8b2be190e927331a716bc1cc34816457bf4746c3 age=1.37 M (-30511,-1038) hunger pop=58
B 1544185513 1714731 8b2be190e927331a716bc1cc34816457bf4746c3 M (-29995,-878) parent=1714729 pop=60 chain=2
D 1544185525 1714731 8b2be190e927331a716bc1cc34816457bf4746c3 age=0.20 M (-29995,-878) disconnect pop=58
B 1544185529 1714732 8b2be190e927331a716bc1cc34816457bf4746c3 M (-31361,-1216) parent=1714686 pop=60 chain=2
D 1544185545 1714730 fbd42d68058f255601a24c6b64a2bc271bbb393d age=0.71 M (-33644,-1381) hunger pop=59
B 1544185554 1714734 fbd42d68058f255601a24c6b64a2bc271bbb393d M (-33637,-1387) parent=1714626 pop=60 chain=3
B 1544185560 1714735 9b63abd58c9c7c595f1c72be919f63b003dc7f6b F (-31983,-1671) parent=1714646 pop=61 chain=2
D 1544185561 1714648 a0a1abb017780b9999276e44ecff5fc43b199d94 age=22.63 M (-33644,-1378) hunger pop=60
B 1544185570 1714736 93df8f043f5d1f7216c746129b20b586c7765901 F (-32304,-1477) parent=1714678 pop=61 chain=4
D 1544185574 1714709 e1888ff41711598f35c6ee1e73a9fe123e08297c age=4.53 M (-36229,-866) hunger pop=60
D 1544185617 1714729 f55084ce87f43449f46c29ed041db78752f84c8e age=16.19 F (-30083,-954) hunger pop=59
B 1544185638 1714739 f55084ce87f43449f46c29ed041db78752f84c8e F (-30419,-934) parent=1714722 pop=59 chain=2
D 1544185639 1714734 fbd42d68058f255601a24c6b64a2bc271bbb393d age=1.41 M (-33595,-1338) hunger pop=58
B 1544185641 1714740 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-40482,7409) parent=1714638 pop=60 chain=8
D 1544185652 1714735 9b63abd58c9c7c595f1c72be919f63b003dc7f6b age=1.53 F (-32051,-1650) hunger pop=58
B 1544185657 1714741 9b63abd58c9c7c595f1c72be919f63b003dc7f6b M (-31165,-1268) parent=1714714 pop=59 chain=2
D 1544185663 1714740 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.37 M (-40482,7409) disconnect pop=58
B 1544185669 1714742 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-32429,-1445) parent=1714618 pop=59 chain=3
B 1544185670 1714743 fbd42d68058f255601a24c6b64a2bc271bbb393d F (-40491,7408) parent=1714638 pop=60 chain=8
D 1544185675 1714739 f55084ce87f43449f46c29ed041db78752f84c8e age=0.62 F (-30395,-938) hunger pop=59
B 1544185677 1714744 028435ee26c5f15582be6390eb925c7806847b87 F (-23860,7699) parent=1714585 pop=61 chain=39
D 1544185687 1714485 05a0e9d90b5da1962b26453ede6579c186976dc7 age=60.00 F (-23883,7699) oldAge pop=59
D 1544185694 1714716 4764bfbe9bee781c7eaa728a475d048ee3bdc12e age=5.42 F (-31153,-1275) hunger pop=57
B 1544185700 1714745 4764bfbe9bee781c7eaa728a475d048ee3bdc12e M (-33653,-1379) parent=1714598 pop=58 chain=3
