B 1606627630 2086101 982ba1f6f983e136286dcc87e52ede16c37222a2 F (-1242,-114) parent=2086073 pop=15 chain=5
B 1606627651 2086102 37b9817b1c0538dca16b0ec803edd2a4989b14fb F (-1258,140) parent=2086063 pop=16 chain=8
B 1606627810 2086104 97dfa9a8b7e87d65c91e44ba9a280b54e6d9cb24 F (-1240,126) parent=2086063 pop=18 chain=8
D 1606627816 2086049 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 M (-1243,-113) oldAge pop=17
D 1606627820 2086100 9a877f719d7dbbda7ebb7a95c9cf2051021a9248 age=4.03 M (-1669,77) hunger pop=17
B 1606627860 2086105 3f647ccff589180aeb20472792ede9471f8ea78b F (-1271,133) parent=2086087 pop=17 chain=9
D 1606627923 2086104 97dfa9a8b7e87d65c91e44ba9a280b54e6d9cb24 age=1.90 F (-1177,269) hunger pop=16
D 1606628179 2086089 91ffaf5125fcf51d9c8c22aa910d994f7931172f age=22.28 F (-1679,78) hunger pop=15
D 1606628285 2086101 982ba1f6f983e136286dcc87e52ede16c37222a2 age=10.93 F (-1255,-191) hunger pop=14
D 1606628336 2086056 07b178733cb3e82507653ef12f97c7738a4c8f16 age=54.19 M (-1218,-292) hunger pop=13
B 1606628342 2086107 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1677,79) parent=2086094 pop=14 chain=4
B 1606628458 2086110 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd F (-1869,-100) noParent pop=17 chain=1
D 1606628493 2086093 80cc8b90f12f96bc1312a69f3a7d1eac9ef3392c age=21.55 F (-1670,75) hunger pop=16
B 1606628631 2086111 4b9d8bdd91ccb9e004f79563048b3507306d89d1 F (-1674,74) parent=2086085 pop=17 chain=3
D 1606628726 2086073 56d1aba0abea722c6253f227f8a28a028cd3c0d9 age=47.71 F (-1241,-115) hunger pop=16
B 1606628770 2086113 06da007a70b4147fdee8f4158d5516516147a385 F (-1242,132) parent=2086102 pop=17 chain=9
B 1606628887 2086114 25e261caa918180179ce928908954b44096b610f F (-1927,300) noParent pop=17 chain=1
D 1606628931 2086110 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd age=21.89 F (-1812,-22) hunger pop=17
D 1606629003 2086084 9e7995abba65a7ceeeff821de1660e96ba151c58 age=59.79 F (-1689,86) hunger pop=14
B 1606629022 2086117 98360bbdddfef7a54fe92779796c4eaad045c76e M (-1241,120) parent=2086102 pop=16 chain=9
D 1606629030 2086117 98360bbdddfef7a54fe92779796c4eaad045c76e age=0.12 M (-1241,120) disconnect pop=15
B 1606629040 2086118 904f89c1bc84519b55c097a588043f00400cb4b2 F (-1244,125) parent=2086087 pop=16 chain=9
B 1606629052 2086119 6967329a0a76190abb9d7559b69f1c35fb708268 F (-1239,120) parent=2086105 pop=17 chain=10
D 1606629072 2086107 07b178733cb3e82507653ef12f97c7738a4c8f16 age=12.16 F (-1695,-26) hunger pop=16
D 1606629091 2086119 6967329a0a76190abb9d7559b69f1c35fb708268 age=0.65 F (-1241,121) disconnect pop=16
B 1606629092 2086121 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1666,76) parent=2086094 pop=18 chain=4
B 1606629118 2086122 ebe10698a1b22f67190b74e52f9392cd912cca96 F (-1236,120) parent=2086102 pop=18 chain=9
D 1606629120 2086122 ebe10698a1b22f67190b74e52f9392cd912cca96 age=0.04 F (-1236,120) disconnect pop=17
B 1606629171 2086123 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-1920,269) parent=2086114 pop=17 chain=2
D 1606629178 2086063 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-1238,120) oldAge pop=16
B 1606629198 2086124 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd F (-1922,289) parent=2086114 pop=17 chain=2
D 1606629238 2086118 904f89c1bc84519b55c097a588043f00400cb4b2 age=3.31 F (-1244,132) hunger pop=17
B 1606629273 2086126 415e96c7a0b81199c9b56a30e40ce92376af5ab7 F (-1673,80) parent=2086094 pop=18 chain=4
B 1606629281 2086127 8279a6673d16df85872f0860710342b111b0eaed F (-1924,302) parent=2086114 pop=19 chain=2
D 1606629329 2086105 3f647ccff589180aeb20472792ede9471f8ea78b age=24.49 F (-1012,161) hunger pop=18
B 1606629342 2086129 0d7a00d01dc8d868f4738bbe276abad1612ef930 F (-1244,124) parent=2086102 pop=19 chain=9
B 1606629345 2086130 ebe10698a1b22f67190b74e52f9392cd912cca96 F (-1871,-300) noParent pop=20 chain=1
B 1606629370 2086131 a3b72dad883cd03ec9ef7fceb719fe4eee236b67 F (-1244,125) parent=2086102 pop=21 chain=9
B 1606629643 2086134 1e12f83cbcb6f79c2b0674706887ca7bd97649fe F (-1918,298) parent=2086114 pop=21 chain=2
D 1606629671 2086124 fb3f4b2f0627c5a4acbdb6dd5c4400821fd3a4cd age=7.89 F (-1887,308) hunger pop=20
B 1606629681 2086135 880df7f7f1b05177029da756ffdf0bc87e64c1b1 F (-1677,75) parent=2086111 pop=21 chain=4
D 1606629709 2086134 1e12f83cbcb6f79c2b0674706887ca7bd97649fe age=1.10 F (-1919,299) disconnect pop=20
D 1606629858 2086085 b90ec5f94af6f7912ecb43ea9446268c97ad5c89 age=60.00 F (-1675,74) oldAge pop=19
B 1606629859 2086136 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f F (-1920,299) parent=2086114 pop=21 chain=2
D 1606629866 2086102 37b9817b1c0538dca16b0ec803edd2a4989b14fb age=36.93 F (-1246,134) hunger pop=19
D 1606629875 2086127 8279a6673d16df85872f0860710342b111b0eaed age=9.90 F (-1921,300) hunger pop=18
B 1606629945 2086137 8b7f55883fbdf6d1a6767853ac8ef4cd2d03181f F (-1892,306) parent=2086114 pop=19 chain=2
B 1606630105 2086140 1e12f83cbcb6f79c2b0674706887ca7bd97649fe F (-1906,-295) parent=2086130 pop=22 chain=2
B 1606630159 2086141 a62f7877c0ae6b28b62635a9ebc09a6339c0c928 M (-1919,298) parent=2086123 pop=23 chain=3
D 1606630201 2086131 a3b72dad883cd03ec9ef7fceb719fe4eee236b67 age=13.85 F (-1241,128) killer_2086087 pop=21
D 1606630253 2086087 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1246,129) oldAge pop=20
D 1606630434 2086113 06da007a70b4147fdee8f4158d5516516147a385 age=27.73 F (-1269,112) hunger pop=18
B 1606630549 2086144 58427bc4d595211c0ef241e5125c353335dd9e37 F (-1924,300) parent=2086123 pop=19 chain=3
D 1606630556 2086099 036f00587589430bb330104f214ae578b1bf29e4 age=49.84 M (-1674,78) hunger pop=19
D 1606630584 2086140 1e12f83cbcb6f79c2b0674706887ca7bd97649fe age=7.98 F (-1900,-303) hunger pop=18
D 1606630629 2086141 a62f7877c0ae6b28b62635a9ebc09a6339c0c928 age=7.84 M (-1910,299) hunger pop=16
D 1606630692 2086144 58427bc4d595211c0ef241e5125c353335dd9e37 age=2.37 F (-1921,300) hunger pop=15
D 1606630808 2086114 25e261caa918180179ce928908954b44096b610f age=46.02 F (-1910,300) hunger pop=14
D 1606630863 2086094 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1673,86) oldAge pop=12
B 1606630935 2086147 e4695c04a34116947062bbcc4a41511f1dcb5875 F (-1679,77) parent=2086126 pop=13 chain=5
D 1606631079 2086136 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=20.34 F (-1768,360) hunger pop=12
B 1606631103 2086148 036f00587589430bb330104f214ae578b1bf29e4 F (-1674,80) parent=2086126 pop=13 chain=5
B 1606631107 2086149 6830bd8becfab716bef25af9cb43a36941e0ebac M (-1674,86) parent=2086121 pop=14 chain=5
D 1606631137 2086137 8b7f55883fbdf6d1a6767853ac8ef4cd2d03181f age=19.87 F (-1979,359) hunger pop=12
B 1606631160 2086150 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1927,301) parent=2086123 pop=13 chain=3
B 1606631168 2086151 a4361d89ccc27740c26765223073ffe6db81ad27 M (-1674,81) parent=2086135 pop=13 chain=5
D 1606631212 2086111 4b9d8bdd91ccb9e004f79563048b3507306d89d1 age=43.02 F (-1679,84) hunger pop=11
B 1606631315 2086154 d641347ff4b3d97cbf0ad9f31bf05048eb84ac0a M (-1674,76) parent=2086121 pop=14 chain=5
B 1606631315 2086155 b2bcda7b6859dfa1eb9ff42f6cdbc372b796c7a6 F (-1671,80) parent=2086126 pop=14 chain=5
B 1606631533 2086156 25e261caa918180179ce928908954b44096b610f F (-1677,78) parent=2086126 pop=14 chain=5
D 1606631539 2086156 25e261caa918180179ce928908954b44096b610f age=0.11 F (-1677,78) disconnect pop=13
D 1606631545 2086130 ebe10698a1b22f67190b74e52f9392cd912cca96 age=50.67 F (-1884,-294) hunger pop=12
B 1606631628 2086157 ca4535de53929e7de16d8f489699ad51abbfe784 M (-1684,99) parent=2086126 pop=13 chain=5
B 1606631823 2086158 ebe10698a1b22f67190b74e52f9392cd912cca96 M (-1673,80) parent=2086147 pop=14 chain=6
D 1606631825 2086158 ebe10698a1b22f67190b74e52f9392cd912cca96 age=0.05 M (-1673,80) disconnect pop=13
B 1606631894 2086159 ebe10698a1b22f67190b74e52f9392cd912cca96 M (-1674,81) parent=2086135 pop=14 chain=5
D 1606631898 2086159 ebe10698a1b22f67190b74e52f9392cd912cca96 age=0.07 M (-1674,81) disconnect pop=13
B 1606631925 2086160 ecc1818fb5fc27cabda55d3d80f11d9bf801498d M (-1674,81) parent=2086135 pop=14 chain=5
B 1606631966 2086161 a5675ab98635e83fcd3e5f235938b2e13022b3a7 F (-1672,77) parent=2086148 pop=15 chain=6
B 1606632033 2086162 8b7f55883fbdf6d1a6767853ac8ef4cd2d03181f F (-1918,300) parent=2086150 pop=16 chain=4
D 1606632037 2086135 880df7f7f1b05177029da756ffdf0bc87e64c1b1 age=39.27 F (-1674,81) hunger pop=15
B 1606632093 2086164 bb594c9eb810b4647b9b10e7509f99b3d5533be2 M (-1646,76) parent=2086147 pop=17 chain=6
D 1606632104 2086155 b2bcda7b6859dfa1eb9ff42f6cdbc372b796c7a6 age=13.14 F (-1664,97) hunger pop=16
D 1606632128 2086148 036f00587589430bb330104f214ae578b1bf29e4 age=17.08 F (-1630,96) hunger pop=15
B 1606632152 2086165 2aad091776c4721e212a52587873ad5ea45a2322 F (-1903,-100) noParent pop=16 chain=1
D 1606632166 2086161 a5675ab98635e83fcd3e5f235938b2e13022b3a7 age=3.33 F (-1629,92) hunger pop=15
D 1606632174 2086157 ca4535de53929e7de16d8f489699ad51abbfe784 age=9.10 M (-1672,80) hunger pop=14
D 1606632178 2086164 bb594c9eb810b4647b9b10e7509f99b3d5533be2 age=1.43 M (-1633,95) hunger pop=14
D 1606632212 2086147 e4695c04a34116947062bbcc4a41511f1dcb5875 age=21.28 F (-1782,78) hunger pop=12
D 1606632393 2086151 a4361d89ccc27740c26765223073ffe6db81ad27 age=20.41 M (-1595,119) hunger pop=11
B 1606632429 2086166 4178d56727187e9da365388091217e669a05260b F (-1912,297) parent=2086150 pop=12 chain=4
B 1606632633 2086168 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-1874,7) parent=2086165 pop=14 chain=2
D 1606632649 2086165 2aad091776c4721e212a52587873ad5ea45a2322 age=22.28 F (-1874,8) hunger pop=13
B 1606632655 2086170 cbb37dec3565563351ce11f35c5c65d720ad2165 F (-1916,300) parent=2086150 pop=15 chain=4
B 1606632671 2086171 86a742d39e8d861b356a262bd0d080358b40dfd4 F (-2141,-100) noParent pop=16 chain=1
D 1606632672 2086168 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.64 F (-1853,34) hunger pop=15
D 1606632692 2086121 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-1679,81) oldAge pop=15
B 1606632698 2086173 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-2139,-100) parent=2086171 pop=16 chain=2
D 1606632725 2086123 36de801d75400e15f939504bf79d3f07e78bf9b5 age=59.23 F (-1915,300) hunger pop=15
D 1606632760 2086173 07b178733cb3e82507653ef12f97c7738a4c8f16 age=1.03 F (-2139,-100) hunger pop=13
D 1606632786 2086126 415e96c7a0b81199c9b56a30e40ce92376af5ab7 age=58.55 F (-1667,76) hunger pop=11
B 1606632819 2086174 56d1aba0abea722c6253f227f8a28a028cd3c0d9 F (-2139,-100) parent=2086171 pop=12 chain=2
D 1606632884 2086174 56d1aba0abea722c6253f227f8a28a028cd3c0d9 age=1.08 F (-2188,-22) hunger pop=11
D 1606632942 2086129 0d7a00d01dc8d868f4738bbe276abad1612ef930 age=60.00 F (-1243,121) oldAge pop=10
B 1606632966 2086175 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-1921,299) parent=2086150 pop=11 chain=4
D 1606633064 2086171 86a742d39e8d861b356a262bd0d080358b40dfd4 age=20.55 F (-2139,-100) hunger pop=10
B 1606633166 2086177 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-2014,238) parent=2086162 pop=10 chain=5
B 1606633316 2086179 15533639943d7bdcdba03f13faed06544c334bf6 F (-1927,298) parent=2086162 pop=11 chain=5
B 1606633389 2086180 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1927,299) parent=2086166 pop=11 chain=5
B 1606633845 2086183 91ffaf5125fcf51d9c8c22aa910d994f7931172f F (-1924,303) parent=2086170 pop=13 chain=5
D 1606633879 2086160 ecc1818fb5fc27cabda55d3d80f11d9bf801498d age=32.58 M (-1671,81) hunger pop=12
D 1606633924 2086149 6830bd8becfab716bef25af9cb43a36941e0ebac age=46.95 M (-1689,83) hunger pop=12
B 1606634016 2086186 a859be60af06eddbf5474cd98dafcdd560a27e3d F (-1913,299) parent=2086166 pop=13 chain=5
D 1606634019 2086186 a859be60af06eddbf5474cd98dafcdd560a27e3d age=0.05 F (-1913,299) disconnect pop=12
B 1606634051 2086187 c4940bf39359211822113e14c527b0bf6777555e M (-1915,299) parent=2086177 pop=13 chain=6
D 1606634340 2086180 07b178733cb3e82507653ef12f97c7738a4c8f16 age=15.86 F (-1831,1326) hunger pop=12
B 1606634346 2086191 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1926,298) parent=2086179 pop=14 chain=6
B 1606634377 2086192 dab44d7c5acf47b4afd3de4333994e4e7d2a43e6 M (-1925,302) parent=2086170 pop=15 chain=5
B 1606634648 2086194 b046e0c5a6d3caa1c8ffdc37f400661b6f39d6f0 F (-1880,370) parent=2086179 pop=15 chain=6
D 1606634760 2086150 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1917,294) oldAge pop=13
B 1606634840 2086195 ebe10698a1b22f67190b74e52f9392cd912cca96 F (-1929,324) parent=2086177 pop=14 chain=6
D 1606634848 2086195 ebe10698a1b22f67190b74e52f9392cd912cca96 age=0.14 F (-1929,324) disconnect pop=13
D 1606634915 2086154 d641347ff4b3d97cbf0ad9f31bf05048eb84ac0a age=60.00 M (-1690,80) oldAge pop=12
B 1606635031 2086197 5081252c21dae2aa9b7c92bf1bc41c51c023821e M (-1917,372) parent=2086179 pop=13 chain=6
D 1606635034 2086197 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=0.05 M (-1917,372) disconnect pop=12
B 1606635046 2086198 b2bcda7b6859dfa1eb9ff42f6cdbc372b796c7a6 M (-1945,310) parent=2086177 pop=13 chain=6
D 1606635337 2086183 91ffaf5125fcf51d9c8c22aa910d994f7931172f age=24.87 F (-1921,299) hunger pop=11
D 1606635620 2086162 8b7f55883fbdf6d1a6767853ac8ef4cd2d03181f age=59.79 F (-1981,245) hunger pop=11
B 1606635652 2086200 91ffaf5125fcf51d9c8c22aa910d994f7931172f F (-1912,300) parent=2086191 pop=12 chain=7
B 1606635784 2086201 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1906,303) parent=2086194 pop=12 chain=7
B 1606635793 2086202 44406bf15fd133db6b8b1fc545ff758a65262396 F (-2133,-198) noParent pop=13 chain=1
D 1606635795 2086201 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.17 F (-1908,301) disconnect pop=12
B 1606635800 2086203 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-2129,-200) parent=2086202 pop=14 chain=2
B 1606635898 2086204 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 F (-1920,298) parent=2086194 pop=14 chain=7
B 1606635973 2086205 f41036c722be007817b44ca52a4c4c16b817fc7d F (-1788,-194) parent=2086202 pop=15 chain=2
D 1606636029 2086166 4178d56727187e9da365388091217e669a05260b age=60.00 F (-1922,300) oldAge pop=15
D 1606636085 2086175 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=51.98 M (-1899,344) hunger pop=14
D 1606636203 2086204 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=5.08 F (-1905,264) hunger pop=13
D 1606636221 2086170 cbb37dec3565563351ce11f35c5c65d720ad2165 age=59.43 F (-1908,306) hunger pop=12
D 1606636696 2086202 44406bf15fd133db6b8b1fc545ff758a65262396 age=29.05 F (-1478,-398) hunger pop=10
D 1606636766 2086177 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-1924,301) oldAge pop=9
D 1606636916 2086179 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 F (-1973,303) oldAge pop=9
B 1606636918 2086208 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-1911,365) parent=2086200 pop=11 chain=8
D 1606636920 2086208 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=0.03 F (-1911,365) disconnect pop=10
B 1606636924 2086209 15533639943d7bdcdba03f13faed06544c334bf6 F (-1440,-399) parent=2086203 pop=11 chain=3
D 1606637213 2086191 07b178733cb3e82507653ef12f97c7738a4c8f16 age=47.80 F (-1913,298) hunger pop=9
D 1606637651 2086187 c4940bf39359211822113e14c527b0bf6777555e age=60.00 M (-1915,299) oldAge pop=7
B 1606637656 2086211 c4940bf39359211822113e14c527b0bf6777555e F (-1447,-437) parent=2086203 pop=8 chain=3
B 1606637806 2086212 4178d56727187e9da365388091217e669a05260b F (-1920,299) parent=2086200 pop=9 chain=8
D 1606637824 2086192 dab44d7c5acf47b4afd3de4333994e4e7d2a43e6 age=57.45 M (-1921,298) hunger pop=8
B 1606637824 2086213 0f35454422d5a938d64131eeef4f0d7600429d31 M (-1433,-401) parent=2086203 pop=10 chain=3
B 1606637944 2086215 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 F (-1435,-404) parent=2086209 pop=10 chain=4
B 1606637978 2086216 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-1447,-372) parent=2086205 pop=11 chain=3
B 1606638010 2086217 3219c4e460a79d9b0a200c6df3159d02d2d399c4 M (-1433,-400) parent=2086209 pop=12 chain=4
B 1606638014 2086218 46904a465228fc3f7db97b803970a6a7c6be0c42 M (-1433,-400) parent=2086209 pop=13 chain=4
D 1606638248 2086194 b046e0c5a6d3caa1c8ffdc37f400661b6f39d6f0 age=60.00 F (-1924,195) oldAge pop=12
B 1606638334 2086219 cc645754dfcc13a9697a9941a533aeddecdf9281 F (-1432,-403) parent=2086209 pop=13 chain=4
D 1606638347 2086211 c4940bf39359211822113e14c527b0bf6777555e age=11.52 F (-1431,-404) hunger pop=12
D 1606638394 2086209 15533639943d7bdcdba03f13faed06544c334bf6 age=24.50 F (-1434,-402) hunger pop=11
D 1606638443 2086215 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=8.32 F (-1442,-412) hunger pop=10
D 1606638472 2086219 cc645754dfcc13a9697a9941a533aeddecdf9281 age=2.31 F (-1435,-402) hunger pop=9
D 1606638491 2086198 b2bcda7b6859dfa1eb9ff42f6cdbc372b796c7a6 age=57.42 M (-1924,302) hunger pop=8
D 1606639252 2086200 91ffaf5125fcf51d9c8c22aa910d994f7931172f age=60.00 F (-1920,305) oldAge pop=7
D 1606639400 2086203 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1439,-390) oldAge pop=6
D 1606639573 2086205 f41036c722be007817b44ca52a4c4c16b817fc7d age=60.00 F (-1435,-384) oldAge pop=5
B 1606639627 2086220 ebe10698a1b22f67190b74e52f9392cd912cca96 F (-1437,-391) parent=2086216 pop=6 chain=4
D 1606639638 2086220 ebe10698a1b22f67190b74e52f9392cd912cca96 age=0.19 F (-1437,-394) disconnect pop=5
D 1606639665 2086212 4178d56727187e9da365388091217e669a05260b age=30.98 F (-1919,301) hunger pop=4
D 1606639717 2086217 3219c4e460a79d9b0a200c6df3159d02d2d399c4 age=28.45 M (-1444,-400) hunger pop=3
B 1606639786 2086221 d24c9ac8dcbd0773fdc921651f76179b015d3fdd F (-1436,-391) parent=2086216 pop=4 chain=4
B 1606640258 2086223 7c184d8d64d4b7052c82f2b0d187024b382e2ab9 F (-1438,-412) parent=2086216 pop=5 chain=4
D 1606640388 2086218 46904a465228fc3f7db97b803970a6a7c6be0c42 age=39.57 M (-1478,-311) hunger pop=4
D 1606641214 2086213 0f35454422d5a938d64131eeef4f0d7600429d31 age=56.50 M (-1705,-419) hunger pop=3
D 1606641578 2086216 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-1423,-436) oldAge pop=2
B 1606642037 2086224 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-1439,-393) parent=2086221 pop=3 chain=5
B 1606642208 2086225 203c06da14fbce2bd6e52997e3e87a6c99272322 F (-1439,-392) parent=2086223 pop=4 chain=5
D 1606642673 2086223 7c184d8d64d4b7052c82f2b0d187024b382e2ab9 age=40.26 F (-1443,-393) hunger pop=3
D 1606643386 2086221 d24c9ac8dcbd0773fdc921651f76179b015d3fdd age=60.00 F (-1437,-392) oldAge pop=2
B 1606644555 2086226 d9836cddefa43bb400f62f852982f2d4b510b41f F (-1438,-392) parent=2086225 pop=3 chain=6
D 1606644602 2086226 d9836cddefa43bb400f62f852982f2d4b510b41f age=0.78 F (-1437,-392) hunger pop=2
D 1606645446 2086225 203c06da14fbce2bd6e52997e3e87a6c99272322 age=53.96 F (-1429,-395) hunger pop=1
D 1606645605 2086224 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=59.47 F (-1428,-391) hunger pop=0
B 1606653413 2086227 31e88f3110a6b40ca5ab7c26214774e61de01670 F (-1369,-146) noParent pop=1 chain=1
D 1606653849 2086227 31e88f3110a6b40ca5ab7c26214774e61de01670 age=21.28 F (-1398,-279) hunger pop=0
B 1606657949 2086228 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1399,-38) noParent pop=1 chain=1
B 1606658360 2086229 9981c65269971170c460b42f8b52e33e942ef901 F (-1268,-219) parent=2086228 pop=2 chain=2
D 1606660709 2086228 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-1119,-241) oldAge pop=1
B 1606660738 2086230 76abc853e9ed90ff9ac302839a15df798fd86910 F (-1436,-50) noParent pop=2 chain=1
D 1606661186 2086230 76abc853e9ed90ff9ac302839a15df798fd86910 age=21.46 F (-1402,100) hunger pop=1
D 1606661960 2086229 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-1121,-241) oldAge pop=0
B 1606663066 2086232 ac4a452936ccf536c3359259edc443024f3349c4 F (-1450,-1) noParent pop=1 chain=1
B 1606664836 2086235 739c83f9b916a2f5c5106ba2d6092ee3bd920716 F (-1362,-17) noParent pop=2 chain=1
B 1606664962 2086236 67c83be3bc277e826398ba3bfea736d7d44f45df F (-1360,-9) parent=2086235 pop=3 chain=2
D 1606665030 2086236 67c83be3bc277e826398ba3bfea736d7d44f45df age=1.13 F (-1359,-9) hunger pop=2
B 1606665049 2086237 5b35b95453b0e1902d8bcf61b46d2de08b923c07 F (-1360,-9) parent=2086235 pop=3 chain=2
D 1606665114 2086237 5b35b95453b0e1902d8bcf61b46d2de08b923c07 age=1.08 F (-1355,-1) hunger pop=2
D 1606665229 2086235 739c83f9b916a2f5c5106ba2d6092ee3bd920716 age=20.55 F (-1360,-9) hunger pop=2
D 1606665826 2086232 ac4a452936ccf536c3359259edc443024f3349c4 age=60.00 F (-1441,22) oldAge pop=1
B 1606666200 2086240 5b35b95453b0e1902d8bcf61b46d2de08b923c07 F (-1393,-51) noParent pop=2 chain=1
B 1606666943 2086241 67c77dc1a9f96cec24cf1f7de71059c616bd7d40 F (-1249,-112) parent=2086240 pop=3 chain=2
D 1606666951 2086241 67c77dc1a9f96cec24cf1f7de71059c616bd7d40 age=0.14 F (-1249,-112) disconnect pop=2
B 1606668015 2086243 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 F (-1394,-129) noParent pop=3 chain=1
B 1606668119 2086244 f761d15760e89cd1dd98d5297e64a78210f055bf F (-1526,8) parent=2086243 pop=4 chain=2
B 1606668130 2086245 b46631da96819dd5eaa424b04dd19a5e9453b922 F (-1390,-206) noParent pop=5 chain=1
D 1606668263 2086243 72adf23363ecfd2d5d4925f85f5554664c8b8bb8 age=18.14 F (-1638,74) hunger pop=4
D 1606668407 2086244 f761d15760e89cd1dd98d5297e64a78210f055bf age=4.80 F (-1676,59) hunger pop=3
D 1606668506 2086245 b46631da96819dd5eaa424b04dd19a5e9453b922 age=20.27 F (-1406,-189) hunger pop=2
D 1606668960 2086240 5b35b95453b0e1902d8bcf61b46d2de08b923c07 age=60.00 F (-1237,-120) oldAge pop=1
B 1606669403 2086248 5ab4f808b01db8bab564fa726ca7dd0439205d4a F (-1400,-203) noParent pop=2 chain=1
B 1606669460 2086249 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 F (-1404,-205) parent=2086248 pop=3 chain=2
B 1606669488 2086250 4b9d8bdd91ccb9e004f79563048b3507306d89d1 F (-1486,-116) noParent pop=4 chain=1
D 1606669516 2086249 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 age=0.93 F (-1405,-188) hunger pop=3
D 1606669578 2086248 5ab4f808b01db8bab564fa726ca7dd0439205d4a age=16.92 F (-1404,-205) hunger pop=2
D 1606670028 2086250 4b9d8bdd91ccb9e004f79563048b3507306d89d1 age=23.01 F (-1440,-141) hunger pop=2
B 1606670153 2086252 bf865a00ebd53d6576d120f5403979bfc8d7fabe F (-1483,-138) noParent pop=2 chain=1
B 1606670696 2086254 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1478,-151) parent=2086252 pop=2 chain=2
D 1606670704 2086254 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.15 F (-1478,-151) disconnect pop=1
B 1606671013 2086255 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-1478,-153) parent=2086252 pop=2 chain=2
B 1606671065 2086256 f300ecea8ff2162700e20e5c1c8ac7bd8c2a7523 F (-1437,-2) noParent pop=3 chain=1
B 1606671245 2086257 88535b1f6761a03c2c6ee25ab6dc97a37b2a9e0f F (-1481,-154) parent=2086252 pop=4 chain=2
D 1606671312 2086255 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=4.98 F (-1487,-156) hunger pop=4
B 1606671514 2086259 ede4fe2ff9ac4cb2b284c8f49daa0aea2cabb51d F (-1487,-158) parent=2086252 pop=4 chain=2
B 1606671517 2086260 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-1437,-4) parent=2086256 pop=5 chain=2
B 1606671533 2086261 50def2bd4f8c5db2d430411096358cbe81076ebf F (-1444,50) noParent pop=6 chain=1
D 1606671544 2086252 bf865a00ebd53d6576d120f5403979bfc8d7fabe age=37.19 F (-1487,-149) hunger pop=5
D 1606671559 2086259 ede4fe2ff9ac4cb2b284c8f49daa0aea2cabb51d age=0.75 F (-1479,-154) disconnect pop=4
B 1606671595 2086262 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-1505,57) parent=2086261 pop=5 chain=2
