D 1525099346 417890 41326186081b475e52fb723d94570b870602ea60 age=0.12 F (176697,22796) disconnect pop=65
B 1525099348 417891 27714430bab958c45218a2d0869db9a6f5233ab7 F (190797,66102) parent=417590 pop=67 chain=4
B 1525099349 417892 41326186081b475e52fb723d94570b870602ea60 F (177559,22283) noParent pop=68 chain=1
D 1525099355 417888 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 age=0.62 M (209447,54202) hunger pop=65
B 1525099358 417893 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 M (170546,42071) parent=417642 pop=67 chain=24
D 1525099363 417703 4e1c5fadef5d0529c4def812dfe244245bb8a122 age=21.22 M (183829,65539) disconnect pop=65
D 1525099363 417887 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=0.80 F (190696,66128) hunger pop=65
D 1525099367 417847 b148c27de17d64e5e460456434c40473547b6b79 age=5.32 M (166135,38992) hunger pop=65
B 1525099371 417894 b148c27de17d64e5e460456434c40473547b6b79 M (170553,42001) parent=417747 pop=65 chain=25
D 1525099374 417874 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=2.43 M (170554,42001) hunger pop=63
B 1525099380 417895 d3238c0acbfed90bfc4f3c6fc63aae7b512510df M (173390,60105) parent=417772 pop=64 chain=4
D 1525099380 417346 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=60.00 F (170646,42041) oldAge pop=63
B 1525099388 417896 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (177593,22219) parent=417892 pop=64 chain=2
D 1525099394 417895 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=0.23 M (173382,60122) disconnect pop=63
B 1525099397 417897 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (170537,42013) parent=417545 pop=65 chain=23
D 1525099415 417896 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (177584,22165) hunger pop=63
B 1525099415 417898 c4512ca8a26ffeb56d20d239911eb08dba03bf33 F (209447,54173) parent=417776 pop=65 chain=6
B 1525099418 417899 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (178297,63540) parent=417654 pop=66 chain=3
D 1525099424 417897 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=0.45 F (170537,42013) hunger pop=64
D 1525099426 417898 c4512ca8a26ffeb56d20d239911eb08dba03bf33 age=0.18 F (209447,54173) disconnect pop=64
B 1525099428 417900 d3238c0acbfed90bfc4f3c6fc63aae7b512510df M (169682,29852) parent=417832 pop=66 chain=2
B 1525099436 417901 9b936364265f02dd66dddc41a192b64d3fb108ee F (178429,21810) noParent pop=65 chain=1
D 1525099446 417899 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.47 M (178289,63537) hunger pop=64
B 1525099449 417902 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (170488,42009) parent=417780 pop=66 chain=24
D 1525099455 417900 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=0.45 M (169689,29877) hunger pop=64
B 1525099457 417903 22eefee3c73c83f665be1a529f5e1817ba541797 M (170548,42002) parent=417608 pop=66 chain=23
B 1525099458 417904 d3238c0acbfed90bfc4f3c6fc63aae7b512510df M (170533,42011) parent=417747 pop=67 chain=25
D 1525099468 417904 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=0.17 M (170535,42011) disconnect pop=65
B 1525099472 417905 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 F (178429,21810) parent=417901 pop=67 chain=2
B 1525099475 417906 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 M (190786,66102) parent=417590 pop=67 chain=4
D 1525099475 417902 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (170461,42027) hunger pop=66
B 1525099479 417907 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (170540,41992) parent=417575 pop=68 chain=23
D 1525099483 417863 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=5.24 M (190779,66106) hunger pop=66
D 1525099490 417905 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=0.30 F (178448,21809) hunger pop=65
B 1525099495 417908 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 M (170937,28136) parent=417836 pop=66 chain=2
D 1525099498 417605 39155253f67b1cf5db95b353e919d4bb70ddccdf age=33.22 M (170552,42005) hunger pop=65
B 1525099500 417909 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c F (168999,54675) parent=417597 pop=67 chain=3
D 1525099506 417906 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=0.51 M (190742,66135) hunger pop=65
D 1525099506 417907 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 F (170538,42002) hunger pop=65
B 1525099508 417910 d43857c82110113ecaad63cfa0b1d1d37cf71121 M (178288,63542) parent=417654 pop=67 chain=3
B 1525099509 417911 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (173467,60134) parent=417772 pop=68 chain=4
B 1525099510 417912 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 F (177599,22147) parent=417892 pop=69 chain=2
B 1525099515 417913 9ff0d4cccd05b71c5caf4cfa03541f014133cdfc M (166155,38974) parent=417640 pop=68 chain=3
B 1525099518 417914 74c292b496c9b03df6c3f867728e9afce92f628f F (190790,66100) parent=417590 pop=69 chain=4
B 1525099524 417915 f5503c26f1a14804a772ec0f6f81ecb463ad5214 M (209449,54204) parent=417764 pop=70 chain=6
D 1525099534 417908 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=0.64 M (170941,28118) hunger pop=69
D 1525099535 417910 d43857c82110113ecaad63cfa0b1d1d37cf71121 age=0.45 M (178282,63550) hunger pop=69
B 1525099537 417916 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 M (190776,66103) parent=417734 pop=71 chain=5
D 1525099537 417912 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=0.45 F (177603,22105) hunger pop=70
B 1525099539 417917 d43857c82110113ecaad63cfa0b1d1d37cf71121 M (176668,22802) parent=417889 pop=71 chain=2
D 1525099544 417894 b148c27de17d64e5e460456434c40473547b6b79 age=2.89 M (170554,42001) hunger pop=68
B 1525099549 417918 b148c27de17d64e5e460456434c40473547b6b79 M (172161,26800) parent=417842 pop=70 chain=2
D 1525099551 417915 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.46 M (209442,54207) hunger pop=68
B 1525099556 417919 f5503c26f1a14804a772ec0f6f81ecb463ad5214 M (170556,42001) parent=417642 pop=70 chain=24
D 1525099556 417747 fd490ed239059315285cfbea5ef9adf0b6416273 age=20.23 F (170552,42001) hunger pop=69
D 1525099561 417463 05a114bb5006a5754fc8b5297809ab52c1602278 age=46.53 M (180840,64521) disconnect pop=68
B 1525099564 417920 8b895cc7bf5a678f9e9bb94a59160719da8b1548 F (170932,28134) parent=417836 pop=69 chain=2
B 1525099566 417921 05a114bb5006a5754fc8b5297809ab52c1602278 M (170532,42003) parent=417575 pop=70 chain=23
D 1525099567 417886 99a5e86e940f375510d8b0251f4625d5825b1d2c age=4.45 F (178258,63532) hunger pop=68
B 1525099570 417922 99a5e86e940f375510d8b0251f4625d5825b1d2c F (173456,60110) parent=417772 pop=70 chain=4
D 1525099591 417891 27714430bab958c45218a2d0869db9a6f5233ab7 age=4.05 F (190757,66120) hunger pop=68
D 1525099592 417921 05a114bb5006a5754fc8b5297809ab52c1602278 age=0.45 M (170533,42003) hunger pop=68
B 1525099595 417923 27714430bab958c45218a2d0869db9a6f5233ab7 M (170553,42002) parent=417608 pop=70 chain=23
B 1525099596 417924 05a114bb5006a5754fc8b5297809ab52c1602278 F (169006,54670) parent=417597 pop=70 chain=3
D 1525099596 417922 99a5e86e940f375510d8b0251f4625d5825b1d2c age=0.45 F (173439,60107) hunger pop=69
D 1525099604 417901 9b936364265f02dd66dddc41a192b64d3fb108ee age=16.80 F (178523,21844) hunger pop=67
B 1525099607 417925 9b936364265f02dd66dddc41a192b64d3fb108ee F (170540,41995) parent=417796 pop=69 chain=24
D 1525099614 417879 18a2705e3d9b211c4789722fee92dbed64612db2 age=5.82 F (170840,28131) hunger pop=67
B 1525099617 417926 18a2705e3d9b211c4789722fee92dbed64612db2 M (170927,28133) parent=417836 pop=69 chain=2
D 1525099619 417797 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=14.30 M (190791,66097) hunger pop=68
D 1525099623 417893 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 age=4.42 M (170554,42003) hunger pop=67
D 1525099623 417924 05a114bb5006a5754fc8b5297809ab52c1602278 age=0.45 F (169005,54668) hunger pop=67
B 1525099624 417927 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (179417,21399) noParent pop=68 chain=1
B 1525099627 417928 05a114bb5006a5754fc8b5297809ab52c1602278 M (179417,21399) parent=417927 pop=69 chain=2
B 1525099627 417929 99a5e86e940f375510d8b0251f4625d5825b1d2c F (180262,20930) noParent pop=70 chain=1
B 1525099629 417930 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 F (180262,20930) parent=417929 pop=69 chain=2
D 1525099632 417929 99a5e86e940f375510d8b0251f4625d5825b1d2c age=14.09 F (180261,20935) disconnect pop=68
B 1525099635 417931 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (181163,20596) noParent pop=70 chain=1
D 1525099637 417926 18a2705e3d9b211c4789722fee92dbed64612db2 age=0.33 M (170895,28103) disconnect pop=69
B 1525099640 417932 18a2705e3d9b211c4789722fee92dbed64612db2 F (181163,20596) parent=417931 pop=70 chain=2
B 1525099647 417933 99a5e86e940f375510d8b0251f4625d5825b1d2c M (190709,66169) parent=417734 pop=70 chain=5
D 1525099652 417882 09279d3eacce054fb081174dd47715680895df4f age=6.08 F (166153,38957) hunger pop=69
D 1525099653 417928 05a114bb5006a5754fc8b5297809ab52c1602278 age=0.44 M (179418,21399) hunger pop=69
D 1525099656 417930 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 age=0.45 F (180239,20968) hunger pop=69
B 1525099656 417934 09279d3eacce054fb081174dd47715680895df4f M (176676,22802) parent=417889 pop=71 chain=2
B 1525099658 417935 05a114bb5006a5754fc8b5297809ab52c1602278 F (209456,54214) parent=417776 pop=71 chain=6
B 1525099659 417936 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 M (172124,26808) parent=417842 pop=71 chain=2
D 1525099660 417597 0a8f344aef0c7b276246e3b720f9283bbf8bf8dc age=36.72 F (169004,54668) hunger pop=70
D 1525099660 417802 5561c0f3080298c3b66b95a780f37b44795603b2 age=14.47 M (170532,42000) killer_417735 pop=70
D 1525099668 417932 18a2705e3d9b211c4789722fee92dbed64612db2 age=0.46 F (181151,20586) hunger pop=68
B 1525099671 417937 18a2705e3d9b211c4789722fee92dbed64612db2 F (170559,42051) parent=417780 pop=70 chain=24
D 1525099674 417933 99a5e86e940f375510d8b0251f4625d5825b1d2c age=0.45 M (190690,66153) hunger pop=68
B 1525099677 417938 99a5e86e940f375510d8b0251f4625d5825b1d2c F (170553,42002) parent=417608 pop=70 chain=23
D 1525099682 417394 94bc2e0c9fb921c48c0b90601d442594797060f4 age=58.46 F (170561,41982) hunger pop=68
D 1525099683 417934 09279d3eacce054fb081174dd47715680895df4f age=0.45 M (176677,22799) hunger pop=68
D 1525099683 417916 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=2.44 M (190701,66169) disconnect pop=68
B 1525099685 417939 94bc2e0c9fb921c48c0b90601d442594797060f4 F (178280,63536) parent=417654 pop=69 chain=3
D 1525099686 417936 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 age=0.45 M (172116,26778) hunger pop=68
B 1525099687 417940 09279d3eacce054fb081174dd47715680895df4f F (169686,29826) parent=417832 pop=70 chain=2
B 1525099688 417941 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 M (177607,22138) parent=417892 pop=69 chain=2
B 1525099696 417942 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 F (209444,54199) parent=417764 pop=68 chain=6
D 1525099699 417909 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=3.31 F (169004,54667) hunger pop=67
B 1525099702 417943 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (168995,54676) parent=417806 pop=69 chain=4
B 1525099702 417944 5561c0f3080298c3b66b95a780f37b44795603b2 F (182124,20314) noParent pop=70 chain=1
B 1525099709 417945 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 F (166159,39015) parent=417640 pop=70 chain=3
B 1525099712 417946 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 F (182132,20302) parent=417944 pop=71 chain=2
D 1525099712 417939 94bc2e0c9fb921c48c0b90601d442594797060f4 age=0.45 F (178319,63571) hunger pop=70
D 1525099712 417397 b4129f10e40483d29f23514e586851f245d51d61 age=58.52 F (190799,66104) hunger pop=70
D 1525099714 417940 09279d3eacce054fb081174dd47715680895df4f age=0.45 F (169687,29809) hunger pop=70
B 1525099715 417947 99df2db2eb5fb0e2586b0fccfc4bc09ab9ffbaf0 M (170929,28141) parent=417836 pop=72 chain=2
B 1525099717 417948 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c F (183110,20036) noParent pop=72 chain=1
B 1525099717 417949 09279d3eacce054fb081174dd47715680895df4f F (183110,20036) parent=417948 pop=72 chain=2
D 1525099719 417644 d67fe300faf3a405a4b7a322a62357dffbf57fc4 age=47.62 F (166860,38368) hunger pop=70
D 1525099725 417944 5561c0f3080298c3b66b95a780f37b44795603b2 age=14.38 F (182139,20283) disconnect pop=69
D 1525099726 417702 2c22533b016f2d488044ad452fd69f3fe7a0991c age=27.33 M (166734,38309) hunger pop=69
B 1525099727 417950 5561c0f3080298c3b66b95a780f37b44795603b2 F (190782,66100) parent=417590 pop=71 chain=4
D 1525099727 417941 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 age=0.65 M (177619,22072) hunger pop=70
D 1525099728 417943 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.45 M (168978,54671) hunger pop=70
B 1525099730 417951 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 F (209441,54203) parent=417776 pop=71 chain=6
B 1525099731 417952 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (184131,19744) noParent pop=72 chain=1
D 1525099731 417927 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=15.78 F (179419,21399) hunger pop=70
D 1525099740 417947 99df2db2eb5fb0e2586b0fccfc4bc09ab9ffbaf0 age=0.41 M (170897,28128) hunger pop=67
D 1525099741 417946 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=0.48 F (182136,20275) disconnect pop=67
B 1525099744 417953 99df2db2eb5fb0e2586b0fccfc4bc09ab9ffbaf0 F (184141,19746) parent=417952 pop=69 chain=2
B 1525099744 417954 94bc2e0c9fb921c48c0b90601d442594797060f4 M (170553,42003) parent=417608 pop=70 chain=23
B 1525099746 417955 6c7529893dad2255c61e994375d7c4f0eca0e09b F (181208,20554) parent=417931 pop=70 chain=2
B 1525099746 417956 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 F (185049,19481) noParent pop=70 chain=1
D 1525099763 417806 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=15.13 F (168969,54602) hunger pop=69
B 1525099766 417957 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (185021,19479) parent=417956 pop=71 chain=2
D 1525099772 417955 6c7529893dad2255c61e994375d7c4f0eca0e09b age=0.45 F (181208,20554) hunger pop=69
D 1525099785 417952 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.90 F (184130,19755) disconnect pop=68
D 1525099786 417953 99df2db2eb5fb0e2586b0fccfc4bc09ab9ffbaf0 age=0.69 F (184130,19755) disconnect pop=68
B 1525099791 417958 99df2db2eb5fb0e2586b0fccfc4bc09ab9ffbaf0 F (173432,60103) parent=417772 pop=68 chain=4
D 1525099808 417957 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.70 F (185027,19478) hunger pop=67
D 1525099810 417948 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=15.54 F (183200,20101) hunger pop=67
D 1525099812 417448 e1f0380935d5118e099f62429990719e80efdec2 age=52.15 F (183816,65542) hunger pop=67
B 1525099813 417959 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (209440,54204) parent=417764 pop=69 chain=6
B 1525099813 417960 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c M (176671,22806) parent=417889 pop=70 chain=2
B 1525099813 417961 d67fe300faf3a405a4b7a322a62357dffbf57fc4 F (170957,28137) parent=417836 pop=71 chain=2
B 1525099822 417962 e1f0380935d5118e099f62429990719e80efdec2 M (170556,42001) parent=417642 pop=69 chain=24
D 1525099822 417949 09279d3eacce054fb081174dd47715680895df4f age=1.75 F (183208,20099) hunger pop=68
B 1525099825 417963 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (177650,22205) parent=417892 pop=70 chain=2
B 1525099826 417964 09279d3eacce054fb081174dd47715680895df4f M (170534,42011) parent=417796 pop=71 chain=24
B 1525099832 417965 6c7529893dad2255c61e994375d7c4f0eca0e09b M (169684,29838) parent=417832 pop=71 chain=2
B 1525099836 417966 4bf187bdcb703d07635589b26ed1761204cc08c2 F (186001,19342) noParent pop=72 chain=1
B 1525099841 417967 7b37af16a93b7054910bea3e9eb8773a0127ebe1 M (186001,19342) parent=417966 pop=73 chain=2
D 1525099843 417960 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=0.50 M (176672,22806) hunger pop=72
B 1525099846 417968 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c F (187020,19285) noParent pop=74 chain=1
D 1525099852 417962 e1f0380935d5118e099f62429990719e80efdec2 age=0.50 M (170524,42003) hunger pop=72
D 1525099853 417959 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.68 F (209437,54254) hunger pop=72
D 1525099854 417965 6c7529893dad2255c61e994375d7c4f0eca0e09b age=0.37 M (169686,29860) hunger pop=72
D 1525099856 417963 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.51 F (177650,22205) hunger pop=72
B 1525099857 417969 6c7529893dad2255c61e994375d7c4f0eca0e09b F (190699,66169) parent=417734 pop=73 chain=5
B 1525099857 417970 e1f0380935d5118e099f62429990719e80efdec2 F (187046,19293) parent=417968 pop=74 chain=2
B 1525099857 417971 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (187989,19138) noParent pop=75 chain=1
D 1525099858 417951 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 age=2.13 F (209398,54216) hunger pop=74
D 1525099859 417964 09279d3eacce054fb081174dd47715680895df4f age=0.55 M (170530,42012) hunger pop=73
B 1525099860 417972 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (187987,19137) parent=417971 pop=74 chain=2
D 1525099860 417968 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=14.24 F (187045,19293) disconnect pop=73
D 1525099860 417970 e1f0380935d5118e099f62429990719e80efdec2 age=0.04 F (187045,19293) disconnect pop=73
B 1525099861 417973 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 M (172111,26794) parent=417842 pop=74 chain=2
B 1525099862 417974 e1f0380935d5118e099f62429990719e80efdec2 F (188988,19132) noParent pop=75 chain=1
B 1525099863 417975 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c F (178280,63567) parent=417654 pop=76 chain=3
B 1525099864 417976 09279d3eacce054fb081174dd47715680895df4f F (188988,19132) parent=417974 pop=76 chain=2
B 1525099864 417977 38e8e7eb84ffecbbc6422ad6f668bd50c514e580 F (189988,19099) noParent pop=76 chain=1
D 1525099868 417967 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=0.44 M (185999,19303) hunger pop=73
B 1525099870 417978 7b37af16a93b7054910bea3e9eb8773a0127ebe1 M (189988,19099) parent=417977 pop=75 chain=2
B 1525099875 417979 8dcaad85a9bbc45b8f1af978766e05b0e7a5c06b F (170530,42004) parent=417780 pop=75 chain=24
D 1525099877 417923 27714430bab958c45218a2d0869db9a6f5233ab7 age=4.71 M (170549,41992) hunger pop=74
B 1525099893 417980 6b477aa94c738118d1d5fbc50b62de4e010e9c66 M (166150,38975) parent=417640 pop=75 chain=3
D 1525099909 417821 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=16.14 M (170523,42012) hunger pop=74
B 1525099911 417981 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (170553,42003) parent=417608 pop=76 chain=23
D 1525099912 417938 99a5e86e940f375510d8b0251f4625d5825b1d2c age=3.92 F (170540,42009) hunger pop=75
B 1525099912 417982 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (173431,60102) parent=417772 pop=77 chain=4
B 1525099914 417983 99a5e86e940f375510d8b0251f4625d5825b1d2c F (188030,19154) parent=417971 pop=78 chain=2
D 1525099916 417982 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=0.06 F (173431,60102) disconnect pop=76
D 1525099917 417973 1a3e1ef600b1755b96512f9381ad49cdcea4a3d9 age=0.92 M (172162,26802) disconnect pop=76
D 1525099918 417983 99a5e86e940f375510d8b0251f4625d5825b1d2c age=0.06 F (188028,19152) disconnect pop=75
D 1525099919 417974 e1f0380935d5118e099f62429990719e80efdec2 age=14.95 F (188938,19099) disconnect pop=75
D 1525099919 417976 09279d3eacce054fb081174dd47715680895df4f age=0.92 F (188938,19099) disconnect pop=75
D 1525099921 417956 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=16.91 F (184851,19472) hunger pop=74
B 1525099922 417984 e1f0380935d5118e099f62429990719e80efdec2 F (170534,41999) parent=417849 pop=76 chain=25
B 1525099924 417985 09279d3eacce054fb081174dd47715680895df4f F (209444,54199) parent=417764 pop=75 chain=6
B 1525099925 417986 00f49a0fe589602312f54b09af888e59a1aee591 M (209442,54203) parent=417776 pop=74 chain=6
B 1525099931 417987 99a5e86e940f375510d8b0251f4625d5825b1d2c F (191034,19210) noParent pop=74 chain=1
D 1525099934 417987 99a5e86e940f375510d8b0251f4625d5825b1d2c age=14.05 F (191034,19210) disconnect pop=73
D 1525099935 417972 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=1.25 M (188003,19138) disconnect pop=73
D 1525099937 417640 a168e10240c028b91d4f0e101c6b33985e8d29ab age=37.58 F (166149,38991) hunger pop=73
B 1525099940 417988 a168e10240c028b91d4f0e101c6b33985e8d29ab F (192059,19286) noParent pop=73 chain=1
B 1525099944 417989 99a5e86e940f375510d8b0251f4625d5825b1d2c M (192060,19281) parent=417988 pop=73 chain=2
D 1525099947 417989 99a5e86e940f375510d8b0251f4625d5825b1d2c age=0.05 M (192059,19279) disconnect pop=72
D 1525099948 417984 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 F (170502,41981) hunger pop=72
D 1525099951 417737 a0b99239eba607aa9f04c09e5c0df8ba80e05620 age=28.18 M (173466,60132) hunger pop=72
B 1525099953 417990 e1f0380935d5118e099f62429990719e80efdec2 M (181201,20532) parent=417931 pop=73 chain=2
D 1525099953 417980 6b477aa94c738118d1d5fbc50b62de4e010e9c66 age=1.00 M (166151,38974) hunger pop=72
B 1525099956 417991 6b477aa94c738118d1d5fbc50b62de4e010e9c66 F (193068,19352) noParent pop=72 chain=1
B 1525099957 417992 99a5e86e940f375510d8b0251f4625d5825b1d2c F (193068,19352) parent=417991 pop=73 chain=2
B 1525099960 417993 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (193992,19495) noParent pop=73 chain=1
D 1525099961 417992 99a5e86e940f375510d8b0251f4625d5825b1d2c age=0.05 F (193068,19352) disconnect pop=72
D 1525099964 417986 00f49a0fe589602312f54b09af888e59a1aee591 age=0.66 M (209447,54201) hunger pop=72
B 1525099968 417994 00f49a0fe589602312f54b09af888e59a1aee591 F (193992,19495) parent=417993 pop=73 chain=2
D 1525099970 417993 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.16 F (193992,19495) disconnect pop=71
D 1525099970 417881 1b21ab5678595c352b36fc551fb06f91805a487d age=11.56 F (170552,41992) hunger pop=71
B 1525099971 417995 99a5e86e940f375510d8b0251f4625d5825b1d2c F (170544,42000) parent=417796 pop=73 chain=24
D 1525099979 417990 e1f0380935d5118e099f62429990719e80efdec2 age=0.44 M (181214,20530) hunger pop=70
B 1525099984 417996 e1f0380935d5118e099f62429990719e80efdec2 F (178298,63531) parent=417654 pop=72 chain=3
D 1525099985 417942 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=4.83 F (209437,54202) hunger pop=70
B 1525099988 417997 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (170552,42074) parent=417780 pop=72 chain=24
B 1525099990 417998 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 F (177599,22143) parent=417892 pop=73 chain=2
B 1525099994 417999 1b21ab5678595c352b36fc551fb06f91805a487d F (170542,42010) parent=417862 pop=73 chain=24
D 1525099995 417994 00f49a0fe589602312f54b09af888e59a1aee591 age=0.45 F (193991,19495) hunger pop=72
D 1525099995 417991 6b477aa94c738118d1d5fbc50b62de4e010e9c66 age=14.65 F (193066,19409) disconnect pop=72
B 1525099996 418000 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (195035,19762) noParent pop=74 chain=1
B 1525099998 418001 00f49a0fe589602312f54b09af888e59a1aee591 M (195035,19762) parent=418000 pop=75 chain=2
B 1525099998 418002 6b477aa94c738118d1d5fbc50b62de4e010e9c66 F (195986,19964) noParent pop=76 chain=1
D 1525100002 418000 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=14.10 F (195035,19762) disconnect pop=73
D 1525100006 418002 6b477aa94c738118d1d5fbc50b62de4e010e9c66 age=14.13 F (195982,19971) disconnect pop=73
D 1525100007 417700 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=32.41 M (170648,41866) disconnect pop=72
B 1525100008 418003 6b477aa94c738118d1d5fbc50b62de4e010e9c66 F (170546,42076) parent=417780 pop=74 chain=24
B 1525100009 418004 372f95303cff4a33e3f457123bd9f8cbfb68205a F (176672,22819) parent=417889 pop=75 chain=2
B 1525100011 418005 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (172113,26798) parent=417842 pop=75 chain=2
D 1525100013 417998 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=0.40 F (177604,22139) disconnect pop=73
D 1525100015 417997 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=0.45 M (170540,42075) hunger pop=73
B 1525100015 418006 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 M (169691,29816) parent=417832 pop=75 chain=2
B 1525100017 418007 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (196867,20271) noParent pop=76 chain=1
D 1525100023 418001 00f49a0fe589602312f54b09af888e59a1aee591 age=0.42 M (195041,19762) hunger pop=73
D 1525100029 417996 e1f0380935d5118e099f62429990719e80efdec2 age=0.75 F (178289,63539) hunger pop=72
B 1525100032 418008 e1f0380935d5118e099f62429990719e80efdec2 M (185968,19500) parent=417966 pop=74 chain=2
D 1525100033 418004 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.39 F (176638,22843) hunger pop=73
D 1525100033 417988 a168e10240c028b91d4f0e101c6b33985e8d29ab age=15.54 F (192052,19232) disconnect pop=73
D 1525100033 418005 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.37 M (172102,26818) disconnect pop=73
D 1525100034 418006 dc11c423b1eeafdeb851fd9629b4d9c0a4e3ad12 age=0.31 M (169675,29836) disconnect pop=72
D 1525100035 418003 6b477aa94c738118d1d5fbc50b62de4e010e9c66 age=0.45 F (170553,42068) hunger pop=72
