D 1523194399 208236 c7eb689bf213efe3d057296f0bc730ee4dd2ddca age=7.98 M (43832,123978) hunger pop=38
B 1523194400 208301 6393c02049493a310a825f9f7336dacc2cffc99c F (54106,119401) noParent pop=40 chain=1
B 1523194406 208302 a97eaa29279ed6cd6f2e7c8d24540ff1ccf2b146 F (54106,119401) parent=208301 pop=40 chain=2
D 1523194413 208299 89de4a90faae4a1871bd87963b636b8e060f96d2 age=0.45 F (45551,122745) hunger pop=39
D 1523194418 208286 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=16.69 F (54601,121193) hunger pop=38
B 1523194421 208303 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 M (55921,122960) parent=208255 pop=40 chain=2
B 1523194429 208304 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (53178,106157) parent=208186 pop=40 chain=8
D 1523194435 208289 acab18f056fb26da8039bc78eb875da50700a974 age=2.63 F (54573,121215) hunger pop=39
D 1523194442 208291 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.26 M (53183,106183) hunger pop=38
B 1523194447 208305 89de4a90faae4a1871bd87963b636b8e060f96d2 M (56823,121348) parent=208263 pop=40 chain=2
D 1523194447 208280 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 age=4.01 F (53186,106171) hunger pop=39
B 1523194449 208306 15e6a08ab47383d9446ba35061299876a8b68dea F (43975,123727) parent=208165 pop=40 chain=2
D 1523194452 208298 05dc70c89d99b5d93b738fdfa610f08a83821d99 age=1.16 M (55043,121167) hunger pop=39
D 1523194453 208303 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=0.53 M (55921,122960) hunger pop=38
B 1523194455 208307 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 F (70869,110682) parent=208172 pop=40 chain=16
D 1523194463 208282 fa974582863bc267cf66946b13ac1e7567b9c17a age=3.95 F (49202,125894) hunger pop=37
B 1523194465 208308 b138a0c45459e634f47f72c6bf835731449d0571 F (57128,124868) parent=208244 pop=39 chain=2
D 1523194465 208285 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=3.50 F (43947,123782) hunger pop=38
B 1523194466 208309 fa974582863bc267cf66946b13ac1e7567b9c17a F (54108,119389) parent=208301 pop=40 chain=2
D 1523194469 208293 5622b5932819d1e28667d40670d54aef4881087b age=2.23 M (70872,110682) hunger pop=38
B 1523194474 208310 71f0317c349c25ec4188f1b501d05bd99d54b505 F (49203,125897) parent=208217 pop=38 chain=2
B 1523194475 208311 5622b5932819d1e28667d40670d54aef4881087b F (55037,124404) parent=208242 pop=39 chain=2
D 1523194475 208305 89de4a90faae4a1871bd87963b636b8e060f96d2 age=0.47 M (56817,121344) hunger pop=38
D 1523194478 208165 a025faf78477baebe0981970e216f8c470018435 age=37.14 F (43931,123687) hunger pop=38
B 1523194478 208312 89de4a90faae4a1871bd87963b636b8e060f96d2 M (55881,122963) parent=208255 pop=40 chain=2
B 1523194481 208313 aa0120316ee69c89bbddad4e5d8649972036bcee F (55091,121189) parent=208274 pop=40 chain=2
D 1523194491 208308 b138a0c45459e634f47f72c6bf835731449d0571 age=0.45 F (57128,124868) hunger pop=38
B 1523194493 208314 f01098d40d8decdcac5bd7731fb8e4346ff44069 F (53319,121221) noParent pop=40 chain=1
D 1523194497 208306 15e6a08ab47383d9446ba35061299876a8b68dea age=0.80 F (43924,123676) hunger pop=38
D 1523194498 208311 5622b5932819d1e28667d40670d54aef4881087b age=0.38 F (54999,124404) hunger pop=38
D 1523194500 208257 c26e4fda355fd43e1fe55420cd929202ab118824 age=8.29 F (53176,106172) hunger pop=38
B 1523194500 208315 15e6a08ab47383d9446ba35061299876a8b68dea F (53306,121234) parent=208314 pop=40 chain=2
D 1523194505 208312 89de4a90faae4a1871bd87963b636b8e060f96d2 age=0.45 M (55886,122941) hunger pop=36
D 1523194508 208314 f01098d40d8decdcac5bd7731fb8e4346ff44069 age=14.25 F (53285,121233) disconnect pop=36
D 1523194508 208313 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.45 F (55104,121205) hunger pop=36
B 1523194509 208316 b138a0c45459e634f47f72c6bf835731449d0571 F (52185,125117) parent=208224 pop=38 chain=2
B 1523194511 208317 aa0120316ee69c89bbddad4e5d8649972036bcee F (51325,121333) noParent pop=38 chain=1
B 1523194513 208318 f01098d40d8decdcac5bd7731fb8e4346ff44069 F (53185,106169) parent=208186 pop=38 chain=8
D 1523194516 208315 15e6a08ab47383d9446ba35061299876a8b68dea age=0.26 F (53281,121237) disconnect pop=36
B 1523194517 208319 19262012b5927db11799b47672b7da162a44d3c0 F (51326,121337) parent=208317 pop=38 chain=2
D 1523194518 208089 aa0496ef056140d1667d682f8e913c86a4a5622c age=43.00 M (70872,110710) disconnect pop=37
D 1523194518 208048 d86c98c1c7e23866af2735a64f811e2a04c3440c age=58.51 M (53183,106172) hunger pop=37
B 1523194519 208320 15e6a08ab47383d9446ba35061299876a8b68dea F (50629,123170) noParent pop=39 chain=1
B 1523194519 208321 cd858711c1907e93fa2c9320bd87e827fe4219ca F (50629,123170) parent=208320 pop=40 chain=2
B 1523194523 208322 aa0496ef056140d1667d682f8e913c86a4a5622c F (52521,123853) noParent pop=39 chain=1
B 1523194526 208323 d86c98c1c7e23866af2735a64f811e2a04c3440c F (52519,123856) parent=208322 pop=39 chain=2
D 1523194526 208321 cd858711c1907e93fa2c9320bd87e827fe4219ca age=0.12 F (50629,123170) disconnect pop=38
B 1523194528 208324 8ea50d0eff4c849d99117300550528fe1f8b9fa1 F (51616,125567) noParent pop=40 chain=1
B 1523194534 208325 b0edc1374837596b11c45e2599b8fda44bbdf4ea M (51622,125563) parent=208324 pop=40 chain=2
D 1523194547 208279 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=5.74 F (53180,106172) hunger pop=39
D 1523194552 208186 30245d5b7b3bcadff18832ecba2dde4b27597050 age=20.18 F (53184,106170) hunger pop=39
D 1523194553 208323 d86c98c1c7e23866af2735a64f811e2a04c3440c age=0.45 F (52523,123864) hunger pop=38
B 1523194556 208326 30245d5b7b3bcadff18832ecba2dde4b27597050 F (55052,121172) parent=208274 pop=40 chain=2
B 1523194560 208327 d86c98c1c7e23866af2735a64f811e2a04c3440c F (53265,124443) noParent pop=39 chain=1
D 1523194567 208309 fa974582863bc267cf66946b13ac1e7567b9c17a age=1.67 F (54108,119390) hunger pop=38
B 1523194570 208328 fa974582863bc267cf66946b13ac1e7567b9c17a F (53254,124431) parent=208327 pop=40 chain=2
B 1523194576 208329 5622b5932819d1e28667d40670d54aef4881087b F (53075,122397) noParent pop=40 chain=1
D 1523194580 208328 fa974582863bc267cf66946b13ac1e7567b9c17a age=0.18 F (53253,124407) disconnect pop=39
D 1523194587 208318 f01098d40d8decdcac5bd7731fb8e4346ff44069 age=1.24 F (53184,106170) hunger pop=38
B 1523194588 208330 89de4a90faae4a1871bd87963b636b8e060f96d2 F (53108,122398) parent=208329 pop=40 chain=2
B 1523194596 208331 f01098d40d8decdcac5bd7731fb8e4346ff44069 F (51980,120731) noParent pop=40 chain=1
D 1523194596 208317 aa0120316ee69c89bbddad4e5d8649972036bcee age=15.41 F (51330,121291) hunger pop=39
D 1523194605 208319 19262012b5927db11799b47672b7da162a44d3c0 age=1.46 F (51328,121293) hunger pop=38
B 1523194608 208332 19262012b5927db11799b47672b7da162a44d3c0 M (52000,120741) parent=208331 pop=40 chain=2
B 1523194612 208333 6ebb095bb6efe3a7580e4d9b5bf135e1aabd86e4 F (45546,122738) parent=208157 pop=40 chain=3
D 1523194615 208330 89de4a90faae4a1871bd87963b636b8e060f96d2 age=0.45 F (53121,122384) hunger pop=39
B 1523194622 208334 2ccc2e729f4ba9ac380770228ba379ccb789da5e F (51707,125601) parent=208324 pop=40 chain=2
D 1523194623 208320 15e6a08ab47383d9446ba35061299876a8b68dea age=15.73 F (50618,123288) hunger pop=39
D 1523194628 208224 47b1126e48a6ba83525aea8b3c621d6131136bb5 age=27.30 F (52196,125114) hunger pop=38
B 1523194630 208335 aa0120316ee69c89bbddad4e5d8649972036bcee F (55918,122947) parent=208255 pop=40 chain=2
D 1523194634 208332 19262012b5927db11799b47672b7da162a44d3c0 age=0.45 M (52000,120739) hunger pop=38
B 1523194638 208336 19262012b5927db11799b47672b7da162a44d3c0 F (54078,119405) parent=208301 pop=40 chain=2
D 1523194639 208333 6ebb095bb6efe3a7580e4d9b5bf135e1aabd86e4 age=0.45 F (45546,122738) hunger pop=39
D 1523194647 208316 b138a0c45459e634f47f72c6bf835731449d0571 age=2.30 F (52182,125114) hunger pop=37
B 1523194650 208337 b138a0c45459e634f47f72c6bf835731449d0571 F (52372,123972) parent=208322 pop=39 chain=2
D 1523194664 208336 19262012b5927db11799b47672b7da162a44d3c0 age=0.45 F (54075,119434) hunger pop=37
B 1523194668 208338 19262012b5927db11799b47672b7da162a44d3c0 M (53187,124435) parent=208327 pop=39 chain=2
B 1523194669 208339 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d M (57126,124867) parent=208244 pop=40 chain=2
B 1523194672 208340 cb490229dfd27bc124078ef26ca386aff9762c50 F (54944,124433) parent=208242 pop=40 chain=2
D 1523194677 208337 b138a0c45459e634f47f72c6bf835731449d0571 age=0.45 F (52373,124021) hunger pop=39
B 1523194683 208341 2a9f4992e0e46329798a4cc6617ebeeff4244882 F (52654,118863) noParent pop=40 chain=1
D 1523194684 208307 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=3.80 F (70864,110684) disconnect pop=39
D 1523194695 208338 19262012b5927db11799b47672b7da162a44d3c0 age=0.45 M (53192,124432) hunger pop=38
D 1523194695 208339 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=0.45 M (57139,124864) hunger pop=38
D 1523194697 208242 d0ec809141bfe231888f6b057817f3426d8bbd57 age=26.66 F (54944,124432) hunger pop=38
D 1523194697 208341 2a9f4992e0e46329798a4cc6617ebeeff4244882 age=14.23 F (52650,118837) disconnect pop=38
D 1523194699 208310 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.74 F (49152,125933) hunger pop=38
B 1523194699 208342 19262012b5927db11799b47672b7da162a44d3c0 F (52342,120883) noParent pop=40 chain=1
D 1523194702 208340 cb490229dfd27bc124078ef26ca386aff9762c50 age=0.51 F (54974,124447) hunger pop=35
B 1523194705 208343 8475aec6065e847958f3535273996d5738dcf125 F (52349,120884) parent=208342 pop=36 chain=2
B 1523194705 208344 71f0317c349c25ec4188f1b501d05bd99d54b505 F (50374,120915) noParent pop=37 chain=1
B 1523194705 208345 cb490229dfd27bc124078ef26ca386aff9762c50 M (50374,120915) parent=208344 pop=38 chain=2
B 1523194707 208346 67dac6856666ae544a4799555eb5a98c10ec2784 F (48387,120743) noParent pop=39 chain=1
D 1523194719 208322 aa0496ef056140d1667d682f8e913c86a4a5622c age=17.26 F (52450,124112) disconnect pop=37
B 1523194722 208347 aa0496ef056140d1667d682f8e913c86a4a5622c M (48395,120729) parent=208346 pop=39 chain=2
D 1523194726 208343 8475aec6065e847958f3535273996d5738dcf125 age=0.35 F (52373,120873) disconnect pop=37
D 1523194726 208347 aa0496ef056140d1667d682f8e913c86a4a5622c age=0.06 M (48395,120729) disconnect pop=37
B 1523194726 208348 feb5350935e29ffb651997f0e70292d4454c971a M (70874,110683) parent=208172 pop=39 chain=16
D 1523194727 208331 f01098d40d8decdcac5bd7731fb8e4346ff44069 age=16.19 F (52001,120883) hunger pop=38
D 1523194728 208345 cb490229dfd27bc124078ef26ca386aff9762c50 age=0.39 M (50348,120890) hunger pop=38
B 1523194730 208349 f01098d40d8decdcac5bd7731fb8e4346ff44069 F (56827,121332) parent=208263 pop=40 chain=2
B 1523194735 208350 89de4a90faae4a1871bd87963b636b8e060f96d2 F (46419,121276) noParent pop=37 chain=1
D 1523194757 208349 f01098d40d8decdcac5bd7731fb8e4346ff44069 age=0.46 F (56831,121337) hunger pop=36
B 1523194760 208351 f01098d40d8decdcac5bd7731fb8e4346ff44069 M (46413,121266) parent=208350 pop=38 chain=2
D 1523194761 208348 feb5350935e29ffb651997f0e70292d4454c971a age=0.59 M (70874,110684) hunger pop=37
D 1523194763 208067 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=56.25 F (47455,119245) hunger pop=36
B 1523194764 208352 47b1126e48a6ba83525aea8b3c621d6131136bb5 M (53130,122374) parent=208329 pop=38 chain=2
B 1523194769 208353 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 F (53180,106164) parent=208233 pop=37 chain=8
B 1523194770 208354 a025faf78477baebe0981970e216f8c470018435 M (45545,122742) parent=208157 pop=38 chain=3
D 1523194774 208334 2ccc2e729f4ba9ac380770228ba379ccb789da5e age=2.53 F (51707,125603) hunger pop=37
B 1523194777 208355 2ccc2e729f4ba9ac380770228ba379ccb789da5e F (48385,120711) parent=208346 pop=39 chain=2
B 1523194788 208356 feb5350935e29ffb651997f0e70292d4454c971a F (49196,125893) parent=208217 pop=39 chain=2
B 1523194792 208357 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (55053,121171) parent=208274 pop=40 chain=2
D 1523194795 208352 47b1126e48a6ba83525aea8b3c621d6131136bb5 age=0.53 M (53125,122374) hunger pop=39
D 1523194797 208354 a025faf78477baebe0981970e216f8c470018435 age=0.46 M (45545,122742) hunger pop=39
B 1523194801 208358 a025faf78477baebe0981970e216f8c470018435 M (54156,119475) parent=208301 pop=40 chain=2
D 1523194805 208355 2ccc2e729f4ba9ac380770228ba379ccb789da5e age=0.46 F (48365,120676) disconnect pop=38
B 1523194809 208359 2ccc2e729f4ba9ac380770228ba379ccb789da5e F (53189,124619) parent=208327 pop=40 chain=2
B 1523194813 208360 cb490229dfd27bc124078ef26ca386aff9762c50 F (55948,122960) parent=208255 pop=40 chain=2
D 1523194824 208350 89de4a90faae4a1871bd87963b636b8e060f96d2 age=15.49 F (46399,121277) disconnect pop=39
D 1523194828 208358 a025faf78477baebe0981970e216f8c470018435 age=0.45 M (54152,119450) hunger pop=39
D 1523194830 208351 f01098d40d8decdcac5bd7731fb8e4346ff44069 age=1.16 M (46400,121282) hunger pop=38
B 1523194831 208361 a025faf78477baebe0981970e216f8c470018435 M (53183,106172) parent=208233 pop=40 chain=8
D 1523194836 208326 30245d5b7b3bcadff18832ecba2dde4b27597050 age=4.67 F (55024,121175) hunger pop=37
D 1523194836 208359 2ccc2e729f4ba9ac380770228ba379ccb789da5e age=0.45 F (53186,124671) hunger pop=37
D 1523194836 208335 aa0120316ee69c89bbddad4e5d8649972036bcee age=3.44 F (55877,122946) hunger pop=37
B 1523194839 208362 30245d5b7b3bcadff18832ecba2dde4b27597050 M (45542,122730) parent=208157 pop=39 chain=3
B 1523194839 208363 2ccc2e729f4ba9ac380770228ba379ccb789da5e F (47218,119362) noParent pop=40 chain=1
D 1523194840 208360 cb490229dfd27bc124078ef26ca386aff9762c50 age=0.45 F (55955,122957) hunger pop=39
B 1523194843 208364 cb490229dfd27bc124078ef26ca386aff9762c50 F (55918,122945) parent=208256 pop=38 chain=3
B 1523194844 208365 aa0120316ee69c89bbddad4e5d8649972036bcee M (47219,119363) parent=208363 pop=39 chain=2
D 1523194855 208274 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a age=25.79 F (55075,121170) hunger pop=37
D 1523194866 208362 30245d5b7b3bcadff18832ecba2dde4b27597050 age=0.45 M (45570,122704) hunger pop=36
D 1523194869 208365 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.41 M (47266,119379) hunger pop=36
B 1523194869 208366 30245d5b7b3bcadff18832ecba2dde4b27597050 M (56816,121346) parent=208263 pop=38 chain=2
D 1523194870 208364 cb490229dfd27bc124078ef26ca386aff9762c50 age=0.45 F (55918,122945) hunger pop=37
D 1523194871 208062 0f0b55ec69b8795ec3e6fa1d322c1ecf1f47a8f9 age=60.00 M (58452,115646) oldAge pop=36
B 1523194872 208367 aa0120316ee69c89bbddad4e5d8649972036bcee F (51722,125592) parent=208324 pop=38 chain=2
B 1523194873 208368 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d F (57133,124841) parent=208244 pop=39 chain=2
B 1523194873 208369 cb490229dfd27bc124078ef26ca386aff9762c50 M (53150,122370) parent=208329 pop=40 chain=2
B 1523194876 208370 47722883a768fc70dd8bf0d200dd1abe5f96045f M (52388,120869) parent=208342 pop=38 chain=2
B 1523194876 208371 d9cf08e972427a4c5d4e133674ace917d8f794ec F (49202,119572) noParent pop=39 chain=1
D 1523194879 208357 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=1.46 F (55063,121152) hunger pop=38
B 1523194893 208372 07c3dfdd0d3e4c476cee82b96b8bf0624d9b4326 M (49198,119581) parent=208371 pop=39 chain=2
D 1523194900 208368 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=0.45 F (57126,124850) hunger pop=38
D 1523194903 208370 47722883a768fc70dd8bf0d200dd1abe5f96045f age=0.45 M (52401,120895) hunger pop=38
B 1523194904 208373 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d F (51730,125606) parent=208324 pop=40 chain=2
B 1523194906 208374 47722883a768fc70dd8bf0d200dd1abe5f96045f F (47438,120588) noParent pop=40 chain=1
B 1523194911 208375 6ebb095bb6efe3a7580e4d9b5bf135e1aabd86e4 F (47436,120589) parent=208374 pop=40 chain=2
D 1523194920 208372 07c3dfdd0d3e4c476cee82b96b8bf0624d9b4326 age=0.45 M (49190,119580) hunger pop=39
D 1523194924 208157 3a2d3558c7d2a67dd85dddcc9544e99ee38d0685 age=31.61 F (45551,122763) hunger pop=39
B 1523194927 208376 5c217aa8bf7452a35a80874c1828e27231d551fe F (49200,125899) parent=208217 pop=40 chain=2
D 1523194929 208373 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=0.41 F (51731,125608) hunger pop=39
B 1523194932 208377 e3345527995fbd16cb7952d8b2434afd040daba2 F (48276,120604) parent=208346 pop=40 chain=2
B 1523194936 208378 3a2d3558c7d2a67dd85dddcc9544e99ee38d0685 F (50345,120899) parent=208344 pop=40 chain=2
D 1523194941 208329 5622b5932819d1e28667d40670d54aef4881087b age=20.09 F (53187,122270) hunger pop=39
D 1523194958 208369 cb490229dfd27bc124078ef26ca386aff9762c50 age=1.41 M (53185,122265) hunger pop=38
B 1523194961 208379 cb490229dfd27bc124078ef26ca386aff9762c50 F (55962,122951) parent=208255 pop=40 chain=2
D 1523194969 208300 df2efe16815fa6d9f46d64b38607e2f86eadbf4b age=9.58 M (57153,124836) hunger pop=38
B 1523194972 208380 df2efe16815fa6d9f46d64b38607e2f86eadbf4b M (70871,110683) parent=208172 pop=40 chain=16
D 1523194988 208379 cb490229dfd27bc124078ef26ca386aff9762c50 age=0.45 F (56020,122951) hunger pop=38
B 1523194990 208381 5622b5932819d1e28667d40670d54aef4881087b F (53177,124655) parent=208327 pop=40 chain=2
D 1523195009 208244 88d7392898c41f76a7d39834db3cb74f89aaa04d age=31.76 F (57129,124849) hunger pop=38
D 1523195009 208367 aa0120316ee69c89bbddad4e5d8649972036bcee age=2.29 F (51714,125605) hunger pop=38
B 1523195012 208382 88d7392898c41f76a7d39834db3cb74f89aaa04d M (51714,125605) parent=208324 pop=40 chain=2
B 1523195016 208383 aa0120316ee69c89bbddad4e5d8649972036bcee F (48288,120598) parent=208346 pop=39 chain=2
B 1523195023 208384 e7d92e61f9e707b9037bcb418dd17253a7d39a83 M (47225,119351) parent=208363 pop=40 chain=2
D 1523195030 208261 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=16.50 M (70925,110659) disconnect pop=39
B 1523195045 208385 c7eb689bf213efe3d057296f0bc730ee4dd2ddca M (56830,121327) parent=208263 pop=40 chain=2
D 1523195058 208382 88d7392898c41f76a7d39834db3cb74f89aaa04d age=0.75 M (51710,125635) hunger pop=39
D 1523195059 208073 6de6b1d6b5feeeb58f27052e55ea5fcd450f0b3c age=57.77 F (53177,106170) hunger pop=39
B 1523195068 208386 5304953952c88bb1d6f5113913b4a889e4fa0a3d M (55933,122926) parent=208255 pop=39 chain=2
D 1523195074 208385 c7eb689bf213efe3d057296f0bc730ee4dd2ddca age=0.48 M (56829,121327) hunger pop=38
D 1523195094 208386 5304953952c88bb1d6f5113913b4a889e4fa0a3d age=0.45 M (55914,122915) hunger pop=37
B 1523195098 208387 5304953952c88bb1d6f5113913b4a889e4fa0a3d F (55909,122945) parent=208256 pop=39 chain=3
B 1523195105 208388 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a F (50358,120850) parent=208344 pop=39 chain=2
D 1523195107 208262 1c4ab9ffa966cfd0960f1d0891525b3e3ddcd365 age=17.72 M (49179,126386) hunger pop=38
B 1523195111 208389 1c4ab9ffa966cfd0960f1d0891525b3e3ddcd365 F (48296,120596) parent=208346 pop=40 chain=2
B 1523195121 208390 6c54bbc96dc9cd54e82dd0cbeab374c1ba10b5d8 F (53190,124650) parent=208327 pop=40 chain=2
D 1523195123 208384 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=1.66 M (47232,119354) hunger pop=39
B 1523195131 208391 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (49232,119558) parent=208371 pop=40 chain=2
D 1523195135 208158 0c4c239e38fc1705e3ef5dc1f865716a5525742f age=34.99 M (47453,119241) hunger pop=39
D 1523195144 208388 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a age=0.65 F (50359,120851) hunger pop=38
B 1523195147 208392 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a M (70870,110686) parent=208172 pop=40 chain=16
D 1523195148 208390 6c54bbc96dc9cd54e82dd0cbeab374c1ba10b5d8 age=0.45 F (53177,124651) hunger pop=39
B 1523195151 208393 6c54bbc96dc9cd54e82dd0cbeab374c1ba10b5d8 F (56831,121325) parent=208263 pop=40 chain=2
B 1523195168 208394 433c99175dfdb5dea5f44e478e4b39162261c7f0 F (47271,120558) parent=208374 pop=40 chain=2
D 1523195177 208344 71f0317c349c25ec4188f1b501d05bd99d54b505 age=21.87 F (50358,120851) hunger pop=39
D 1523195178 208393 6c54bbc96dc9cd54e82dd0cbeab374c1ba10b5d8 age=0.45 F (56820,121283) hunger pop=39
D 1523195193 208394 433c99175dfdb5dea5f44e478e4b39162261c7f0 age=0.43 F (47242,120545) hunger pop=37
B 1523195197 208395 433c99175dfdb5dea5f44e478e4b39162261c7f0 F (53187,106173) parent=208233 pop=39 chain=8
B 1523195200 208396 50390857e66b9094a223912cf9a8f732d9f324f8 M (51722,125605) parent=208324 pop=39 chain=2
D 1523195205 208301 6393c02049493a310a825f9f7336dacc2cffc99c age=27.41 F (54108,119500) hunger pop=38
B 1523195208 208397 6393c02049493a310a825f9f7336dacc2cffc99c F (55912,122948) parent=208295 pop=40 chain=3
D 1523195209 208366 30245d5b7b3bcadff18832ecba2dde4b27597050 age=5.67 M (56821,121329) hunger pop=39
D 1523195209 208363 2ccc2e729f4ba9ac380770228ba379ccb789da5e age=20.17 F (47230,119336) hunger pop=39
D 1523195210 208378 3a2d3558c7d2a67dd85dddcc9544e99ee38d0685 age=4.57 F (50350,120896) hunger pop=38
D 1523195211 208381 5622b5932819d1e28667d40670d54aef4881087b age=3.68 F (53141,124610) hunger pop=38
B 1523195213 208398 30245d5b7b3bcadff18832ecba2dde4b27597050 F (55916,122942) parent=208255 pop=40 chain=2
B 1523195215 208399 5622b5932819d1e28667d40670d54aef4881087b M (55918,122956) parent=208256 pop=38 chain=3
B 1523195218 208400 3a2d3558c7d2a67dd85dddcc9544e99ee38d0685 M (52393,120879) parent=208342 pop=38 chain=2
D 1523195243 208399 5622b5932819d1e28667d40670d54aef4881087b age=0.46 M (55913,122972) hunger pop=37
D 1523195245 208400 3a2d3558c7d2a67dd85dddcc9544e99ee38d0685 age=0.45 M (52391,120873) hunger pop=37
B 1523195248 208401 5622b5932819d1e28667d40670d54aef4881087b F (54086,119504) parent=208302 pop=39 chain=3
D 1523195252 208217 d016d075c7634d27632fb33c069801fc64c12432 age=38.23 F (49229,125895) disconnect pop=36
B 1523195253 208402 3a2d3558c7d2a67dd85dddcc9544e99ee38d0685 M (49195,119581) parent=208371 pop=38 chain=2
B 1523195260 208403 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 M (51739,125613) parent=208324 pop=38 chain=2
D 1523195274 208401 5622b5932819d1e28667d40670d54aef4881087b age=0.45 F (54098,119503) hunger pop=37
D 1523195277 208396 50390857e66b9094a223912cf9a8f732d9f324f8 age=1.29 M (51725,125605) hunger pop=37
B 1523195279 208404 e884ef88593bd5d77feb587653f4992c6b2f7f72 F (49204,125897) parent=208297 pop=39 chain=3
B 1523195280 208405 5622b5932819d1e28667d40670d54aef4881087b M (53185,124675) parent=208327 pop=40 chain=2
D 1523195280 208402 3a2d3558c7d2a67dd85dddcc9544e99ee38d0685 age=0.45 M (49192,119550) hunger pop=38
B 1523195283 208406 50390857e66b9094a223912cf9a8f732d9f324f8 F (47194,120562) parent=208374 pop=39 chain=2
D 1523195286 208081 e959aa4d1b43680b2b2ee44045ee5617d940d60f age=58.17 M (53182,106172) hunger pop=37
B 1523195292 208407 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 M (56821,121377) parent=208263 pop=38 chain=2
D 1523195295 208403 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 age=0.59 M (51749,125586) disconnect pop=37
B 1523195298 208408 ea8e0eaa0b32b8a9c709b831a803b3e68fd4f088 F (53184,106173) parent=208233 pop=39 chain=8
B 1523195303 208409 c7eb689bf213efe3d057296f0bc730ee4dd2ddca F (45505,120310) noParent pop=39 chain=1
D 1523195306 208405 5622b5932819d1e28667d40670d54aef4881087b age=0.45 M (53185,124612) hunger pop=38
D 1523195311 208406 50390857e66b9094a223912cf9a8f732d9f324f8 age=0.46 F (47203,120540) hunger pop=38
B 1523195311 208410 5622b5932819d1e28667d40670d54aef4881087b F (45508,120310) parent=208409 pop=40 chain=2
B 1523195314 208411 71f0317c349c25ec4188f1b501d05bd99d54b505 F (47015,119140) noParent pop=40 chain=1
D 1523195319 208407 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 age=0.45 M (56817,121385) hunger pop=38
B 1523195325 208412 4d33fa2827cc5a439555737e39e88e6dcf9d5d16 F (54085,119509) parent=208302 pop=39 chain=3
B 1523195332 208413 00e498d6cfcef8dca7f39f4c31b0b4288776294a M (47047,119131) parent=208411 pop=40 chain=2
D 1523195358 208085 5561c0f3080298c3b66b95a780f37b44795603b2 age=58.15 F (53139,106106) hunger pop=39
B 1523195368 208414 ab0de1ec476bf5fe65a6aef09beb649f2697c2a6 F (70866,110687) parent=208172 pop=40 chain=16
D 1523195377 208377 e3345527995fbd16cb7952d8b2434afd040daba2 age=7.41 F (48348,120604) hunger pop=39
D 1523195388 208410 5622b5932819d1e28667d40670d54aef4881087b age=1.28 F (45494,120261) disconnect pop=38
B 1523195395 208415 5561c0f3080298c3b66b95a780f37b44795603b2 F (55910,122950) parent=208256 pop=39 chain=3
B 1523195395 208416 5622b5932819d1e28667d40670d54aef4881087b F (53184,106170) parent=208233 pop=40 chain=8
D 1523195401 208392 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a age=4.24 M (70874,110686) hunger pop=39
D 1523195427 208288 af829024497e6dd8a085ad3cf8ce4043443913a4 age=19.18 M (70923,110689) disconnect pop=38
D 1523195428 208398 30245d5b7b3bcadff18832ecba2dde4b27597050 age=3.59 F (55921,122946) hunger pop=38
B 1523195431 208417 30245d5b7b3bcadff18832ecba2dde4b27597050 F (52398,120885) parent=208342 pop=40 chain=2
D 1523195433 208415 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.64 F (55908,122949) hunger pop=38
