D 1550956914 1985125 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=3.69 F (-5354,-4099) hunger pop=48
D 1550956916 1985183 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.07 M (-5965,-2879) disconnect pop=48
D 1550956916 1985182 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.07 F (-5471,-3391) disconnect pop=48
B 1550956917 1985185 50b0c10440c9aafb185eeeaf1c1ccb000630e33d F (-6120,-3783) parent=1985184 pop=49 chain=2
D 1550956918 1985174 7998c1e70155ee3fbcde8699c80493a763703d4b age=0.64 M (-5316,-3361) hunger pop=48
B 1550956918 1985186 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-4526,-3628) parent=1985136 pop=50 chain=2
B 1550956918 1985187 2187f64926a34f67a5616240164a807801648d23 M (-4462,-3303) parent=1985139 pop=51 chain=2
B 1550956919 1985188 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-5143,-3142) parent=1985067 pop=51 chain=2
B 1550956920 1985189 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-5970,-3958) noParent pop=51 chain=1
B 1550956921 1985190 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 M (-5970,-3958) parent=1985189 pop=50 chain=2
B 1550956923 1985191 312155d05f1d64a675284329af7291a6f7abdfe2 F (-5805,-4119) noParent pop=51 chain=1
D 1550956925 1985190 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.06 M (-5969,-3958) disconnect pop=49
B 1550956926 1985192 3b1cfa985635f40228634e5a65e039108bc6bbef M (-5805,-4119) parent=1985191 pop=51 chain=2
B 1550956930 1985193 7998c1e70155ee3fbcde8699c80493a763703d4b F (-5666,-4313) noParent pop=52 chain=1
B 1550956930 1985194 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 F (-5666,-4313) parent=1985193 pop=53 chain=2
D 1550956932 1985192 3b1cfa985635f40228634e5a65e039108bc6bbef age=0.11 M (-5805,-4119) disconnect pop=51
D 1550956933 1985136 2a48d68fd486981017c35ee6be457288bdb9ced0 age=17.24 F (-4526,-3628) hunger pop=51
D 1550956935 1985194 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.08 F (-5665,-4313) disconnect pop=51
D 1550956936 1985186 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.29 M (-4527,-3628) disconnect pop=51
D 1550956937 1985179 f893bcfcbcfedeaf9196973b8830f2c108037e56 age=0.80 M (-5384,-4083) hunger pop=50
B 1550956940 1985195 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 F (-5803,-4115) parent=1985191 pop=51 chain=2
B 1550956940 1985196 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-5705,-2521) parent=1985158 pop=51 chain=2
D 1550956943 1985185 50b0c10440c9aafb185eeeaf1c1ccb000630e33d age=0.43 F (-6124,-3779) hunger pop=48
D 1550956944 1985195 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.07 F (-5803,-4115) disconnect pop=48
B 1550956944 1985197 f893bcfcbcfedeaf9196973b8830f2c108037e56 F (-5806,-4117) parent=1985191 pop=50 chain=2
D 1550956947 1985187 2187f64926a34f67a5616240164a807801648d23 age=0.48 M (-4459,-3303) hunger pop=49
D 1550956948 1985196 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.12 F (-5703,-2513) disconnect pop=48
B 1550956948 1985198 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 M (-5748,-3105) parent=1985104 pop=50 chain=2
B 1550956949 1985199 50b0c10440c9aafb185eeeaf1c1ccb000630e33d F (-5402,-4390) noParent pop=51 chain=1
D 1550956952 1985198 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.06 M (-5747,-3106) disconnect pop=49
B 1550956954 1985200 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-5394,-4389) parent=1985199 pop=49 chain=2
B 1550956954 1985201 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-5748,-3105) parent=1985104 pop=50 chain=2
B 1550956957 1985202 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 F (-5162,-4388) noParent pop=51 chain=1
B 1550956958 1985203 2187f64926a34f67a5616240164a807801648d23 F (-5161,-4389) parent=1985202 pop=51 chain=2
B 1550956960 1985204 1aec833e9368f43cbff78903851d23c204e192aa F (-4918,-4323) noParent pop=52 chain=1
D 1550956961 1985184 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=14.81 F (-6125,-3780) hunger pop=51
D 1550956961 1985200 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.13 M (-5384,-4392) disconnect pop=51
B 1550956966 1985205 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-4925,-4326) parent=1985204 pop=53 chain=2
B 1550956973 1985207 66a0cd84917c4b4b4947035a5ae7fe17ea22114f M (-5026,-2624) parent=1985151 pop=51 chain=2
D 1550956987 1985203 2187f64926a34f67a5616240164a807801648d23 age=0.48 F (-5184,-4393) hunger pop=50
B 1550956991 1985208 2187f64926a34f67a5616240164a807801648d23 F (-5158,-3156) parent=1985067 pop=52 chain=2
D 1550956995 1985191 312155d05f1d64a675284329af7291a6f7abdfe2 age=15.19 F (-5814,-4152) hunger pop=50
B 1550956999 1985209 312155d05f1d64a675284329af7291a6f7abdfe2 F (-4753,-3255) parent=1985142 pop=52 chain=2
D 1550957001 1985199 50b0c10440c9aafb185eeeaf1c1ccb000630e33d age=14.88 F (-5363,-4392) hunger pop=50
D 1550957003 1985197 f893bcfcbcfedeaf9196973b8830f2c108037e56 age=0.98 F (-5813,-4143) hunger pop=50
B 1550957006 1985210 50b0c10440c9aafb185eeeaf1c1ccb000630e33d F (-5129,-3992) parent=1985128 pop=51 chain=2
D 1550957007 1985139 906c2916b856b0c17f7603127e215e0d080cf463 age=18.32 F (-4434,-3224) hunger pop=50
B 1550957008 1985211 f893bcfcbcfedeaf9196973b8830f2c108037e56 F (-6097,-2961) parent=1985170 pop=52 chain=2
B 1550957018 1985213 db065ebfc290bade4385679d42b05115aa5dd501 F (-4430,-3209) parent=1985093 pop=52 chain=2
B 1550957018 1985214 43ca742fa2fdf4668afa0e33e0b1932b68300d9b F (-4430,-3209) parent=1985093 pop=53 chain=2
B 1550957020 1985215 906c2916b856b0c17f7603127e215e0d080cf463 M (-5779,-2984) parent=1985102 pop=54 chain=2
B 1550957029 1985216 4b16f0d088a2fa1315a8d2c830a5110d7df44be3 M (-5994,-3956) parent=1985189 pop=55 chain=2
D 1550957033 1985201 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=1.32 M (-5732,-3073) hunger pop=54
B 1550957039 1985217 aba934e1dfe65b5e2010e559e5e555c8461d2795 M (-5465,-3387) parent=1985047 pop=55 chain=2
B 1550957040 1985218 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-4730,-4135) noParent pop=56 chain=1
D 1550957041 1985193 7998c1e70155ee3fbcde8699c80493a763703d4b age=15.85 F (-5661,-4246) hunger pop=55
D 1550957044 1985213 db065ebfc290bade4385679d42b05115aa5dd501 age=0.44 F (-4424,-3181) hunger pop=55
D 1550957044 1985214 43ca742fa2fdf4668afa0e33e0b1932b68300d9b age=0.44 F (-4428,-3184) hunger pop=55
B 1550957047 1985219 7998c1e70155ee3fbcde8699c80493a763703d4b F (-6098,-3167) parent=1985172 pop=56 chain=2
B 1550957051 1985220 43ca742fa2fdf4668afa0e33e0b1932b68300d9b F (-4731,-4122) parent=1985218 pop=55 chain=2
B 1550957051 1985221 db065ebfc290bade4385679d42b05115aa5dd501 F (-4731,-4122) parent=1985218 pop=56 chain=2
B 1550957052 1985222 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 F (-6112,-3466) parent=1985177 pop=57 chain=2
D 1550957068 1985217 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=0.48 M (-5462,-3387) hunger pop=56
B 1550957072 1985223 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-5463,-3387) parent=1985047 pop=58 chain=2
B 1550957073 1985224 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-5361,-4107) parent=1985124 pop=58 chain=2
D 1550957076 1985220 43ca742fa2fdf4668afa0e33e0b1932b68300d9b age=0.43 F (-4732,-4113) hunger pop=57
D 1550957078 1985209 312155d05f1d64a675284329af7291a6f7abdfe2 age=1.32 F (-4694,-3321) disconnect pop=57
D 1550957079 1985221 db065ebfc290bade4385679d42b05115aa5dd501 age=0.47 F (-4730,-4113) hunger pop=57
B 1550957083 1985225 184555a58131c5684403c597f716e61ced0747e3 F (-5330,-3378) parent=1985054 pop=58 chain=2
B 1550957085 1985226 312155d05f1d64a675284329af7291a6f7abdfe2 F (-6014,-2759) parent=1985163 pop=57 chain=2
D 1550957085 1985218 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=14.75 F (-4731,-4098) hunger pop=56
B 1550957085 1985227 43ca742fa2fdf4668afa0e33e0b1932b68300d9b M (-5487,-2890) parent=1985099 pop=58 chain=2
B 1550957085 1985228 db065ebfc290bade4385679d42b05115aa5dd501 M (-5487,-2890) parent=1985099 pop=59 chain=2
B 1550957087 1985229 43a632c8f6629e02ee53d59852cec90b13ca177f F (-4399,-3158) parent=1985093 pop=60 chain=2
B 1550957090 1985230 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-4672,-3339) parent=1985142 pop=60 chain=2
B 1550957098 1985231 48e522bf1b2fcce6ca6e0c70aba816ae582fabec M (-5027,-2624) parent=1985151 pop=61 chain=2
D 1550957101 1985223 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=0.48 F (-5462,-3387) hunger pop=60
B 1550957104 1985232 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-4521,-4021) noParent pop=62 chain=1
D 1550957109 1985178 c38ea76419203a4a299f9006c82f2b816158e9c8 age=3.71 M (-6106,-3500) hunger pop=60
B 1550957110 1985233 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c F (-4524,-4021) parent=1985232 pop=62 chain=2
D 1550957110 1985116 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=7.65 F (-5294,-2734) hunger pop=61
D 1550957110 1985226 312155d05f1d64a675284329af7291a6f7abdfe2 age=0.42 F (-6014,-2759) disconnect pop=61
D 1550957111 1985225 184555a58131c5684403c597f716e61ced0747e3 age=0.48 F (-5332,-3395) hunger pop=61
B 1550957113 1985234 c38ea76419203a4a299f9006c82f2b816158e9c8 F (-6014,-2758) parent=1985163 pop=63 chain=2
B 1550957113 1985235 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-4334,-3736) noParent pop=64 chain=1
B 1550957115 1985236 84370c1d8de4aab3c8c275f40d154c7e8e799d66 M (-4334,-3736) parent=1985235 pop=63 chain=2
B 1550957115 1985237 312155d05f1d64a675284329af7291a6f7abdfe2 F (-4363,-3517) noParent pop=63 chain=1
B 1550957115 1985238 184555a58131c5684403c597f716e61ced0747e3 M (-4363,-3517) parent=1985237 pop=64 chain=2
B 1550957117 1985239 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-4261,-3277) noParent pop=64 chain=1
D 1550957118 1985230 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.47 M (-4674,-3274) hunger pop=63
D 1550957120 1985238 184555a58131c5684403c597f716e61ced0747e3 age=0.08 M (-4363,-3517) disconnect pop=63
B 1550957123 1985240 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-4362,-3516) parent=1985237 pop=64 chain=2
B 1550957124 1985241 a7d8bb836b442fc99adda45f8e02ed8c07c57e37 F (-4261,-3282) parent=1985239 pop=65 chain=2
B 1550957124 1985242 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-4317,-3016) noParent pop=66 chain=1
B 1550957126 1985243 184555a58131c5684403c597f716e61ced0747e3 F (-4317,-3016) parent=1985242 pop=66 chain=2
D 1550957130 1985229 43a632c8f6629e02ee53d59852cec90b13ca177f age=0.71 F (-4404,-3159) hunger pop=65
D 1550957135 1985207 66a0cd84917c4b4b4947035a5ae7fe17ea22114f age=2.71 M (-5029,-2625) hunger pop=64
B 1550957136 1985244 43a632c8f6629e02ee53d59852cec90b13ca177f F (-4435,-2812) noParent pop=66 chain=1
D 1550957136 1985240 c1ee504255bb084ff64ade48d92878e4eccd0192 age=0.22 F (-4362,-3516) disconnect pop=65
D 1550957140 1985233 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c age=0.50 F (-4542,-4024) hunger pop=65
B 1550957140 1985245 66a0cd84917c4b4b4947035a5ae7fe17ea22114f F (-4435,-2812) parent=1985244 pop=67 chain=2
D 1550957142 1985234 c38ea76419203a4a299f9006c82f2b816158e9c8 age=0.48 F (-6014,-2758) hunger pop=64
B 1550957143 1985246 c1ee504255bb084ff64ade48d92878e4eccd0192 M (-4396,-3161) parent=1985093 pop=66 chain=2
B 1550957145 1985247 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 F (-4314,-2968) parent=1985242 pop=66 chain=2
B 1550957145 1985248 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c F (-4377,-3532) parent=1985237 pop=67 chain=2
B 1550957149 1985249 630efc7eb642b9499190fa96b2ae53f533ce1c0e F (-4684,-2574) noParent pop=67 chain=1
D 1550957153 1985243 184555a58131c5684403c597f716e61ced0747e3 age=0.45 F (-4327,-2961) hunger pop=66
D 1550957153 1985222 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=1.68 F (-6114,-3477) hunger pop=66
B 1550957155 1985250 2e099d066faab46f1226ebe45908bf72aa4ea740 F (-4684,-2574) parent=1985249 pop=68 chain=2
B 1550957158 1985251 184555a58131c5684403c597f716e61ced0747e3 M (-5985,-4031) parent=1985189 pop=68 chain=2
D 1550957160 1985232 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=14.93 F (-4543,-4024) hunger pop=66
D 1550957162 1985149 dffd65cbb3669294f5465a998e440badae2566a3 age=6.50 F (-4354,-3187) hunger pop=66
D 1550957164 1985242 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=14.66 F (-4339,-2953) hunger pop=66
D 1550957165 1985231 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=1.12 M (-5048,-2659) hunger pop=65
D 1550957167 1985245 66a0cd84917c4b4b4947035a5ae7fe17ea22114f age=0.45 F (-4434,-2815) hunger pop=65
B 1550957169 1985252 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-5123,-3165) parent=1985067 pop=66 chain=2
B 1550957172 1985253 66a0cd84917c4b4b4947035a5ae7fe17ea22114f F (-4941,-4383) parent=1985204 pop=65 chain=2
D 1550957172 1985246 c1ee504255bb084ff64ade48d92878e4eccd0192 age=0.48 M (-4387,-3163) hunger pop=64
D 1550957173 1985247 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 age=0.47 F (-4316,-2922) hunger pop=63
D 1550957175 1985128 ecfcd9180c924ad10e72820608599da62aa7dc0a age=21.97 F (-5125,-3991) hunger pop=63
D 1550957176 1985188 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=4.28 M (-5137,-3179) hunger pop=63
B 1550957176 1985254 c1ee504255bb084ff64ade48d92878e4eccd0192 M (-6091,-3161) parent=1985172 pop=65 chain=2
B 1550957176 1985255 8c9305239a1ee2d5f204b8cc1ce9f10c580ed152 M (-5314,-3363) parent=1985054 pop=66 chain=2
B 1550957181 1985256 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-4354,-3552) parent=1985237 pop=64 chain=2
D 1550957181 1985216 4b16f0d088a2fa1315a8d2c830a5110d7df44be3 age=2.54 M (-5971,-4033) hunger pop=63
B 1550957186 1985257 4b16f0d088a2fa1315a8d2c830a5110d7df44be3 M (-5479,-2888) parent=1985099 pop=64 chain=2
B 1550957188 1985258 ea233cc7c801dcbb49d4244e5a5843bfb5a79e16 F (-5686,-2125) parent=1985158 pop=64 chain=2
B 1550957189 1985259 8c73be8b5c533258f348605d274aa285831c3147 M (-5467,-3389) parent=1985047 pop=65 chain=2
D 1550957196 1985251 184555a58131c5684403c597f716e61ced0747e3 age=0.64 M (-6005,-4055) hunger pop=64
D 1550957198 1985204 1aec833e9368f43cbff78903851d23c204e192aa age=17.98 F (-4941,-4383) hunger pop=64
B 1550957200 1985260 184555a58131c5684403c597f716e61ced0747e3 M (-4577,-3485) parent=1985142 pop=66 chain=2
D 1550957200 1985254 c1ee504255bb084ff64ade48d92878e4eccd0192 age=0.40 M (-6119,-3155) hunger pop=65
B 1550957200 1985261 71345ff2554b66c62806b30be343bc912d1c9651 F (-6109,-2960) parent=1985170 pop=67 chain=2
D 1550957201 1985099 9c07144e334b4deaef1c17d88b5135dda4a6d230 age=25.20 F (-5479,-2888) hunger pop=66
D 1550957202 1985250 2e099d066faab46f1226ebe45908bf72aa4ea740 age=0.77 F (-4671,-2587) hunger pop=65
D 1550957204 1985261 71345ff2554b66c62806b30be343bc912d1c9651 age=0.05 F (-6109,-2960) disconnect pop=64
B 1550957205 1985262 1aec833e9368f43cbff78903851d23c204e192aa F (-5198,-4393) parent=1985202 pop=66 chain=2
B 1550957205 1985263 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 F (-4904,-2456) noParent pop=66 chain=1
B 1550957206 1985264 9c07144e334b4deaef1c17d88b5135dda4a6d230 M (-4904,-2456) parent=1985263 pop=66 chain=2
B 1550957207 1985265 2e099d066faab46f1226ebe45908bf72aa4ea740 F (-5096,-2329) noParent pop=67 chain=1
B 1550957208 1985266 71345ff2554b66c62806b30be343bc912d1c9651 F (-5769,-3088) parent=1985104 pop=67 chain=2
D 1550957208 1985256 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.45 F (-4339,-3545) hunger pop=66
D 1550957209 1985210 50b0c10440c9aafb185eeeaf1c1ccb000630e33d age=3.38 F (-5105,-3991) hunger pop=65
B 1550957210 1985267 c1ee504255bb084ff64ade48d92878e4eccd0192 M (-5093,-2334) parent=1985265 pop=67 chain=2
D 1550957211 1985266 71345ff2554b66c62806b30be343bc912d1c9651 age=0.05 F (-5769,-3088) disconnect pop=66
D 1550957211 1985163 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=20.65 F (-6007,-2637) hunger pop=66
D 1550957212 1985244 43a632c8f6629e02ee53d59852cec90b13ca177f age=15.26 F (-4391,-2883) hunger pop=66
B 1550957213 1985268 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-5292,-2331) noParent pop=68 chain=1
D 1550957215 1985158 88fc3182960d12db7c98e5e52e80616bce2ad6c5 age=21.01 F (-5680,-2175) hunger pop=65
B 1550957216 1985269 71345ff2554b66c62806b30be343bc912d1c9651 F (-5291,-2331) parent=1985268 pop=66 chain=2
B 1550957216 1985270 43a632c8f6629e02ee53d59852cec90b13ca177f M (-4392,-3160) parent=1985093 pop=66 chain=2
B 1550957217 1985271 50b0c10440c9aafb185eeeaf1c1ccb000630e33d F (-5553,-2342) noParent pop=67 chain=1
D 1550957217 1985168 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=6.34 F (-6012,-2675) hunger pop=65
D 1550957217 1985259 8c73be8b5c533258f348605d274aa285831c3147 age=0.48 M (-5465,-3393) hunger pop=65
D 1550957218 1985269 71345ff2554b66c62806b30be343bc912d1c9651 age=0.04 F (-5291,-2331) disconnect pop=65
D 1550957218 1985255 8c9305239a1ee2d5f204b8cc1ce9f10c580ed152 age=0.70 M (-5327,-3359) hunger pop=65
D 1550957222 1985227 43ca742fa2fdf4668afa0e33e0b1932b68300d9b age=2.28 M (-5472,-2889) hunger pop=63
B 1550957223 1985272 8c73be8b5c533258f348605d274aa285831c3147 M (-5546,-2345) parent=1985271 pop=64 chain=2
B 1550957223 1985273 71345ff2554b66c62806b30be343bc912d1c9651 F (-5785,-2986) parent=1985102 pop=65 chain=2
D 1550957224 1985228 db065ebfc290bade4385679d42b05115aa5dd501 age=2.31 M (-5478,-2888) hunger pop=62
B 1550957225 1985274 2f123422d63606e43bb293520fb5f3e0c55bb19a F (-5865,-2491) noParent pop=64 chain=1
B 1550957225 1985275 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-5865,-2491) parent=1985274 pop=65 chain=2
D 1550957225 1985257 4b16f0d088a2fa1315a8d2c830a5110d7df44be3 age=0.66 M (-5477,-2888) hunger pop=64
B 1550957226 1985276 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-5988,-2580) noParent pop=66 chain=1
B 1550957226 1985277 8c9305239a1ee2d5f204b8cc1ce9f10c580ed152 F (-5988,-2580) parent=1985276 pop=67 chain=2
D 1550957227 1985260 184555a58131c5684403c597f716e61ced0747e3 age=0.44 M (-4578,-3546) hunger pop=66
B 1550957229 1985278 1dc9de7dcee08b286ddc873958fe157773827ffc F (-5365,-4120) parent=1985124 pop=66 chain=2
D 1550957229 1985275 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.07 F (-5865,-2491) disconnect pop=65
B 1550957231 1985279 4b16f0d088a2fa1315a8d2c830a5110d7df44be3 F (-6239,-2820) noParent pop=66 chain=1
B 1550957231 1985280 43ca742fa2fdf4668afa0e33e0b1932b68300d9b F (-6239,-2820) parent=1985279 pop=67 chain=2
B 1550957231 1985281 db065ebfc290bade4385679d42b05115aa5dd501 F (-6239,-2820) parent=1985279 pop=68 chain=2
B 1550957232 1985282 184555a58131c5684403c597f716e61ced0747e3 F (-6361,-3040) noParent pop=68 chain=1
B 1550957233 1985283 48e522bf1b2fcce6ca6e0c70aba816ae582fabec M (-6361,-3040) parent=1985282 pop=69 chain=2
D 1550957233 1985258 ea233cc7c801dcbb49d4244e5a5843bfb5a79e16 age=0.75 F (-5679,-2175) hunger pop=68
B 1550957234 1985284 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-6459,-3234) noParent pop=69 chain=1
D 1550957236 1985237 312155d05f1d64a675284329af7291a6f7abdfe2 age=16.01 F (-4328,-3484) hunger pop=68
D 1550957237 1985253 66a0cd84917c4b4b4947035a5ae7fe17ea22114f age=1.09 F (-4950,-4343) hunger pop=68
D 1550957237 1985277 8c9305239a1ee2d5f204b8cc1ce9f10c580ed152 age=0.19 F (-5988,-2580) disconnect pop=68
D 1550957239 1985267 c1ee504255bb084ff64ade48d92878e4eccd0192 age=0.48 M (-5136,-2306) hunger pop=67
D 1550957239 1985142 7789ff96f88415e970613a866bd90a50d1418b0f age=22.07 F (-4514,-3537) hunger pop=67
B 1550957241 1985285 66a0cd84917c4b4b4947035a5ae7fe17ea22114f M (-6459,-3234) parent=1985284 pop=68 chain=2
B 1550957242 1985286 8c9305239a1ee2d5f204b8cc1ce9f10c580ed152 F (-5122,-3153) parent=1985073 pop=68 chain=3
B 1550957243 1985287 312155d05f1d64a675284329af7291a6f7abdfe2 M (-5950,-2572) parent=1985276 pop=68 chain=2
B 1550957243 1985288 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-6468,-3456) noParent pop=69 chain=1
B 1550957244 1985289 7789ff96f88415e970613a866bd90a50d1418b0f F (-6468,-3456) parent=1985288 pop=68 chain=2
B 1550957244 1985290 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-6436,-3761) noParent pop=69 chain=1
D 1550957246 1985147 fe0d2ed2834c902ddde8c6b40ad97e58b350f4c9 age=7.96 M (-5352,-3339) hunger pop=68
D 1550957246 1985283 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=0.21 M (-6366,-3037) disconnect pop=68
B 1550957248 1985291 1b1542deee7201edeecb61c12ba40d02f9194387 M (-6436,-3770) parent=1985290 pop=70 chain=2
B 1550957249 1985292 2cbeff6bb96cb859203a3cdb34c95ad3811aaa60 F (-6342,-3936) noParent pop=71 chain=1
D 1550957249 1985289 7789ff96f88415e970613a866bd90a50d1418b0f age=0.08 F (-6468,-3456) disconnect pop=70
D 1550957250 1985278 1dc9de7dcee08b286ddc873958fe157773827ffc age=0.34 F (-5366,-4119) disconnect pop=70
B 1550957251 1985293 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-6342,-3936) parent=1985292 pop=70 chain=2
D 1550957253 1985248 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c age=1.80 F (-4330,-3504) hunger pop=69
B 1550957254 1985294 1dc9de7dcee08b286ddc873958fe157773827ffc F (-6158,-4129) noParent pop=71 chain=1
B 1550957254 1985295 7789ff96f88415e970613a866bd90a50d1418b0f M (-6158,-4129) parent=1985294 pop=72 chain=2
D 1550957257 1985295 7789ff96f88415e970613a866bd90a50d1418b0f age=0.05 M (-6158,-4129) disconnect pop=69
B 1550957258 1985296 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c M (-5367,-4120) parent=1985124 pop=71 chain=2
D 1550957261 1985270 43a632c8f6629e02ee53d59852cec90b13ca177f age=0.75 M (-4370,-3186) hunger pop=69
B 1550957262 1985297 7789ff96f88415e970613a866bd90a50d1418b0f F (-6036,-4362) noParent pop=70 chain=1
B 1550957265 1985298 43a632c8f6629e02ee53d59852cec90b13ca177f F (-6032,-4364) parent=1985297 pop=71 chain=2
D 1550957268 1985285 66a0cd84917c4b4b4947035a5ae7fe17ea22114f age=0.45 M (-6448,-3224) hunger pop=69
D 1550957269 1985287 312155d05f1d64a675284329af7291a6f7abdfe2 age=0.44 M (-5950,-2572) disconnect pop=69
B 1550957273 1985299 66a0cd84917c4b4b4947035a5ae7fe17ea22114f F (-5936,-2553) parent=1985276 pop=71 chain=2
D 1550957273 1985282 184555a58131c5684403c597f716e61ced0747e3 age=14.68 F (-6376,-3011) hunger pop=70
D 1550957274 1985162 78b355fc05b3a26f53bb877a96a4a52b81cc5f23 age=7.73 F (-5406,-4096) hunger pop=69
B 1550957275 1985300 312155d05f1d64a675284329af7291a6f7abdfe2 M (-6108,-3467) parent=1985177 pop=70 chain=2
B 1550957278 1985301 184555a58131c5684403c597f716e61ced0747e3 F (-6089,-3159) parent=1985172 pop=70 chain=2
B 1550957278 1985302 78b355fc05b3a26f53bb877a96a4a52b81cc5f23 M (-5001,-2580) parent=1985151 pop=71 chain=2
D 1550957279 1985293 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=0.47 F (-6338,-3954) hunger pop=69
D 1550957282 1985205 06ccc5e9a927aa119042eacc39ee93331676ce17 age=5.27 M (-4947,-4394) hunger pop=69
B 1550957284 1985303 dffd65cbb3669294f5465a998e440badae2566a3 M (-4266,-3708) parent=1985235 pop=71 chain=2
B 1550957284 1985304 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-5340,-3388) parent=1985054 pop=72 chain=2
D 1550957285 1985219 7998c1e70155ee3fbcde8699c80493a763703d4b age=3.97 F (-6089,-3160) hunger pop=70
D 1550957287 1985262 1aec833e9368f43cbff78903851d23c204e192aa age=1.36 F (-5184,-4377) hunger pop=70
B 1550957287 1985305 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-5809,-4521) noParent pop=71 chain=1
D 1550957288 1985292 2cbeff6bb96cb859203a3cdb34c95ad3811aaa60 age=14.66 F (-6350,-3928) hunger pop=70
B 1550957291 1985306 7998c1e70155ee3fbcde8699c80493a763703d4b M (-5802,-4521) parent=1985305 pop=71 chain=2
B 1550957291 1985307 1aec833e9368f43cbff78903851d23c204e192aa F (-5087,-2332) parent=1985265 pop=72 chain=2
B 1550957293 1985308 d6ab62facfd81dd93def90de4a4fb48c1bd7ca28 F (-5585,-4551) noParent pop=72 chain=1
D 1550957294 1985298 43a632c8f6629e02ee53d59852cec90b13ca177f age=0.48 F (-6032,-4364) hunger pop=70
B 1550957294 1985309 2cbeff6bb96cb859203a3cdb34c95ad3811aaa60 F (-5585,-4551) parent=1985308 pop=72 chain=2
D 1550957297 1985093 9cb8d15b2de7f61b078a2a2590b242522c006648 age=27.22 F (-4389,-3161) hunger pop=71
