D 1537014465 1258775 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=41.32 F (9975258,-24443) hunger pop=43
B 1537014471 1258930 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (9954332,-3678) parent=1258830 pop=43 chain=18
D 1537014474 1258930 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.06 F (9954332,-3678) disconnect pop=42
D 1537014482 1258830 324fd3b3051e959f7039557b7a981308bd14b321 age=24.24 F (9954335,-3670) hunger pop=40
B 1537014484 1258931 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (9977806,-20086) parent=1258872 pop=42 chain=2
B 1537014487 1258932 324fd3b3051e959f7039557b7a981308bd14b321 M (9968110,-14187) parent=1258812 pop=43 chain=3
D 1537014488 1258931 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.08 M (9977806,-20086) disconnect pop=41
B 1537014498 1258933 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (9971128,-24796) parent=1258805 pop=42 chain=12
D 1537014502 1258933 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.07 M (9971128,-24796) disconnect pop=41
B 1537014511 1258935 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (9971101,-24807) parent=1258839 pop=43 chain=12
D 1537014515 1258935 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.06 F (9971101,-24807) disconnect pop=42
B 1537014516 1258936 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (9977504,-17094) noParent pop=44 chain=1
B 1537014526 1258937 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (9977510,-17110) parent=1258936 pop=44 chain=2
B 1537014532 1258938 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (9954373,-4038) parent=1258792 pop=45 chain=17
B 1537014533 1258939 f3ef9ae3ebdb9518f0d51f68754715602fc24ee4 F (9977373,-16712) noParent pop=46 chain=1
B 1537014551 1258940 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (9977989,-17590) parent=1258895 pop=47 chain=2
D 1537014552 1258937 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=0.42 M (9977516,-17116) hunger pop=46
D 1537014559 1258797 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 age=38.57 M (9976816,-16873) hunger pop=45
D 1537014565 1258883 41bd6e8db5c38d9047196f3e93975f0e76c67336 age=10.62 M (9954330,-3678) hunger pop=44
B 1537014570 1258941 41bd6e8db5c38d9047196f3e93975f0e76c67336 M (9977372,-16703) parent=1258939 pop=45 chain=2
D 1537014575 1258936 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=14.99 F (9977444,-17118) hunger pop=44
B 1537014579 1258942 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (9971124,-24797) parent=1258863 pop=46 chain=12
D 1537014597 1258941 41bd6e8db5c38d9047196f3e93975f0e76c67336 age=0.45 M (9977388,-16710) hunger pop=43
B 1537014600 1258943 41bd6e8db5c38d9047196f3e93975f0e76c67336 F (9977121,-16263) noParent pop=45 chain=1
D 1537014606 1258942 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=0.45 F (9971122,-24801) hunger pop=44
B 1537014609 1258945 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (9976819,-16876) parent=1258800 pop=46 chain=9
D 1537014625 1258762 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=60.00 F (9968111,-14187) oldAge pop=44
B 1537014629 1258946 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (9977686,-20818) parent=1258868 pop=46 chain=3
D 1537014631 1258887 0478289baaa9ce7b11847d5978c94e539f0f4cd0 age=10.16 F (9954331,-3671) hunger pop=44
B 1537014646 1258947 0b6444864a345102117be804ab12a2d2443323b0 M (9971159,-24634) parent=1258811 pop=45 chain=12
D 1537014685 1258940 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=2.23 M (9978002,-17615) hunger pop=43
B 1537014688 1258948 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (9968110,-14186) parent=1258812 pop=45 chain=3
D 1537014694 1258948 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.09 F (9968111,-14186) disconnect pop=43
B 1537014703 1258949 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (9977815,-20106) parent=1258878 pop=44 chain=3
D 1537014721 1258704 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=58.13 F (9976808,-16879) hunger pop=43
D 1537014773 1258700 1302d261647ca1a0680d113e89cc4c9fc9711a70 age=59.67 M (9976812,-16872) hunger pop=42
D 1537014778 1258925 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=6.34 F (9968103,-14065) hunger pop=41
B 1537014781 1258950 c340eeae4c52b45b3ca4769b438ada81f6d118f6 M (9977315,-16722) parent=1258939 pop=43 chain=2
D 1537014791 1258943 41bd6e8db5c38d9047196f3e93975f0e76c67336 age=17.18 F (9977157,-16198) hunger pop=42
B 1537014794 1258952 41bd6e8db5c38d9047196f3e93975f0e76c67336 F (9968113,-14183) parent=1258812 pop=44 chain=3
D 1537014845 1258945 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=3.93 M (9976812,-16873) hunger pop=42
D 1537014847 1258950 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=1.09 M (9977313,-16723) hunger pop=42
B 1537014848 1258953 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (9977314,-16723) parent=1258939 pop=44 chain=2
B 1537014851 1258954 c340eeae4c52b45b3ca4769b438ada81f6d118f6 F (9977668,-20799) parent=1258868 pop=44 chain=3
B 1537014857 1258955 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (9971098,-24810) parent=1258839 pop=44 chain=12
D 1537014872 1258953 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=0.39 M (9977324,-16725) hunger pop=42
B 1537014875 1258956 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (9978011,-17504) parent=1258895 pop=44 chain=2
D 1537014879 1258956 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=0.08 F (9978011,-17505) disconnect pop=42
D 1537014883 1258954 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=0.53 F (9977654,-20802) disconnect pop=42
D 1537014890 1258947 0b6444864a345102117be804ab12a2d2443323b0 age=4.07 M (9971128,-24638) hunger pop=40
B 1537014893 1258957 0b6444864a345102117be804ab12a2d2443323b0 F (9954381,-4049) parent=1258888 pop=42 chain=18
D 1537014896 1258723 e2e4761214aefd052d081071c16f00f30dda8336 age=58.79 M (9954465,-4179) hunger pop=40
D 1537014935 1258719 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=60.00 F (9976813,-16869) oldAge pop=39
B 1537014941 1258958 9625e301fb39ea6311c5855749101c2edadc63ea F (9971111,-24778) parent=1258879 pop=40 chain=13
B 1537014942 1258959 1302d261647ca1a0680d113e89cc4c9fc9711a70 M (9977805,-20108) parent=1258878 pop=41 chain=3
D 1537014971 1258946 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=5.69 M (9977642,-20819) hunger pop=40
B 1537014974 1258960 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (9951511,-679) parent=1258847 pop=42 chain=4
D 1537015000 1258905 f01ef45ef6f2953066a8a739cef8579483374ed4 age=13.58 F (9954305,-2964) hunger pop=40
B 1537015007 1258961 f01ef45ef6f2953066a8a739cef8579483374ed4 M (9971158,-24863) parent=1258811 pop=41 chain=12
D 1537015032 1258960 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=0.97 M (9951456,-670) hunger pop=40
D 1537015033 1258831 bf36c6b581b92d50dd56117954185397d572f1ab age=33.23 M (9967538,-13696) hunger pop=40
B 1537015035 1258962 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (9971106,-24803) parent=1258839 pop=42 chain=12
B 1537015041 1258963 bf36c6b581b92d50dd56117954185397d572f1ab M (9977803,-20109) parent=1258892 pop=41 chain=3
D 1537015048 1258961 f01ef45ef6f2953066a8a739cef8579483374ed4 age=0.68 M (9971152,-24869) hunger pop=40
D 1537015049 1258857 b9739739fefbf1947239bc066f5339dd6ec364a3 age=22.62 M (9971167,-24804) hunger pop=40
B 1537015052 1258964 f01ef45ef6f2953066a8a739cef8579483374ed4 F (9968103,-14186) parent=1258902 pop=42 chain=4
B 1537015057 1258965 b9739739fefbf1947239bc066f5339dd6ec364a3 F (9954372,-4039) parent=1258888 pop=41 chain=18
B 1537015103 1258966 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (9977664,-20783) parent=1258868 pop=42 chain=3
D 1537015119 1258964 f01ef45ef6f2953066a8a739cef8579483374ed4 age=1.11 F (9968105,-14184) disconnect pop=41
D 1537015138 1258839 a6fc054f54754200764c42db379f4ef4a7cd7558 age=31.14 F (9971110,-24800) hunger pop=40
D 1537015146 1258962 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=1.85 F (9971111,-24799) hunger pop=39
B 1537015149 1258967 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (9977333,-16721) parent=1258939 pop=41 chain=2
D 1537015151 1258731 7f2261cbde562497120d54fc15a7444e3baea30b age=60.00 F (9971109,-24800) oldAge pop=40
D 1537015161 1258833 a887fbf8b39b7038cfac0d93bbc9b55d94726c51 age=34.69 M (9971122,-24795) hunger pop=38
B 1537015169 1258968 a887fbf8b39b7038cfac0d93bbc9b55d94726c51 M (9977825,-20109) parent=1258878 pop=39 chain=3
D 1537015197 1258863 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=24.58 F (9971039,-24722) hunger pop=38
B 1537015207 1258969 05a6cee2e7df53fd7697db675ccabd2297e03899 M (9951511,-667) parent=1258919 pop=39 chain=5
D 1537015222 1258939 f3ef9ae3ebdb9518f0d51f68754715602fc24ee4 age=25.49 F (9977336,-16732) hunger pop=38
B 1537015238 1258970 a6fc054f54754200764c42db379f4ef4a7cd7558 M (9977802,-20109) parent=1258872 pop=39 chain=2
D 1537015245 1258967 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=1.61 F (9977336,-16732) hunger pop=38
B 1537015248 1258971 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (9954365,-4080) parent=1258915 pop=40 chain=18
B 1537015255 1258972 9868211da63be522f3a90f1962c6667af00028f3 F (9951599,-760) parent=1258847 pop=40 chain=4
D 1537015262 1258969 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.91 M (9951516,-671) hunger pop=39
B 1537015265 1258973 05a6cee2e7df53fd7697db675ccabd2297e03899 F (9954384,-4034) parent=1258888 pop=41 chain=18
D 1537015274 1258971 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=0.45 M (9954331,-4103) hunger pop=39
B 1537015277 1258974 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (9968104,-14190) parent=1258902 pop=41 chain=4
B 1537015277 1258975 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 F (9977658,-20799) parent=1258868 pop=42 chain=3
D 1537015311 1258892 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=20.99 F (9977803,-20108) disconnect pop=40
B 1537015328 1258976 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9971109,-24794) parent=1258879 pop=41 chain=13
D 1537015344 1258976 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.27 M (9971109,-24794) disconnect pop=40
D 1537015347 1258963 bf36c6b581b92d50dd56117954185397d572f1ab age=5.09 M (9977799,-20105) hunger pop=40
B 1537015351 1258977 bf36c6b581b92d50dd56117954185397d572f1ab F (9951523,-691) parent=1258918 pop=41 chain=5
D 1537015360 1258949 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=10.95 F (9977822,-20147) hunger pop=39
D 1537015362 1258916 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=17.29 M (9954327,-3649) hunger pop=39
B 1537015366 1258978 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (9978007,-17507) parent=1258895 pop=40 chain=2
D 1537015366 1258829 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=38.99 M (9971109,-24796) hunger pop=39
B 1537015371 1258979 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (9977839,-20068) parent=1258878 pop=40 chain=3
B 1537015371 1258980 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9977654,-20798) parent=1258868 pop=40 chain=3
D 1537015379 1258977 bf36c6b581b92d50dd56117954185397d572f1ab age=0.46 F (9951526,-685) hunger pop=39
D 1537015382 1258979 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.19 F (9977825,-20077) disconnect pop=39
B 1537015392 1258981 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (9951508,-682) parent=1258919 pop=39 chain=5
D 1537015394 1258968 a887fbf8b39b7038cfac0d93bbc9b55d94726c51 age=3.77 M (9977825,-20073) hunger pop=38
D 1537015395 1258970 a6fc054f54754200764c42db379f4ef4a7cd7558 age=2.61 M (9977801,-20104) hunger pop=38
D 1537015396 1258981 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.06 M (9951508,-682) disconnect pop=38
B 1537015398 1258982 a887fbf8b39b7038cfac0d93bbc9b55d94726c51 F (9954379,-4053) parent=1258915 pop=40 chain=18
B 1537015403 1258983 a6fc054f54754200764c42db379f4ef4a7cd7558 F (9976815,-16881) parent=1258844 pop=38 chain=10
B 1537015405 1258984 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (9976891,-15832) noParent pop=39 chain=1
D 1537015409 1258984 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=14.07 F (9976891,-15832) disconnect pop=38
B 1537015419 1258985 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (9977651,-20791) parent=1258868 pop=39 chain=3
D 1537015428 1258811 48885fb6192d89acfc12a90fea846a882bc6488d age=46.70 F (9971162,-24630) hunger pop=38
D 1537015428 1258982 a887fbf8b39b7038cfac0d93bbc9b55d94726c51 age=0.50 F (9954384,-4054) hunger pop=38
B 1537015431 1258986 a887fbf8b39b7038cfac0d93bbc9b55d94726c51 F (9976653,-15367) noParent pop=40 chain=1
B 1537015431 1258987 48885fb6192d89acfc12a90fea846a882bc6488d F (9976653,-15367) parent=1258986 pop=41 chain=2
B 1537015432 1258988 26394e1801dabc8116dbe00f4e45317c5471b988 F (9976280,-14932) noParent pop=42 chain=1
D 1537015452 1258765 3b1aa22e9122d5839e71ce2401604085333af8ae age=59.39 F (9954376,-3945) hunger pop=39
D 1537015456 1258987 48885fb6192d89acfc12a90fea846a882bc6488d age=0.41 F (9976692,-15345) hunger pop=39
B 1537015458 1258989 48885fb6192d89acfc12a90fea846a882bc6488d M (9976287,-14951) parent=1258988 pop=40 chain=2
D 1537015485 1258989 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (9976281,-14937) hunger pop=38
D 1537015487 1258902 86293a022cf1e92466f537b82d1676384b311f41 age=21.86 F (9968099,-14109) hunger pop=38
B 1537015488 1258990 48885fb6192d89acfc12a90fea846a882bc6488d F (9978012,-17506) parent=1258895 pop=40 chain=2
B 1537015490 1258991 86293a022cf1e92466f537b82d1676384b311f41 F (9954375,-4029) parent=1258888 pop=41 chain=18
B 1537015508 1258992 5958be15d1135108e4d504c79ebe384abd1bbf6a F (9954375,-4198) parent=1258915 pop=40 chain=18
D 1537015524 1258919 88c443583fb3923526f72ea3b62488ffa74ae383 age=19.64 F (9951509,-678) hunger pop=39
D 1537015525 1258990 48885fb6192d89acfc12a90fea846a882bc6488d age=0.62 F (9977999,-17477) hunger pop=39
B 1537015528 1258993 48885fb6192d89acfc12a90fea846a882bc6488d M (9951520,-675) parent=1258847 pop=41 chain=4
D 1537015539 1258849 01604abc3d16201f3798b1d72461a724ad36e078 age=32.44 M (9968103,-14129) hunger pop=38
D 1537015540 1258988 26394e1801dabc8116dbe00f4e45317c5471b988 age=15.81 F (9976398,-14850) hunger pop=38
B 1537015543 1258994 26394e1801dabc8116dbe00f4e45317c5471b988 M (9977840,-20043) parent=1258878 pop=40 chain=3
D 1537015550 1258938 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=16.98 M (9954381,-4042) disconnect pop=37
B 1537015556 1258995 01604abc3d16201f3798b1d72461a724ad36e078 F (9951507,-678) parent=1258918 pop=38 chain=5
D 1537015565 1258972 9868211da63be522f3a90f1962c6667af00028f3 age=5.17 F (9951522,-675) disconnect pop=37
D 1537015569 1258994 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.45 M (9977845,-20065) hunger pop=37
B 1537015572 1258996 26394e1801dabc8116dbe00f4e45317c5471b988 F (9977641,-20798) parent=1258868 pop=38 chain=3
D 1537015597 1258955 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=12.34 M (9971127,-24796) disconnect pop=36
B 1537015638 1258997 31467e345df06fe64671e7aa2b3d196e29fc21a4 F (9951520,-673) parent=1258847 pop=37 chain=4
D 1537015662 1258993 48885fb6192d89acfc12a90fea846a882bc6488d age=2.24 M (9951515,-673) disconnect pop=36
B 1537015664 1258998 ab5c47b51c7c2faeda2d89c67e731b512f0c1078 F (9954378,-4028) parent=1258888 pop=38 chain=18
B 1537015672 1258999 48885fb6192d89acfc12a90fea846a882bc6488d F (9954386,-4194) parent=1258915 pop=38 chain=18
D 1537015691 1258998 ab5c47b51c7c2faeda2d89c67e731b512f0c1078 age=0.44 F (9954371,-4029) hunger pop=37
B 1537015695 1259000 1447793bc8b53b7d5e10634b7214660a463001a2 F (9971119,-24797) parent=1258879 pop=39 chain=13
B 1537015696 1259001 ab5c47b51c7c2faeda2d89c67e731b512f0c1078 F (9976689,-15343) parent=1258986 pop=39 chain=2
B 1537015720 1259002 491796ca71ab8315f11214f5ff8cbe03246b3894 F (9976810,-16873) parent=1258844 pop=40 chain=10
D 1537015743 1259001 ab5c47b51c7c2faeda2d89c67e731b512f0c1078 age=0.78 F (9976691,-15328) hunger pop=39
B 1537015747 1259003 ab5c47b51c7c2faeda2d89c67e731b512f0c1078 F (9968115,-14193) parent=1258952 pop=41 chain=4
D 1537015754 1258792 8ba06ff8d85f3f8777e038114ed2951fd30c1d23 age=60.00 F (9954377,-4051) oldAge pop=39
B 1537015756 1259004 b6ce34e8831c13a6f95c13490391150e8f4fae03 F (9954374,-4028) parent=1258957 pop=41 chain=19
D 1537015797 1259004 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=0.68 F (9954371,-4029) hunger pop=39
B 1537015801 1259005 b6ce34e8831c13a6f95c13490391150e8f4fae03 M (9951559,-710) parent=1258918 pop=41 chain=5
D 1537015834 1259005 b6ce34e8831c13a6f95c13490391150e8f4fae03 age=0.54 M (9951558,-709) hunger pop=39
B 1537015838 1259006 b6ce34e8831c13a6f95c13490391150e8f4fae03 F (9951522,-675) parent=1258847 pop=41 chain=4
B 1537015879 1259007 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (9976687,-15327) parent=1258986 pop=41 chain=2
D 1537015884 1258879 203a3f868ae98f70d37823b0c07afbf12a9c3fc0 age=33.29 F (9971115,-24797) hunger pop=40
D 1537015885 1259003 ab5c47b51c7c2faeda2d89c67e731b512f0c1078 age=2.30 F (9968111,-14187) disconnect pop=40
B 1537015886 1259008 7ee48d4fffb84946da9a2dd040ddfa213d5b9d8f F (9954387,-4032) parent=1258888 pop=42 chain=18
B 1537015889 1259009 203a3f868ae98f70d37823b0c07afbf12a9c3fc0 M (9968136,-14193) parent=1258952 pop=43 chain=4
B 1537015899 1259010 5b1f115f3171212b7c1592dbd4ec64f1af499215 M (9954386,-4195) parent=1258915 pop=42 chain=18
B 1537015902 1259011 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9977802,-20106) parent=1258878 pop=43 chain=3
D 1537015913 1258999 48885fb6192d89acfc12a90fea846a882bc6488d age=4.01 F (9954385,-4080) hunger pop=42
D 1537015917 1259007 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.63 M (9976678,-15331) hunger pop=42
B 1537015918 1259012 48885fb6192d89acfc12a90fea846a882bc6488d F (9954317,-3665) parent=1258965 pop=44 chain=19
D 1537015919 1258800 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=57.42 F (9976809,-16881) hunger pop=42
D 1537015930 1259008 7ee48d4fffb84946da9a2dd040ddfa213d5b9d8f age=0.73 F (9954371,-4029) hunger pop=40
B 1537015936 1259013 7ee48d4fffb84946da9a2dd040ddfa213d5b9d8f F (9977631,-20790) parent=1258868 pop=41 chain=3
D 1537015944 1259011 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.70 M (9977805,-20107) disconnect pop=40
D 1537015948 1258957 0b6444864a345102117be804ab12a2d2443323b0 age=17.59 F (9954578,-4324) hunger pop=40
D 1537015952 1258983 a6fc054f54754200764c42db379f4ef4a7cd7558 age=9.14 F (9976819,-16903) hunger pop=39
B 1537015953 1259014 7c29d9b44f5c7113755f3558db2b3a5641874ee9 M (9977631,-20789) parent=1258966 pop=41 chain=4
B 1537015955 1259015 a6fc054f54754200764c42db379f4ef4a7cd7558 M (9951516,-680) parent=1258918 pop=41 chain=5
B 1537015957 1259016 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9971108,-24809) parent=1258958 pop=41 chain=14
D 1537015961 1259016 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (9971108,-24809) disconnect pop=40
B 1537015969 1259017 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (9954375,-4039) parent=1258888 pop=41 chain=18
B 1537015980 1259018 933de2967a18408b639a587f1cb6cd4d640b5627 F (9977821,-20112) parent=1258878 pop=42 chain=3
D 1537016008 1258805 afeb4845478a973d035639c298235d8480cb1266 age=57.99 F (9971129,-24859) hunger pop=41
D 1537016019 1259017 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.83 M (9954375,-4036) hunger pop=40
B 1537016022 1259019 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (9976691,-15328) parent=1258986 pop=42 chain=2
B 1537016031 1259020 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9951514,-677) parent=1258918 pop=42 chain=5
D 1537016038 1259019 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.27 M (9976689,-15325) hunger pop=41
B 1537016041 1259021 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (9954373,-4226) parent=1258915 pop=43 chain=18
B 1537016052 1259022 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9977635,-20791) parent=1258868 pop=43 chain=3
D 1537016065 1259021 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.39 F (9954357,-4219) hunger pop=42
B 1537016068 1259023 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (9977811,-20117) parent=1258878 pop=44 chain=3
D 1537016070 1259015 a6fc054f54754200764c42db379f4ef4a7cd7558 age=1.92 M (9951513,-655) hunger pop=42
B 1537016073 1259024 a6fc054f54754200764c42db379f4ef4a7cd7558 F (9975988,-14591) noParent pop=44 chain=1
D 1537016081 1259012 48885fb6192d89acfc12a90fea846a882bc6488d age=2.72 F (9954317,-3665) hunger pop=42
B 1537016087 1259025 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (9975989,-14588) parent=1259024 pop=43 chain=2
B 1537016088 1259026 48885fb6192d89acfc12a90fea846a882bc6488d F (9968104,-14182) parent=1258952 pop=44 chain=4
D 1537016102 1259023 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.57 M (9977801,-20104) hunger pop=43
B 1537016104 1259027 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (9977603,-20788) parent=1258966 pop=45 chain=4
B 1537016116 1259028 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (9954370,-3834) parent=1258973 pop=45 chain=19
D 1537016127 1259027 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.38 M (9977579,-20754) hunger pop=44
D 1537016128 1259026 48885fb6192d89acfc12a90fea846a882bc6488d age=0.66 F (9968111,-14184) hunger pop=44
B 1537016130 1259029 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (9954366,-3888) parent=1258888 pop=46 chain=18
B 1537016132 1259030 48885fb6192d89acfc12a90fea846a882bc6488d F (9977675,-20858) parent=1258975 pop=47 chain=4
D 1537016151 1259029 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.36 M (9954347,-3884) hunger pop=44
B 1537016154 1259031 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (9951508,-677) parent=1258918 pop=46 chain=5
D 1537016156 1259010 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=4.29 M (9954395,-4109) hunger pop=44
D 1537016156 1259030 48885fb6192d89acfc12a90fea846a882bc6488d age=0.41 F (9977675,-20879) hunger pop=44
B 1537016159 1259032 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (9976675,-15323) parent=1258986 pop=46 chain=2
D 1537016163 1259024 a6fc054f54754200764c42db379f4ef4a7cd7558 age=15.49 F (9975924,-14596) hunger pop=43
B 1537016166 1259033 a6fc054f54754200764c42db379f4ef4a7cd7558 M (9977635,-20791) parent=1258868 pop=45 chain=3
D 1537016186 1259025 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=1.65 F (9975925,-14596) hunger pop=43
D 1537016189 1259032 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=0.49 F (9976675,-15324) hunger pop=43
B 1537016189 1259034 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (9977818,-20090) parent=1258878 pop=45 chain=3
D 1537016194 1258991 86293a022cf1e92466f537b82d1676384b311f41 age=11.73 F (9954327,-3668) hunger pop=43
B 1537016194 1259035 5b1f115f3171212b7c1592dbd4ec64f1af499215 M (9954372,-4029) parent=1258973 pop=44 chain=19
B 1537016197 1259036 86293a022cf1e92466f537b82d1676384b311f41 M (9971127,-24797) parent=1258958 pop=45 chain=14
D 1537016205 1259036 86293a022cf1e92466f537b82d1676384b311f41 age=0.13 M (9971127,-24796) disconnect pop=43
D 1537016206 1259031 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.87 M (9951509,-677) hunger pop=43
B 1537016209 1259037 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (9978005,-17510) parent=1258978 pop=45 chain=3
D 1537016221 1258878 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=39.34 F (9977820,-20059) hunger pop=42
B 1537016224 1259038 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (9975531,-14261) noParent pop=44 chain=1
D 1537016230 1259037 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.34 F (9978003,-17510) hunger pop=42
D 1537016232 1259034 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.71 F (9977820,-20049) hunger pop=42
B 1537016232 1259039 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (9954326,-3665) parent=1258965 pop=44 chain=19
B 1537016234 1259040 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (9975534,-14258) parent=1259038 pop=45 chain=2
D 1537016239 1259000 1447793bc8b53b7d5e10634b7214660a463001a2 age=9.06 F (9971119,-24801) hunger pop=42
B 1537016242 1259041 1447793bc8b53b7d5e10634b7214660a463001a2 M (9977633,-20792) parent=1258966 pop=44 chain=4
D 1537016252 1258812 5728fdba3d06dd0d8672966c17d619c1904e7739 age=60.00 F (9968107,-14191) oldAge pop=42
B 1537016256 1259042 5728fdba3d06dd0d8672966c17d619c1904e7739 F (9975213,-14011) noParent pop=44 chain=1
D 1537016257 1259020 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.77 M (9951533,-696) hunger pop=42
