B 1576545603 2045288 da11998251aa221529f65c1dd8f70de85ab9ed12 M (-17168,-723) parent=2045213 pop=49 chain=6
D 1576545620 2045188 8264fbd680f8dc44e75625adb40be3564af5e957 age=46.28 M (-18642,-561) hunger pop=47
B 1576545620 2045289 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-16994,-518) parent=2045215 pop=49 chain=6
D 1576545621 2045285 924c9c14f160181fe630e5972f1927ccb47df864 age=1.03 M (-17115,-740) hunger pop=48
B 1576545627 2045290 924c9c14f160181fe630e5972f1927ccb47df864 M (-17167,-726) parent=2045252 pop=48 chain=8
B 1576545648 2045291 d59bc39c8f5fa78492b2b4822a38778fc2676537 F (-17010,-516) parent=2045249 pop=49 chain=7
D 1576545654 2045291 d59bc39c8f5fa78492b2b4822a38778fc2676537 age=0.10 F (-17010,-516) disconnect pop=48
B 1576545671 2045292 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 F (-17429,564) parent=2045243 pop=49 chain=7
B 1576545671 2045293 d59bc39c8f5fa78492b2b4822a38778fc2676537 F (-17429,564) parent=2045243 pop=50 chain=7
D 1576545687 2045290 924c9c14f160181fe630e5972f1927ccb47df864 age=0.99 M (-17098,-676) hunger pop=49
D 1576545698 2045154 5ad78311da43f22105a808b39feec62380fcf46c age=60.00 M (-16833,-520) oldAge pop=48
B 1576545708 2045294 924c9c14f160181fe630e5972f1927ccb47df864 M (-16679,-519) parent=2045230 pop=49 chain=6
D 1576545759 2045294 924c9c14f160181fe630e5972f1927ccb47df864 age=0.86 M (-16721,-520) hunger pop=48
B 1576545764 2045295 924c9c14f160181fe630e5972f1927ccb47df864 F (-15826,-409) parent=2045209 pop=50 chain=6
D 1576545777 2045157 811547546208e13b3f6cd2dffb115ca353306a51 age=59.24 F (-17172,-719) hunger pop=48
D 1576545789 2045273 e34f6cfdf672eacb821dc1bc847a2b9b9036d1b1 age=5.92 M (-17169,-723) hunger pop=47
B 1576545796 2045296 e34f6cfdf672eacb821dc1bc847a2b9b9036d1b1 F (-16988,-450) parent=2045249 pop=48 chain=7
D 1576545802 2045156 f086015734074d67d9c6b08506e094a5151fecbf age=60.00 F (-17999,-713) oldAge pop=47
B 1576545820 2045297 811547546208e13b3f6cd2dffb115ca353306a51 F (-17014,-527) parent=2045215 pop=48 chain=6
B 1576545821 2045298 544b62d470e4883019bba91764f5b17287cd566e F (-16750,-521) parent=2045230 pop=49 chain=6
D 1576545824 2045235 06e625529bdd805e4f681379964b550e69a7bf29 age=23.38 F (-17431,564) hunger pop=48
D 1576545852 2045295 924c9c14f160181fe630e5972f1927ccb47df864 age=1.46 F (-15831,-345) hunger pop=47
D 1576545857 2045211 f7e7ce84f63d27374181576e6155c82a682e5804 age=34.27 F (-17003,-520) hunger pop=46
B 1576545857 2045299 924c9c14f160181fe630e5972f1927ccb47df864 F (-18004,-679) parent=2045240 pop=48 chain=6
D 1576545905 2045205 1d5e688a35df822f522a9046e12d87de036da434 age=38.40 F (-17166,-714) killer_2045263 pop=46
B 1576545910 2045300 ad31267346a6be06d0cd6d6d4b451c4d94768a63 F (-17168,-723) parent=2045213 pop=47 chain=6
B 1576545915 2045301 7efce2e9254dcfb25d975bcf988df1aea3de56b0 F (-17441,557) parent=2045229 pop=48 chain=7
B 1576545916 2045302 beb593e21b2506cabf3b85cb124bb772bb1f6b77 M (-17044,-508) parent=2045246 pop=49 chain=8
D 1576545919 2045296 e34f6cfdf672eacb821dc1bc847a2b9b9036d1b1 age=2.05 F (-16980,-405) hunger pop=48
B 1576545927 2045303 e34f6cfdf672eacb821dc1bc847a2b9b9036d1b1 M (-17164,-739) parent=2045252 pop=49 chain=8
B 1576545974 2045304 ec01411b7481b56bcd0482088225f56e902154dc M (-17437,557) parent=2045243 pop=50 chain=7
D 1576545982 2045288 da11998251aa221529f65c1dd8f70de85ab9ed12 age=6.32 M (-17168,-721) hunger pop=49
B 1576546000 2045305 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-16979,-412) parent=2045249 pop=50 chain=7
B 1576546000 2045306 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (-15845,-402) parent=2045209 pop=51 chain=6
B 1576546003 2045307 6ad81e1691fbd5e848c0feb980ac965e6fa1618c F (-17004,-509) parent=2045215 pop=52 chain=6
B 1576546016 2045308 da11998251aa221529f65c1dd8f70de85ab9ed12 M (-16993,-529) parent=2045230 pop=53 chain=6
B 1576546053 2045309 47a04503fcaac17e86c2dd6f13ab383185277be7 F (-17179,-706) parent=2045259 pop=54 chain=7
B 1576546077 2045310 0e4d213c7653d0cca240f0b650958292dbabe7dd F (-17168,-723) parent=2045213 pop=55 chain=6
D 1576546088 2045277 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b age=10.25 F (-18000,-714) hunger pop=54
D 1576546119 2045275 85f555466d66cb1159dce406f200850e16632d72 age=11.04 F (-17418,428) hunger pop=53
B 1576546141 2045311 4135ff4cbfa569be6c0e3ef2e479390395d20214 M (-17169,-726) parent=2045270 pop=54 chain=7
D 1576546190 2045263 ca268c4dcf0e3676f45a40b7ffee5748b0fe3e90 age=18.30 F (-17182,-702) killer_2045238 pop=53
D 1576546191 2045286 f1beb300ec671922b69e47d381809f3e27c7a217 age=9.98 F (-17438,553) hunger pop=54
D 1576546192 2045184 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=57.23 F (-17246,-915) hunger pop=54
D 1576546202 2045209 9331a82aa3ae7e016da00aa7bb283f13bea291cf age=41.58 F (-16238,-391) hunger pop=51
B 1576546206 2045313 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b F (-17000,-517) parent=2045224 pop=53 chain=7
D 1576546211 2045299 924c9c14f160181fe630e5972f1927ccb47df864 age=5.90 F (-17932,-686) hunger pop=51
B 1576546217 2045314 924c9c14f160181fe630e5972f1927ccb47df864 M (-17428,565) parent=2045243 pop=52 chain=7
D 1576546231 2045287 fd4183aa5f49f79520b28bc0fe4e4d6d4df9ea2c age=10.65 F (-17438,555) hunger pop=51
D 1576546243 2045175 33516da418fab98d824f61a5887ab3c5efba90a4 age=60.00 F (-17006,-513) oldAge pop=50
D 1576546321 2045195 fd39122aa6a06fef8570a0254a5d7c4cd15f01f6 age=51.19 M (-17008,-513) hunger pop=49
D 1576546382 2045303 e34f6cfdf672eacb821dc1bc847a2b9b9036d1b1 age=7.58 M (-17167,-720) hunger pop=48
B 1576546450 2045315 2f7f75323e8280b812df78e85da80ccabd244b89 F (-17014,-512) parent=2045284 pop=49 chain=8
D 1576546450 2045196 c8c41b3b900a74b264cc050a8c6b393e439f549c age=52.59 M (-17013,-515) hunger pop=48
D 1576546461 2045298 544b62d470e4883019bba91764f5b17287cd566e age=10.68 F (-16996,-526) hunger pop=47
B 1576546478 2045316 774a94c483d8429a68fc7df922f2bb212657ef81 M (-17418,577) parent=2045281 pop=48 chain=7
D 1576546490 2045252 a9768693290bd4497f835a79eb416636d23af5fa age=28.48 F (-17104,-735) hunger pop=47
B 1576546502 2045317 57b3a68711722c99baa694793148cb6187d8a985 M (-16994,-518) parent=2045269 pop=48 chain=8
D 1576546503 2045293 d59bc39c8f5fa78492b2b4822a38778fc2676537 age=13.88 F (-17434,561) hunger pop=47
B 1576546505 2045318 a9768693290bd4497f835a79eb416636d23af5fa M (-17002,-521) parent=2045246 pop=49 chain=8
D 1576546507 2045301 7efce2e9254dcfb25d975bcf988df1aea3de56b0 age=9.87 F (-17429,560) hunger pop=48
D 1576546532 2045314 924c9c14f160181fe630e5972f1927ccb47df864 age=5.24 M (-17430,564) hunger pop=46
B 1576546533 2045319 0a0587d9b758b80ef60323bbcfba6319b38076f1 M (-16995,-525) parent=2045249 pop=48 chain=7
D 1576546597 2045304 ec01411b7481b56bcd0482088225f56e902154dc age=10.39 M (-17393,561) hunger pop=46
D 1576546607 2045292 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 age=15.60 F (-17624,672) hunger pop=45
D 1576546625 2045233 2019a742a22bbefd89fea2b8dc5b503b83a3441b age=39.07 M (-17015,-512) hunger pop=44
B 1576546647 2045320 6a478359464d0d1576533dd9ae3eb4d266e90d71 F (-17170,-728) parent=2045270 pop=45 chain=7
B 1576546683 2045321 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 F (-17429,558) parent=2045243 pop=46 chain=7
B 1576546683 2045322 d59bc39c8f5fa78492b2b4822a38778fc2676537 F (-17429,558) parent=2045243 pop=47 chain=7
D 1576546709 2045194 ec4b4852d1d7a80f7f17ccd7a106080e3a9e1ee9 age=58.84 F (-17438,565) hunger pop=46
B 1576546756 2045323 a4ac5a91a28667a4d558950f1a17608aaa025c54 F (-17164,-712) parent=2045259 pop=47 chain=7
D 1576546764 2045193 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=60.00 M (-18001,-720) oldAge pop=46
D 1576546787 2045313 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b age=9.67 F (-17013,-512) hunger pop=45
D 1576546913 2045213 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 age=51.23 F (-17168,-723) hunger pop=44
D 1576546998 2045267 34ba3228af379169a028b8d6ffc6b634d021c711 age=30.81 F (-15900,-440) hunger pop=43
D 1576547263 2045207 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=60.00 M (-17003,-514) oldAge pop=42
D 1576547270 2045311 4135ff4cbfa569be6c0e3ef2e479390395d20214 age=18.83 M (-17173,-724) hunger pop=41
D 1576547507 2045215 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=60.00 F (-16994,-505) oldAge pop=40
D 1576547530 2045229 7aabe1ffe8250ae889e47c362574ea241262bdac age=55.88 F (-17436,568) hunger pop=39
D 1576547672 2045224 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=60.00 F (-17012,-500) oldAge pop=37
D 1576547739 2045261 4677788bbbac834cb0df3d39070f6775bfb74606 age=44.23 M (-17089,-212) hunger pop=36
D 1576547777 2045318 a9768693290bd4497f835a79eb416636d23af5fa age=21.19 M (-17013,-513) hunger pop=35
D 1576547811 2045230 9104444fcb7356e59e782ebe6927363ce574839e age=60.00 F (-17006,-513) oldAge pop=34
D 1576547928 2045246 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=54.76 F (-17014,-511) killer_2045240 pop=33
D 1576547957 2045300 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=34.11 F (-17007,-515) hunger pop=32
D 1576547964 2045240 29ecb69fa4b587d9684724fb33e7c985a87c3add age=57.02 F (-17029,-526) killer_2045297 pop=31
D 1576547975 2045297 811547546208e13b3f6cd2dffb115ca353306a51 age=35.92 F (-17011,-515) hunger pop=30
D 1576548089 2045238 fdba4b6c492de32d407d18a2bfc7701010219221 age=60.00 F (-17211,-765) oldAge pop=29
D 1576548186 2045243 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=59.67 F (-17425,556) hunger pop=28
B 1576548192 2045324 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-16314,-323) parent=2045307 pop=29 chain=7
D 1576548311 2045247 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=60.00 M (-17451,584) oldAge pop=28
D 1576548317 2045249 909dcb5d2eca3f559cec755fb5e91210e0a7f547 age=60.00 F (-17015,-513) oldAge pop=27
D 1576548331 2045250 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=60.00 M (-17014,-513) oldAge pop=26
D 1576548399 2045315 2f7f75323e8280b812df78e85da80ccabd244b89 age=32.48 F (-17025,-512) hunger pop=25
D 1576548477 2045319 0a0587d9b758b80ef60323bbcfba6319b38076f1 age=32.41 M (-17053,-402) hunger pop=24
D 1576548591 2045256 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 M (-17031,-524) oldAge pop=23
B 1576548609 2045325 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-17161,-723) parent=2045320 pop=24 chain=8
D 1576548619 2045309 47a04503fcaac17e86c2dd6f13ab383185277be7 age=42.75 F (-17035,-453) hunger pop=23
D 1576548636 2045259 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 F (-17162,-724) oldAge pop=22
D 1576548649 2045289 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=50.48 M (-17092,-377) killer_2045282 pop=21
D 1576548818 2045269 6083d1a7e2729e11eb11e0ab899cca793ea98f0e age=60.00 F (-17002,-511) oldAge pop=20
D 1576548890 2045270 8075e10cb32c1868862575692250b19e192bc76b age=60.00 F (-17171,-723) oldAge pop=19
D 1576548984 2045272 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-17015,-500) oldAge pop=18
D 1576549088 2045324 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=14.93 F (-16322,-314) hunger pop=17
D 1576549135 2045281 e7df83a88df04fb7a3ba20850441bc88d9334b91 age=60.00 F (-17434,555) oldAge pop=16
D 1576549138 2045282 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (-17015,-508) oldAge pop=16
D 1576549146 2045283 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-17181,-712) oldAge pop=14
D 1576549153 2045284 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=60.00 F (-17027,-523) oldAge pop=13
D 1576549516 2045302 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=60.00 M (-17002,-524) oldAge pop=12
D 1576549588 2045323 a4ac5a91a28667a4d558950f1a17608aaa025c54 age=47.21 F (-17180,-758) hunger pop=11
D 1576549600 2045305 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 M (-17017,-511) oldAge pop=10
D 1576549600 2045306 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=60.00 F (-15841,-405) oldAge pop=10
D 1576549603 2045307 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=60.00 F (-16311,-324) oldAge pop=10
D 1576549616 2045308 da11998251aa221529f65c1dd8f70de85ab9ed12 age=60.00 M (-17019,-512) oldAge pop=7
D 1576549677 2045310 0e4d213c7653d0cca240f0b650958292dbabe7dd age=60.00 F (-17178,-726) oldAge pop=6
D 1576549701 2045321 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 age=50.29 F (-17432,559) killer_2045322 pop=5
D 1576549849 2045316 774a94c483d8429a68fc7df922f2bb212657ef81 age=56.18 M (-17433,559) hunger pop=4
D 1576549934 2045322 d59bc39c8f5fa78492b2b4822a38778fc2676537 age=54.19 F (-17302,197) hunger pop=3
D 1576550018 2045317 57b3a68711722c99baa694793148cb6187d8a985 age=58.60 M (-17012,-516) hunger pop=2
D 1576550247 2045320 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=60.00 F (-17173,-722) oldAge pop=1
D 1576552209 2045325 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-17159,-719) oldAge pop=0
B 1576552231 2045326 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-22302,-482) noParent pop=1 chain=1
D 1576554991 2045326 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-22305,-477) oldAge pop=0
B 1576554997 2045327 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-22304,-475) noParent pop=1 chain=1
D 1576557757 2045327 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-22305,-477) oldAge pop=0
B 1576557780 2045328 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-22303,-476) noParent pop=1 chain=1
B 1576560529 2045329 173afa1ca5120273f752404282111eb54c7e2427 F (-17978,-69) noParent pop=2 chain=1
D 1576560540 2045328 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-22306,-478) oldAge pop=1
B 1576560546 2045330 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-17999,-66) parent=2045329 pop=2 chain=2
D 1576563289 2045329 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-17844,-86) oldAge pop=1
B 1576563296 2045331 173afa1ca5120273f752404282111eb54c7e2427 F (-17845,-84) noParent pop=2 chain=1
D 1576563488 2045331 173afa1ca5120273f752404282111eb54c7e2427 age=17.21 F (-17867,-124) hunger pop=1
B 1576563498 2045332 173afa1ca5120273f752404282111eb54c7e2427 F (-18116,-135) noParent pop=2 chain=1
D 1576564146 2045330 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-18163,-110) oldAge pop=1
B 1576564153 2045333 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-18164,-112) parent=2045332 pop=2 chain=2
D 1576566258 2045332 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-18165,-117) oldAge pop=1
B 1576566264 2045334 173afa1ca5120273f752404282111eb54c7e2427 F (-18051,720) parent=2045333 pop=2 chain=3
D 1576566303 2045334 173afa1ca5120273f752404282111eb54c7e2427 age=0.64 F (-18051,720) hunger pop=1
B 1576566311 2045335 173afa1ca5120273f752404282111eb54c7e2427 F (-18165,-118) noParent pop=2 chain=1
D 1576566523 2045335 173afa1ca5120273f752404282111eb54c7e2427 age=17.54 F (-18174,-121) hunger pop=1
D 1576567753 2045333 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-18157,-121) oldAge pop=0
B 1576567759 2045336 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-22305,-479) noParent pop=1 chain=1
D 1576570519 2045336 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-22304,-477) oldAge pop=0
B 1576570526 2045337 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-22306,-475) noParent pop=1 chain=1
D 1576573286 2045337 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-22304,-478) oldAge pop=0
B 1576573292 2045338 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-22305,-478) noParent pop=1 chain=1
B 1576575025 2045339 501b7bef60585ce984f9e8926942aeb4cb1b697c F (-18213,-324) noParent pop=2 chain=1
D 1576575275 2045339 501b7bef60585ce984f9e8926942aeb4cb1b697c age=18.17 F (-18163,-420) hunger pop=1
D 1576576052 2045338 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-22303,-477) oldAge pop=0
B 1576576059 2045340 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-22302,-478) noParent pop=1 chain=1
D 1576578819 2045340 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=60.00 F (-22306,-481) oldAge pop=0
B 1576581050 2045341 02377b98e23f98ba185ec6ba2b08b3c4f2e88187 F (-18121,-491) noParent pop=1 chain=1
D 1576583810 2045341 02377b98e23f98ba185ec6ba2b08b3c4f2e88187 age=60.00 F (-18110,-518) oldAge pop=0
B 1576597467 2045342 c62ab854e6e5f0874d4436b84ecf5d20fa57a86e F (-18201,-749) noParent pop=1 chain=1
D 1576597615 2045342 c62ab854e6e5f0874d4436b84ecf5d20fa57a86e age=16.47 F (-18180,-755) hunger pop=0
B 1576602781 2045343 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-17992,-1800) noParent pop=1 chain=1
D 1576605541 2045343 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-17991,-1799) oldAge pop=0
B 1576616694 2045344 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-17992,-1798) noParent pop=1 chain=1
D 1576619454 2045344 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-17991,-1799) oldAge pop=0
