B 1561781491 2023450 8020a12646132a3b9900a966c557bd32c232abf5 M (-160,343) parent=2023386 pop=30 chain=2
D 1561781496 2023446 a8bb4270e48032297169f7653fbf732259752cc6 age=0.54 F (-97,-179) hunger pop=29
D 1561781499 2023420 4a9c4f07cbb602305afe59197440a998fa9beceb age=18.44 F (-526,453) hunger pop=29
B 1561781501 2023451 a8bb4270e48032297169f7653fbf732259752cc6 F (-404,94) parent=2023423 pop=30 chain=2
B 1561781504 2023452 4a9c4f07cbb602305afe59197440a998fa9beceb F (71,49) parent=2023430 pop=30 chain=2
D 1561781511 2023451 a8bb4270e48032297169f7653fbf732259752cc6 age=0.16 F (-403,96) disconnect pop=29
B 1561781512 2023453 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-402,91) parent=2023423 pop=31 chain=2
D 1561781520 2023449 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.49 F (208,-117) hunger pop=29
B 1561781525 2023455 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (-2,-312) parent=2023426 pop=32 chain=2
D 1561781527 2023447 614dc66072e8d86abc2db21a8ad34c7358c289d7 age=0.96 M (-202,359) hunger pop=30
D 1561781530 2023455 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.09 M (-2,-312) disconnect pop=30
B 1561781534 2023456 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (140,781) parent=2023442 pop=31 chain=2
D 1561781540 2023456 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.10 M (140,781) disconnect pop=29
B 1561781542 2023457 a8bb4270e48032297169f7653fbf732259752cc6 M (140,781) parent=2023442 pop=31 chain=2
B 1561781544 2023458 614dc66072e8d86abc2db21a8ad34c7358c289d7 F (-117,322) parent=2023408 pop=32 chain=2
B 1561781546 2023459 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 F (-146,882) noParent pop=32 chain=1
D 1561781559 2023457 a8bb4270e48032297169f7653fbf732259752cc6 age=0.29 M (140,781) disconnect pop=31
B 1561781564 2023460 a8bb4270e48032297169f7653fbf732259752cc6 M (-115,847) parent=2023459 pop=33 chain=2
D 1561781567 2023460 a8bb4270e48032297169f7653fbf732259752cc6 age=0.05 M (-115,847) disconnect pop=31
B 1561781572 2023461 a8bb4270e48032297169f7653fbf732259752cc6 F (-395,869) noParent pop=32 chain=1
D 1561781574 2023453 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=1.04 F (-405,83) disconnect pop=31
B 1561781582 2023463 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-394,859) parent=2023461 pop=33 chain=2
D 1561781600 2023408 4cfb85a4c71addd382be1534cf89f854db9eab11 age=22.11 F (-109,310) hunger pop=32
D 1561781605 2023448 b464b2cde0dbba51480f166ae5285aa62ced11ff age=2.00 F (-162,391) hunger pop=31
B 1561781613 2023464 4cfb85a4c71addd382be1534cf89f854db9eab11 F (144,839) parent=2023442 pop=32 chain=2
D 1561781615 2023452 4a9c4f07cbb602305afe59197440a998fa9beceb age=1.85 F (73,58) hunger pop=31
B 1561781619 2023465 4a9c4f07cbb602305afe59197440a998fa9beceb F (24,-54) parent=2023434 pop=33 chain=2
D 1561781623 2023458 614dc66072e8d86abc2db21a8ad34c7358c289d7 age=1.32 F (-119,321) hunger pop=31
D 1561781628 2023459 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=15.37 F (-55,744) hunger pop=31
B 1561781629 2023466 614dc66072e8d86abc2db21a8ad34c7358c289d7 M (-202,355) parent=2023389 pop=32 chain=2
D 1561781639 2023431 a19793638406c0e49602a73eb9533b9d9f03406a age=5.63 F (43,14) hunger pop=30
B 1561781640 2023467 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 F (-383,111) parent=2023423 pop=32 chain=2
B 1561781648 2023468 a19793638406c0e49602a73eb9533b9d9f03406a F (-183,379) parent=2023386 pop=32 chain=2
B 1561781652 2023469 862cb540098a08a038b50f805389a5ce23e2536c F (-198,362) parent=2023399 pop=33 chain=2
D 1561781667 2023444 a6527922ccb0ff9a35df7425c71a121a52b18846 age=4.32 M (-122,323) hunger pop=32
B 1561781672 2023470 a6527922ccb0ff9a35df7425c71a121a52b18846 M (17,-17) parent=2023434 pop=34 chain=2
D 1561781683 2023409 142a459286089ad8a61440661600e094b78f139b age=9.44 F (-85,266) hunger pop=32
B 1561781689 2023471 142a459286089ad8a61440661600e094b78f139b M (-272,482) parent=2023397 pop=33 chain=2
D 1561781700 2023468 a19793638406c0e49602a73eb9533b9d9f03406a age=0.86 F (-185,376) hunger pop=32
D 1561781700 2023471 142a459286089ad8a61440661600e094b78f139b age=0.19 M (-272,482) disconnect pop=32
B 1561781709 2023472 a19793638406c0e49602a73eb9533b9d9f03406a F (113,-327) parent=2023426 pop=32 chain=2
D 1561781719 2023428 16b28c594541df1736f0ccbe9b77288b978635d1 age=7.16 F (-139,340) hunger pop=31
B 1561781739 2023473 ccc2e89a6a3475545dad40856c9a0ddfe3d4e9ed M (-405,83) parent=2023423 pop=32 chain=2
B 1561781741 2023474 16b28c594541df1736f0ccbe9b77288b978635d1 F (-197,359) parent=2023387 pop=33 chain=3
B 1561781783 2023475 ce3fb935d30f2d3a9f26b27ebd4ccb55c3290c62 M (-203,352) parent=2023386 pop=34 chain=2
B 1561781796 2023476 55e5870360e66e18b605435d0937d6a3d8f6dd1f M (109,-317) parent=2023426 pop=35 chain=2
B 1561781803 2023477 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 F (16,-12) parent=2023434 pop=36 chain=2
B 1561781819 2023478 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-198,365) parent=2023399 pop=37 chain=2
B 1561781850 2023479 814298f180b2b4bb0d4b0def7ae212e6afca1e5f M (-199,355) parent=2023389 pop=38 chain=2
B 1561781868 2023480 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 F (-179,369) parent=2023387 pop=39 chain=3
D 1561781874 2023430 dff8ea696318265a5078e97097c2ba272c83f8c3 age=23.57 F (113,241) hunger pop=38
D 1561781882 2023475 ce3fb935d30f2d3a9f26b27ebd4ccb55c3290c62 age=1.64 M (-199,365) hunger pop=37
B 1561781897 2023481 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (1,-18) parent=2023434 pop=38 chain=2
D 1561781901 2023477 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=1.64 F (13,-16) disconnect pop=37
D 1561781903 2023481 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.09 M (1,-18) disconnect pop=37
B 1561781905 2023482 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 M (-225,423) parent=2023386 pop=39 chain=2
B 1561781905 2023483 5ba6702a773902cbdadfe30475fac38f79751d5c F (22,-31) parent=2023434 pop=40 chain=2
B 1561781909 2023484 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (163,875) parent=2023442 pop=39 chain=2
B 1561781911 2023485 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 F (-200,363) parent=2023400 pop=40 chain=3
B 1561781911 2023486 935747313b491a9c8fb8b00d64fd57ce66b8026c F (-200,363) parent=2023400 pop=41 chain=3
D 1561781935 2023467 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=4.91 F (-290,232) hunger pop=40
D 1561781936 2023461 a8bb4270e48032297169f7653fbf732259752cc6 age=20.06 F (-390,975) hunger pop=40
B 1561781937 2023487 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (98,-322) parent=2023426 pop=42 chain=2
B 1561781937 2023488 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-422,81) parent=2023423 pop=43 chain=2
B 1561781942 2023489 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (-259,487) parent=2023397 pop=42 chain=2
B 1561781945 2023490 a8bb4270e48032297169f7653fbf732259752cc6 F (-584,832) noParent pop=43 chain=1
D 1561781948 2023482 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=0.71 M (-234,415) hunger pop=42
D 1561781961 2023429 52a75da2d9602228b4b62977553946aac6db6655 age=11.15 M (-202,358) hunger pop=41
D 1561781961 2023463 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=6.32 M (-394,855) hunger pop=41
D 1561781961 2023484 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.87 F (163,875) disconnect pop=41
D 1561781966 2023479 814298f180b2b4bb0d4b0def7ae212e6afca1e5f age=1.92 M (-113,291) hunger pop=41
B 1561781966 2023491 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-583,832) parent=2023490 pop=40 chain=2
B 1561781966 2023492 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (169,871) parent=2023442 pop=41 chain=2
B 1561781970 2023493 52a75da2d9602228b4b62977553946aac6db6655 F (-198,358) parent=2023387 pop=42 chain=3
D 1561781976 2023423 4078cf5fa8946709f0d009dac3f3810f27d67681 age=26.08 F (-416,81) hunger pop=40
B 1561781978 2023494 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-199,366) parent=2023399 pop=42 chain=2
D 1561781982 2023494 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 M (-199,366) disconnect pop=40
B 1561781982 2023495 4078cf5fa8946709f0d009dac3f3810f27d67681 F (-704,552) noParent pop=42 chain=1
D 1561781982 2023470 a6527922ccb0ff9a35df7425c71a121a52b18846 age=5.17 M (47,-67) hunger pop=41
B 1561781986 2023496 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-695,555) parent=2023495 pop=43 chain=2
B 1561781987 2023497 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-158,285) parent=2023389 pop=43 chain=2
D 1561781990 2023488 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.88 M (-398,87) hunger pop=41
B 1561781996 2023498 a576681bb7d976a5c4dfad59d380ec3770723b46 F (-20844,20311) noParent pop=41 chain=1
B 1561782000 2023499 ce3fb935d30f2d3a9f26b27ebd4ccb55c3290c62 F (-747,55) noParent pop=42 chain=1
D 1561782001 2023485 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 age=1.50 F (-198,365) disconnect pop=41
D 1561782003 2023474 16b28c594541df1736f0ccbe9b77288b978635d1 age=4.36 F (-197,357) hunger pop=41
B 1561782010 2023500 16b28c594541df1736f0ccbe9b77288b978635d1 F (-198,364) parent=2023400 pop=41 chain=3
B 1561782028 2023501 08ad38866d038f10cf5469e16fc615a8ebbb7c97 F (-200,364) parent=2023399 pop=42 chain=2
B 1561782031 2023502 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-746,51) parent=2023499 pop=43 chain=2
D 1561782046 2023403 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b age=16.00 M (-196,366) hunger pop=42
D 1561782066 2023473 ccc2e89a6a3475545dad40856c9a0ddfe3d4e9ed age=5.45 M (-408,83) hunger pop=41
B 1561782072 2023503 ccc2e89a6a3475545dad40856c9a0ddfe3d4e9ed F (166,895) parent=2023442 pop=42 chain=2
D 1561782083 2023491 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=1.94 M (-579,816) disconnect pop=41
D 1561782085 2023501 08ad38866d038f10cf5469e16fc615a8ebbb7c97 age=0.95 F (-198,365) disconnect pop=41
D 1561782087 2023400 cc7b367d101034298c37a09b50067f580922fa78 age=17.00 F (-199,374) hunger pop=41
B 1561782093 2023504 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-267,483) parent=2023397 pop=40 chain=2
B 1561782101 2023505 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-203,364) parent=2023386 pop=41 chain=2
D 1561782107 2023498 a576681bb7d976a5c4dfad59d380ec3770723b46 age=15.84 F (-20844,20310) hunger pop=40
B 1561782107 2023506 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 F (-222,210) parent=2023425 pop=42 chain=3
D 1561782109 2023502 ca8103ef2b0974f17a12c068cecb9f7660048257 age=1.29 F (-746,59) disconnect pop=41
B 1561782113 2023507 ca8103ef2b0974f17a12c068cecb9f7660048257 F (-197,370) parent=2023387 pop=42 chain=3
D 1561782115 2023504 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.36 M (-254,488) disconnect pop=40
D 1561782123 2023441 27de7ae529c6983dce72a3b4176f203d28551b32 age=12.54 F (-195,359) hunger pop=39
B 1561782125 2023508 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-745,41) parent=2023499 pop=41 chain=2
B 1561782127 2023509 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 M (-260,484) parent=2023397 pop=42 chain=2
B 1561782128 2023510 27de7ae529c6983dce72a3b4176f203d28551b32 F (12,-14) parent=2023434 pop=42 chain=2
B 1561782133 2023511 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 M (-204,364) parent=2023399 pop=43 chain=2
B 1561782136 2023513 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-201,360) parent=2023419 pop=45 chain=3
B 1561782153 2023514 a62115492b339cb3a1cc54b5096a56ec53826c3e F (-585,829) parent=2023490 pop=46 chain=2
D 1561782154 2023503 ccc2e89a6a3475545dad40856c9a0ddfe3d4e9ed age=1.36 F (159,879) hunger pop=45
B 1561782159 2023515 ccc2e89a6a3475545dad40856c9a0ddfe3d4e9ed F (-682,-85) noParent pop=46 chain=1
D 1561782229 2023515 ccc2e89a6a3475545dad40856c9a0ddfe3d4e9ed age=15.17 F (-731,-38) hunger pop=46
B 1561782238 2023517 ccc2e89a6a3475545dad40856c9a0ddfe3d4e9ed M (-198,363) parent=2023425 pop=47 chain=3
B 1561782252 2023518 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-199,361) parent=2023387 pop=48 chain=3
D 1561782259 2023499 ce3fb935d30f2d3a9f26b27ebd4ccb55c3290c62 age=18.32 F (-728,66) hunger pop=47
B 1561782268 2023519 ce3fb935d30f2d3a9f26b27ebd4ccb55c3290c62 F (113,-330) parent=2023426 pop=48 chain=2
B 1561782282 2023520 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 F (14,-12) parent=2023434 pop=49 chain=2
D 1561782292 2023508 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=2.77 F (-721,87) hunger pop=48
B 1561782297 2023521 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-200,364) parent=2023386 pop=50 chain=2
B 1561782297 2023522 54a14bbedd0aa108fc4d36923687a81502a92aac F (-205,368) parent=2023389 pop=50 chain=2
D 1561782305 2023442 f8e79b72fd6006fe59052226d843a9e898551355 age=29.43 F (296,880) hunger pop=49
D 1561782312 2023521 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.25 M (-200,364) disconnect pop=48
B 1561782318 2023523 08ad38866d038f10cf5469e16fc615a8ebbb7c97 F (-265,482) parent=2023443 pop=49 chain=3
B 1561782318 2023524 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-673,535) parent=2023495 pop=50 chain=2
B 1561782342 2023525 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-576,828) parent=2023490 pop=51 chain=2
D 1561782347 2023525 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.09 M (-576,828) disconnect pop=50
B 1561782353 2023526 3170b696a0484ccbd59a746ee20fc79523aecb5b F (-155,341) parent=2023386 pop=51 chain=2
D 1561782365 2023524 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.78 F (-673,535) disconnect pop=50
D 1561782370 2023450 8020a12646132a3b9900a966c557bd32c232abf5 age=14.64 M (-302,305) hunger pop=50
B 1561782372 2023527 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-450,-226) noParent pop=51 chain=1
B 1561782374 2023528 8020a12646132a3b9900a966c557bd32c232abf5 M (-451,-225) parent=2023527 pop=52 chain=2
B 1561782375 2023529 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-580,826) parent=2023490 pop=52 chain=2
D 1561782379 2023528 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 M (-451,-225) disconnect pop=51
D 1561782381 2023529 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=0.09 F (-578,827) disconnect pop=51
B 1561782381 2023530 cb54ec1905e8bd22c6dbd72fd8f6186ef44b826a F (-198,363) parent=2023425 pop=53 chain=3
B 1561782385 2023531 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-201,363) parent=2023399 pop=53 chain=2
D 1561782405 2023526 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.88 F (-147,334) disconnect pop=51
B 1561782412 2023532 8020a12646132a3b9900a966c557bd32c232abf5 M (-110,330) parent=2023386 pop=52 chain=2
B 1561782421 2023533 8e5fad8655758f39475beaaa8790083c91934f6e M (-175,318) parent=2023419 pop=53 chain=3
B 1561782426 2023534 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-670,541) parent=2023495 pop=54 chain=2
D 1561782429 2023534 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=0.06 F (-670,541) disconnect pop=53
B 1561782431 2023535 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (-577,827) parent=2023490 pop=55 chain=2
B 1561782433 2023536 182051fdc9be0f28036550e964f48c0d4c3df1e0 M (-278,491) parent=2023397 pop=56 chain=2
D 1561782438 2023536 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=0.08 M (-278,489) disconnect pop=54
D 1561782441 2023532 8020a12646132a3b9900a966c557bd32c232abf5 age=0.50 M (-116,314) hunger pop=54
B 1561782447 2023537 8020a12646132a3b9900a966c557bd32c232abf5 M (-199,365) parent=2023425 pop=54 chain=3
B 1561782467 2023538 15fbd079f11866c5c19e010483065134a61f3a45 M (463,892) parent=2023464 pop=55 chain=3
B 1561782470 2023539 a576681bb7d976a5c4dfad59d380ec3770723b46 F (-20227,-20390) noParent pop=55 chain=1
B 1561782491 2023540 1c9896e97c5d5c4aad4e9184a301b8d003de0401 M (-197,364) parent=2023387 pop=56 chain=3
B 1561782497 2023541 5e1699777a3209d18322ae8185623d85afdf4b47 F (15,-13) parent=2023465 pop=57 chain=3
B 1561782513 2023542 4e4936f07652105b0f1d1033bfe47f0f4a8f33da F (116,-319) parent=2023426 pop=58 chain=2
B 1561782516 2023543 44406bf15fd133db6b8b1fc545ff758a65262396 F (-200,363) parent=2023399 pop=59 chain=2
B 1561782521 2023544 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-265,482) parent=2023443 pop=60 chain=3
D 1561782528 2023397 dedb28ad337531d920a811bdad40c15ccb21b181 age=38.71 F (-261,487) hunger pop=59
D 1561782529 2023543 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.22 F (-200,363) disconnect pop=59
B 1561782533 2023545 dedb28ad337531d920a811bdad40c15ccb21b181 F (-74,21) parent=2023434 pop=61 chain=2
B 1561782540 2023546 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-441,-499) parent=2023527 pop=60 chain=2
B 1561782543 2023547 8ace6190f998d4fbd86a5047ffec672490b35402 F (-633,586) parent=2023495 pop=61 chain=2
B 1561782546 2023548 44406bf15fd133db6b8b1fc545ff758a65262396 F (-577,828) parent=2023490 pop=62 chain=2
D 1561782553 2023548 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.11 F (-577,828) disconnect pop=61
B 1561782562 2023549 44406bf15fd133db6b8b1fc545ff758a65262396 M (115,-313) parent=2023472 pop=62 chain=3
D 1561782566 2023549 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.06 M (115,-313) disconnect pop=61
B 1561782575 2023550 44406bf15fd133db6b8b1fc545ff758a65262396 F (334,884) parent=2023464 pop=62 chain=3
D 1561782579 2023550 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.06 F (334,884) disconnect pop=61
B 1561782584 2023551 44406bf15fd133db6b8b1fc545ff758a65262396 F (52,-371) noParent pop=62 chain=1
B 1561782585 2023552 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (112,-318) parent=2023472 pop=63 chain=3
D 1561782614 2023489 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=11.19 M (-264,484) hunger pop=62
B 1561782617 2023553 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (-199,365) parent=2023399 pop=64 chain=2
D 1561782623 2023553 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.10 M (-199,365) disconnect pop=62
D 1561782625 2023519 ce3fb935d30f2d3a9f26b27ebd4ccb55c3290c62 age=5.95 F (103,-313) hunger pop=62
B 1561782628 2023554 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 F (-577,828) parent=2023490 pop=64 chain=2
B 1561782634 2023555 3544027af9abab7f949892021536fb88a1d50154 F (311,875) parent=2023464 pop=63 chain=3
D 1561782658 2023535 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=3.78 M (-573,833) hunger pop=62
B 1561782661 2023556 ce3fb935d30f2d3a9f26b27ebd4ccb55c3290c62 F (12,-12) parent=2023434 pop=64 chain=2
D 1561782682 2023539 a576681bb7d976a5c4dfad59d380ec3770723b46 age=17.53 F (-20232,-20471) hunger pop=62
B 1561782683 2023557 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (316,874) parent=2023464 pop=64 chain=3
B 1561782765 2023558 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 M (19,-17) parent=2023483 pop=64 chain=3
D 1561782901 2023557 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=3.64 F (327,886) hunger pop=62
D 1561782910 2023538 15fbd079f11866c5c19e010483065134a61f3a45 age=7.39 M (300,885) hunger pop=61
B 1561782914 2023559 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-212,356) parent=2023500 pop=63 chain=4
B 1561782915 2023560 15fbd079f11866c5c19e010483065134a61f3a45 M (293,-457) parent=2023551 pop=63 chain=2
D 1561782916 2023464 4cfb85a4c71addd382be1534cf89f854db9eab11 age=21.72 F (300,877) hunger pop=62
B 1561782927 2023561 4cfb85a4c71addd382be1534cf89f854db9eab11 F (331,883) parent=2023492 pop=63 chain=3
B 1561782962 2023562 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-270,481) parent=2023443 pop=64 chain=3
D 1561782981 2023518 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=12.16 F (-201,349) hunger pop=63
B 1561782986 2023563 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (12,-12) parent=2023483 pop=65 chain=3
D 1561782988 2023563 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.04 M (12,-12) disconnect pop=63
B 1561782993 2023564 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-199,365) parent=2023480 pop=65 chain=4
D 1561782997 2023564 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.07 M (-199,365) disconnect pop=63
B 1561782999 2023565 ace3a30652669bd34f598bb0a33fb242d06cdf8e F (-199,362) parent=2023387 pop=65 chain=3
B 1561783001 2023566 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 M (-623,603) parent=2023495 pop=66 chain=2
B 1561783002 2023567 5f3cdb9da12e6730747220ba476012acda2d36bf F (-206,367) parent=2023478 pop=66 chain=3
B 1561783013 2023568 cd256418ffabdf5f00a8c5e2e6c42a6722b87ed0 M (16,-14) parent=2023510 pop=67 chain=3
D 1561783019 2023566 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.29 M (-622,603) disconnect pop=66
B 1561783023 2023569 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (120,-317) parent=2023487 pop=68 chain=3
D 1561783035 2023569 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 age=0.20 F (120,-317) disconnect pop=66
B 1561783039 2023570 c5bb2cd1f9197dc1851f4c6902ad8a36e2c37b29 F (-470,-527) parent=2023527 pop=68 chain=2
D 1561783103 2023540 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=10.20 M (-362,253) hunger pop=65
B 1561783113 2023571 1c9896e97c5d5c4aad4e9184a301b8d003de0401 F (-226,380) parent=2023506 pop=66 chain=4
B 1561783117 2023572 b0b5256d294aa15f664bee6229cb1065217701a6 F (-204,362) parent=2023469 pop=67 chain=3
D 1561783119 2023558 5ba55bc4fe5d2e9f7970bf37cce2af502fe606d7 age=5.89 M (-25,-6) hunger pop=66
B 1561783195 2023573 5942ba9f4f819f2d77896429295899856175da52 M (-197,362) parent=2023425 pop=67 chain=3
B 1561783201 2023574 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-201,360) parent=2023419 pop=68 chain=3
D 1561783203 2023554 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=9.59 F (-565,844) hunger pop=67
B 1561783207 2023575 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (-471,-525) parent=2023527 pop=69 chain=2
D 1561783210 2023575 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.04 M (-471,-525) disconnect pop=67
D 1561783211 2023560 15fbd079f11866c5c19e010483065134a61f3a45 age=4.94 M (320,-386) hunger pop=67
B 1561783214 2023576 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (-580,850) parent=2023490 pop=69 chain=2
D 1561783217 2023576 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.04 M (-580,850) disconnect pop=66
B 1561783220 2023577 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (21,-13) parent=2023483 pop=68 chain=3
D 1561783222 2023577 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.04 M (21,-13) disconnect pop=66
B 1561783226 2023578 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (-266,482) parent=2023443 pop=68 chain=3
D 1561783228 2023578 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.04 M (-266,482) disconnect pop=66
B 1561783232 2023579 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (345,-440) parent=2023551 pop=68 chain=2
D 1561783234 2023579 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.04 M (345,-440) disconnect pop=66
B 1561783266 2023580 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-278,497) parent=2023478 pop=67 chain=3
B 1561783268 2023581 16de33d89e8a16656e1404a4d56b4b0a579e1583 M (-196,358) parent=2023531 pop=68 chain=3
B 1561783269 2023582 97c96a686cc0ae441374a9507521151bcc6cc4ec M (119,-320) parent=2023487 pop=69 chain=3
D 1561783274 2023511 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 age=19.02 M (-201,363) hunger pop=68
B 1561783280 2023583 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 M (-197,366) parent=2023425 pop=69 chain=3
D 1561783286 2023573 5942ba9f4f819f2d77896429295899856175da52 age=1.52 M (-198,362) hunger pop=68
D 1561783290 2023530 cb54ec1905e8bd22c6dbd72fd8f6186ef44b826a age=15.14 F (-202,360) hunger pop=68
B 1561783294 2023584 5942ba9f4f819f2d77896429295899856175da52 M (-196,370) parent=2023522 pop=69 chain=3
D 1561783300 2023399 1ae20407444f765ab6e5ea5c12a786e763b1e31e age=51.37 F (-199,365) hunger pop=67
B 1561783312 2023585 1ae20407444f765ab6e5ea5c12a786e763b1e31e M (-581,838) parent=2023514 pop=68 chain=3
D 1561783318 2023434 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=47.17 F (-190,-16) hunger pop=67
B 1561783331 2023586 69ec0ff3d0a29704ca63933404ee7402739e7fc7 M (317,918) parent=2023492 pop=68 chain=3
D 1561783334 2023582 97c96a686cc0ae441374a9507521151bcc6cc4ec age=1.08 M (110,-320) hunger pop=67
