B 1652683004 2242009 363bd3b360748af80d77105f6f671e5b6e936485 M (-54759,304) parent=2241940 pop=55 chain=32
B 1652683012 2242010 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 M (-56014,-153) parent=2241934 pop=56 chain=4
D 1652683028 2242009 363bd3b360748af80d77105f6f671e5b6e936485 age=0.40 M (-54766,289) disconnect pop=55
D 1652683040 2241898 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=51.51 F (-56057,-154) hunger pop=54
B 1652683041 2242011 363bd3b360748af80d77105f6f671e5b6e936485 M (-56055,-151) parent=2241968 pop=56 chain=5
D 1652683077 2241994 2fe633133e78c13d495709c04875a883a0697a07 age=9.50 F (-55016,-275) hunger pop=54
D 1652683080 2241991 664448fac92f176a8018c79dcd7afcebe8da5e92 age=10.89 F (-54746,72) hunger pop=54
D 1652683125 2241885 5df7317fc2e303e2c245bd2896757f913705ff3f age=59.52 F (-54740,76) hunger pop=52
D 1652683129 2241884 aa428043f89f01d6f5ce3682e7a3748479227fbb age=60.00 M (-55634,57) oldAge pop=52
D 1652683151 2241977 928ea697fafc7ab4aedae833377c8b195e52fd6f age=14.90 M (-54747,85) hunger pop=50
D 1652683167 2241886 27310c2c631b6754015b902a14b74bf66b652c0d age=60.00 F (-55020,-262) oldAge pop=49
B 1652683174 2242012 27310c2c631b6754015b902a14b74bf66b652c0d M (-54753,284) parent=2241946 pop=51 chain=33
D 1652683219 2241988 9358ae2955503cc32dbc2feb03b3462c69676524 age=14.11 M (-56037,-152) hunger pop=49
D 1652683232 2241903 29e5f28f2fbc6de4c9e3a1f8e4673275e545dda4 age=53.41 F (-54756,286) hunger pop=48
B 1652683262 2242013 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-55682,67) parent=2241970 pop=49 chain=21
D 1652683293 2241887 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-54762,274) oldAge pop=49
D 1652683315 2242010 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 age=5.06 M (-56047,-160) hunger pop=48
B 1652683321 2242015 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 M (-56044,-154) parent=2241964 pop=50 chain=5
D 1652683387 2241891 1cd29a59f50044da487557423649a7792086faf5 age=60.00 F (-55048,-279) oldAge pop=48
D 1652683393 2242006 8e3e7ee32150bd0e084e056b5af99628bd6e3d58 age=10.74 F (-54725,77) hunger pop=48
D 1652683398 2241970 148572768918f8800e7979e2f5b925e8a647fbb9 age=21.32 F (-55593,-6) hunger pop=47
B 1652683419 2242016 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 M (-54759,78) parent=2241949 pop=47 chain=32
B 1652683431 2242017 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-54756,282) parent=2241940 pop=48 chain=32
B 1652683453 2242018 5df7317fc2e303e2c245bd2896757f913705ff3f F (-56041,-162) parent=2241947 pop=49 chain=4
D 1652683476 2241892 6a95eb894de690842b78ae6540b98c27f95ed35d age=60.00 M (-54765,279) oldAge pop=48
B 1652683481 2242019 6a95eb894de690842b78ae6540b98c27f95ed35d F (-54756,279) parent=2241946 pop=50 chain=33
D 1652683494 2241893 f8eb8380c972b5529a30c7e5a5207ab164b8e47d age=60.00 F (-54735,89) oldAge pop=48
D 1652683497 2241895 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-55022,-275) oldAge pop=48
B 1652683507 2242020 3ead9494db788b09f066ef6522ec5b88c270a396 F (-55015,-275) parent=2241950 pop=49 chain=27
D 1652683522 2241999 ac4638f77b24fcbb46b7798efaaed76765df940d age=15.62 M (-54722,78) hunger pop=47
D 1652683525 2241917 2965ce80b7d34acd855cea2997688c7dfc861d45 age=53.33 F (-55640,36) hunger pop=47
D 1652683563 2241905 255805686aa137b0409ec8f8e113885106ccef0e age=58.27 M (-55035,-258) hunger pop=44
D 1652683624 2241902 70aaf50921b5bab5647a07c2e6e25f1d6f96510f age=60.00 F (-54720,78) oldAge pop=43
B 1652683703 2242022 b4e44455966c9105c6a66230961b1900ed601ec4 M (-54767,283) parent=2241967 pop=45 chain=33
D 1652683708 2241912 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=58.63 M (-56029,-41) hunger pop=44
D 1652683714 2241909 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=60.00 M (-55044,-260) oldAge pop=44
D 1652683717 2242022 b4e44455966c9105c6a66230961b1900ed601ec4 age=0.25 M (-54766,289) disconnect pop=44
D 1652683763 2241910 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff age=60.00 F (-55638,48) oldAge pop=41
B 1652683805 2242023 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e F (-54736,288) parent=2241946 pop=42 chain=33
D 1652683831 2241915 5808f6c892a41966e2730d9c596cd56c7706c8da age=59.63 M (-55630,46) hunger pop=41
B 1652683852 2242024 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff F (-55632,46) parent=2241996 pop=42 chain=21
B 1652683878 2242025 908ae18222cf853fbdb36cf6b3afddf033a79568 F (-55914,26) parent=2242000 pop=43 chain=21
D 1652683987 2241938 805c27acb1f1acec006b159796cebd830c16e185 age=50.70 F (-54728,436) hunger pop=42
D 1652684066 2241922 3c3ee6d8c910c1764d97b8dc17357b60d47985c6 age=59.29 F (-54735,84) hunger pop=40
D 1652684083 2241968 836ae8c7011a17c97636818169dcd1bac2ef5163 age=33.47 F (-56035,-155) hunger pop=39
B 1652684088 2242026 84ed1ec2ca5feb20cc309eaae5d5af446643c0dc F (-54719,76) parent=2241965 pop=41 chain=32
D 1652684091 2241974 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=30.96 M (-55709,154) hunger pop=40
B 1652684114 2242027 8cdaf8c3b2cc795eae8eff66e425ee0d330299df F (-56027,-163) parent=2242007 pop=40 chain=5
D 1652684130 2241978 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=31.18 F (-54525,637) hunger pop=39
B 1652684238 2242028 30fa9c12b93bf72129723ae77ae6462841afba2f M (-54746,75) parent=2241992 pop=40 chain=33
D 1652684274 2241969 3dbe5351539c936f94ce2c2d689f6f85433d9e3f age=36.45 M (-55632,47) hunger pop=39
D 1652684297 2241943 219aa5d9378286bf887322907d29a296ac9e2e08 age=52.49 F (-55636,42) hunger pop=38
B 1652684316 2242029 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-54728,84) parent=2242002 pop=39 chain=33
D 1652684321 2241931 2d89b395598001a0855c886c10f252d64a110f61 age=59.96 F (-54730,82) hunger pop=38
B 1652684343 2242030 479b169328f20edb1c9c8a5f69551598271f46c6 F (-56033,-157) parent=2242018 pop=39 chain=5
B 1652684351 2242031 847c932a9f698acde4c278582999c692f54b08dc M (-54929,334) parent=2241967 pop=40 chain=33
D 1652684355 2242030 479b169328f20edb1c9c8a5f69551598271f46c6 age=0.21 F (-56033,-157) disconnect pop=38
B 1652684362 2242032 479b169328f20edb1c9c8a5f69551598271f46c6 M (-54747,86) parent=2241992 pop=40 chain=33
B 1652684362 2242033 2fd62415cb7dee07219da63d1ccfa370457ed6c2 F (-54755,291) parent=2242017 pop=41 chain=33
D 1652684419 2241934 db4ef5f5fa4e517dc3f635ba284b887c21866dea age=60.00 F (-56036,-151) oldAge pop=39
D 1652684419 2242031 847c932a9f698acde4c278582999c692f54b08dc age=1.14 M (-54907,438) hunger pop=39
D 1652684437 2242027 8cdaf8c3b2cc795eae8eff66e425ee0d330299df age=5.39 F (-56071,-155) hunger pop=37
D 1652684439 2241967 4b17420f5d1567192cd87ca26c2be8cc3b85018c age=39.48 F (-54858,318) hunger pop=37
B 1652684448 2242034 4b17420f5d1567192cd87ca26c2be8cc3b85018c M (-55638,43) parent=2241996 pop=38 chain=21
B 1652684471 2242036 4056fbc8b988b6a47bff9562168fab16e35c664e F (-56036,-157) parent=2242018 pop=39 chain=5
B 1652684514 2242037 b05b6df6773df048fb78eddcef9ece8e62f78148 M (-54748,86) parent=2241992 pop=40 chain=33
B 1652684637 2242038 f581b9666f18e2faf793b9bdfbd4be5618fffb8c F (-54745,75) parent=2241997 pop=40 chain=32
D 1652684700 2241940 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-54448,290) oldAge pop=39
D 1652684703 2241941 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 F (-52913,479) oldAge pop=39
B 1652684863 2242039 10db567b588a794f751ac61c07e39ee7a8de2703 F (-54739,282) parent=2242017 pop=39 chain=33
B 1652684883 2242040 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-54733,84) parent=2242002 pop=40 chain=33
B 1652684895 2242041 b4e44455966c9105c6a66230961b1900ed601ec4 M (-54744,75) parent=2241997 pop=41 chain=32
D 1652684896 2242039 10db567b588a794f751ac61c07e39ee7a8de2703 age=0.56 F (-54757,281) disconnect pop=40
D 1652684898 2242041 b4e44455966c9105c6a66230961b1900ed601ec4 age=0.05 M (-54744,75) disconnect pop=39
B 1652684904 2242042 b4e44455966c9105c6a66230961b1900ed601ec4 F (-55017,-275) parent=2242020 pop=41 chain=28
B 1652684905 2242043 10db567b588a794f751ac61c07e39ee7a8de2703 F (-56031,-167) parent=2242018 pop=42 chain=5
D 1652684939 2242036 4056fbc8b988b6a47bff9562168fab16e35c664e age=7.81 F (-56044,-157) hunger pop=39
B 1652684940 2242044 40640fe0df78adca23cbc2dc1b76d946f4596d67 F (-54739,282) parent=2242017 pop=41 chain=33
B 1652684945 2242045 4056fbc8b988b6a47bff9562168fab16e35c664e F (-54763,280) parent=2242019 pop=42 chain=34
B 1652684984 2242046 f8eb8380c972b5529a30c7e5a5207ab164b8e47d M (-54723,77) parent=2242026 pop=42 chain=33
B 1652685002 2242047 db4ef5f5fa4e517dc3f635ba284b887c21866dea F (-56041,-159) parent=2242007 pop=43 chain=5
D 1652685049 2241946 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=60.00 F (-54751,281) oldAge pop=42
D 1652685058 2241947 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=60.00 F (-56035,-163) oldAge pop=42
B 1652685066 2242048 88009eb3f99b00cbb9e40006d50416acd25e2e1a M (-56039,-158) parent=2242018 pop=43 chain=5
D 1652685071 2242048 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.09 M (-56039,-158) disconnect pop=41
B 1652685073 2242049 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 F (-54761,283) parent=2242023 pop=43 chain=34
D 1652685089 2242046 f8eb8380c972b5529a30c7e5a5207ab164b8e47d age=1.75 M (-54745,75) hunger pop=41
B 1652685090 2242050 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-55634,34) parent=2242024 pop=43 chain=22
D 1652685092 2242050 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.02 F (-55634,34) disconnect pop=42
D 1652685099 2241949 08550bbc2b31178594af6708e29085d8aa2cdd39 age=60.00 F (-54747,76) oldAge pop=41
B 1652685101 2242051 f8eb8380c972b5529a30c7e5a5207ab164b8e47d M (-54745,293) parent=2242017 pop=43 chain=33
B 1652685106 2242052 08550bbc2b31178594af6708e29085d8aa2cdd39 F (-55637,39) parent=2242025 pop=43 chain=22
B 1652685106 2242053 88009eb3f99b00cbb9e40006d50416acd25e2e1a M (-54759,279) parent=2242019 pop=44 chain=34
D 1652685108 2242053 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.02 M (-54759,279) disconnect pop=43
B 1652685113 2242054 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-54746,75) parent=2242026 pop=44 chain=33
D 1652685114 2242054 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.03 F (-54746,75) disconnect pop=43
D 1652685114 2241950 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=60.00 F (-55019,-275) oldAge pop=43
B 1652685119 2242055 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-55017,-275) parent=2242020 pop=44 chain=28
D 1652685121 2242055 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.02 F (-55017,-275) disconnect pop=43
B 1652685121 2242056 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 F (-55017,-275) parent=2242020 pop=45 chain=28
B 1652685125 2242057 88009eb3f99b00cbb9e40006d50416acd25e2e1a M (-54751,283) parent=2242017 pop=44 chain=33
D 1652685127 2242057 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.02 M (-54751,283) disconnect pop=43
B 1652685131 2242058 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-54765,290) parent=2242023 pop=44 chain=34
D 1652685132 2242058 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.02 F (-54765,290) disconnect pop=43
B 1652685137 2242059 88009eb3f99b00cbb9e40006d50416acd25e2e1a M (-54751,283) parent=2242017 pop=44 chain=33
D 1652685138 2242059 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.02 M (-54751,283) disconnect pop=43
B 1652685149 2242060 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-55017,-274) parent=2242020 pop=43 chain=28
D 1652685150 2242060 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.02 F (-55017,-274) disconnect pop=42
B 1652685153 2242061 87e32827ac87d968db9d2b27057cfbf4d081c5b2 M (-56036,-161) parent=2242007 pop=44 chain=5
B 1652685155 2242062 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-54764,289) parent=2242017 pop=45 chain=33
D 1652685157 2242062 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.02 F (-54764,289) disconnect pop=44
B 1652685162 2242063 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-55016,-275) parent=2242020 pop=45 chain=28
D 1652685163 2242063 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.02 F (-55016,-275) disconnect pop=44
B 1652685168 2242064 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-56036,-161) parent=2242007 pop=45 chain=5
B 1652685218 2242065 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-54764,289) parent=2242017 pop=45 chain=33
D 1652685242 2242000 f8fdcbc709d0e422233494236f2bcee8a3469a08 age=44.07 F (-55403,-47) hunger pop=44
B 1652685249 2242066 f8fdcbc709d0e422233494236f2bcee8a3469a08 M (-54771,284) parent=2242019 pop=46 chain=34
D 1652685287 2242045 4056fbc8b988b6a47bff9562168fab16e35c664e age=5.68 F (-54806,151) hunger pop=44
D 1652685323 2242037 b05b6df6773df048fb78eddcef9ece8e62f78148 age=13.48 M (-54817,97) hunger pop=43
B 1652685329 2242067 b05b6df6773df048fb78eddcef9ece8e62f78148 F (-55016,-275) parent=2242020 pop=45 chain=28
B 1652685373 2242068 3b5bd08a736316ad6b1ac570b13e1131fcc2c348 F (-55632,46) parent=2242024 pop=45 chain=22
D 1652685380 2242012 27310c2c631b6754015b902a14b74bf66b652c0d age=36.76 M (-54779,250) hunger pop=44
D 1652685431 2241964 a2037d2f3e0bd107693a958d178eff338f3af995 age=60.00 F (-56039,-156) oldAge pop=43
B 1652685437 2242069 a2037d2f3e0bd107693a958d178eff338f3af995 F (-54764,279) parent=2242019 pop=45 chain=34
D 1652685440 2242069 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.05 F (-54764,279) disconnect pop=44
B 1652685445 2242070 a2037d2f3e0bd107693a958d178eff338f3af995 F (-54743,78) parent=2242029 pop=45 chain=34
D 1652685448 2242004 6bd584d67a623179e9913eeb81e4d88a9596c3d8 age=45.53 M (-56062,-152) hunger pop=44
D 1652685449 2242070 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.06 F (-54743,78) disconnect pop=44
B 1652685472 2242071 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f F (-54747,282) parent=2242023 pop=43 chain=34
B 1652685485 2242072 27310c2c631b6754015b902a14b74bf66b652c0d F (-54724,78) parent=2242026 pop=44 chain=33
D 1652685493 2241965 d1bb5192742e42ccdecdf9fb9feff4eb92e8c9fc age=60.00 F (-54728,77) oldAge pop=43
D 1652685570 2242005 1e36783a6de3a4f381fff6654804c4f33af2388b age=47.55 M (-54770,303) hunger pop=42
D 1652685575 2242065 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=5.96 M (-54762,71) hunger pop=42
B 1652685615 2242073 c2d26bb6197c5de6bf6f5f26135e2b0cfc7ccac3 M (-54745,85) parent=2242026 pop=42 chain=33
D 1652685637 2242052 08550bbc2b31178594af6708e29085d8aa2cdd39 age=8.85 F (-55593,76) hunger pop=41
B 1652685644 2242074 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac F (-56051,-154) parent=2242018 pop=43 chain=5
D 1652685647 2242074 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac age=0.05 F (-56051,-154) disconnect pop=41
B 1652685653 2242075 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac M (-54757,287) parent=2242033 pop=43 chain=34
D 1652685658 2242075 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac age=0.09 M (-54757,287) disconnect pop=41
B 1652685740 2242076 a2037d2f3e0bd107693a958d178eff338f3af995 F (-55640,47) parent=2242024 pop=42 chain=22
D 1652685743 2242076 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.04 F (-55640,47) disconnect pop=41
B 1652685756 2242078 a2037d2f3e0bd107693a958d178eff338f3af995 F (-55027,-279) parent=2242020 pop=43 chain=28
D 1652685759 2242078 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.04 F (-55027,-279) disconnect pop=42
D 1652685762 2242066 f8fdcbc709d0e422233494236f2bcee8a3469a08 age=8.54 M (-54660,217) hunger pop=42
B 1652685764 2242079 a2037d2f3e0bd107693a958d178eff338f3af995 F (-54766,283) parent=2242023 pop=44 chain=34
D 1652685766 2242079 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.04 F (-54766,283) disconnect pop=43
B 1652685769 2242080 f8fdcbc709d0e422233494236f2bcee8a3469a08 F (-54721,84) parent=2242038 pop=44 chain=33
B 1652685827 2242082 4caced289ef25497c89be178ab1e8c32831a1f37 M (-54731,82) parent=2242029 pop=44 chain=34
D 1652685838 2242082 4caced289ef25497c89be178ab1e8c32831a1f37 age=0.18 M (-54731,80) disconnect pop=43
B 1652685844 2242083 4caced289ef25497c89be178ab1e8c32831a1f37 F (-54761,281) parent=2242019 pop=45 chain=34
D 1652685847 2242083 4caced289ef25497c89be178ab1e8c32831a1f37 age=0.05 F (-54761,281) disconnect pop=44
B 1652685853 2242084 4caced289ef25497c89be178ab1e8c32831a1f37 F (-55637,42) parent=2242025 pop=45 chain=22
B 1652685856 2242085 537165083848c3c0ec67f078d5b8ccc9de2e55ff F (-56037,-161) parent=2242043 pop=46 chain=6
D 1652685863 2242084 4caced289ef25497c89be178ab1e8c32831a1f37 age=0.15 F (-55637,42) disconnect pop=44
B 1652685869 2242086 4caced289ef25497c89be178ab1e8c32831a1f37 M (-55034,-272) parent=2242042 pop=46 chain=29
D 1652685876 2242086 4caced289ef25497c89be178ab1e8c32831a1f37 age=0.12 M (-55034,-272) disconnect pop=45
B 1652685893 2242088 a2037d2f3e0bd107693a958d178eff338f3af995 M (-54746,292) parent=2242044 pop=46 chain=34
D 1652685896 2242088 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.06 M (-54746,292) disconnect pop=45
B 1652685899 2242089 4caced289ef25497c89be178ab1e8c32831a1f37 F (-56028,-158) parent=2242043 pop=47 chain=6
B 1652685911 2242090 a2037d2f3e0bd107693a958d178eff338f3af995 F (-54720,73) parent=2242026 pop=47 chain=33
D 1652685913 2242090 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.04 F (-54720,73) disconnect pop=46
D 1652685921 2242043 10db567b588a794f751ac61c07e39ee7a8de2703 age=16.93 F (-56027,-158) hunger pop=46
B 1652685922 2242091 c9ba30522b86f41233b12793a31134659c81645d F (-55033,-272) parent=2242042 pop=48 chain=29
B 1652685926 2242092 10db567b588a794f751ac61c07e39ee7a8de2703 M (-54723,76) parent=2242038 pop=48 chain=33
D 1652685950 2241993 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=57.55 M (-54906,338) hunger pop=46
D 1652685954 2242092 10db567b588a794f751ac61c07e39ee7a8de2703 age=0.47 M (-54721,77) disconnect pop=46
B 1652685956 2242093 a2037d2f3e0bd107693a958d178eff338f3af995 M (-55017,-275) parent=2242042 pop=48 chain=29
B 1652685961 2242094 10db567b588a794f751ac61c07e39ee7a8de2703 F (-56033,-159) parent=2242047 pop=48 chain=6
D 1652685961 2242093 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.09 M (-55017,-275) disconnect pop=47
B 1652685971 2242095 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 F (-55637,46) parent=2242024 pop=48 chain=22
D 1652685974 2242071 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f age=8.36 F (-54764,267) hunger pop=46
D 1652686039 2241992 2da3f4aa75f02e71fb7e673245c936984ba1f4b4 age=60.00 F (-54746,92) oldAge pop=45
D 1652686055 2242095 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 age=1.40 F (-55630,47) disconnect pop=44
B 1652686063 2242096 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 M (-55016,-275) parent=2242042 pop=46 chain=29
D 1652686066 2242096 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 age=0.05 M (-55016,-275) disconnect pop=44
B 1652686072 2242097 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 F (-54748,276) parent=2242023 pop=46 chain=34
D 1652686077 2242097 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 age=0.09 F (-54748,276) disconnect pop=44
B 1652686082 2242098 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 M (-56028,-165) parent=2242064 pop=46 chain=6
B 1652686095 2242099 a2037d2f3e0bd107693a958d178eff338f3af995 F (-54732,84) parent=2242026 pop=46 chain=33
D 1652686098 2242099 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.05 F (-54732,84) disconnect pop=45
D 1652686102 2241996 34a816c2d5f17ab420b33e24c44aa4984e6d4f51 age=59.43 F (-55631,56) hunger pop=45
B 1652686104 2242100 a2037d2f3e0bd107693a958d178eff338f3af995 M (-55018,-275) parent=2242042 pop=47 chain=29
D 1652686106 2242100 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.03 M (-55018,-275) disconnect pop=46
B 1652686111 2242101 a2037d2f3e0bd107693a958d178eff338f3af995 M (-55041,-283) parent=2242056 pop=47 chain=29
D 1652686114 2242101 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.05 M (-55041,-283) disconnect pop=45
D 1652686127 2241995 d5de3c0bb753948f3f6245784f14cd9ef9e34985 age=60.00 M (-55631,46) oldAge pop=43
D 1652686148 2242019 6a95eb894de690842b78ae6540b98c27f95ed35d age=44.45 F (-54765,283) hunger pop=42
D 1652686161 2241997 bc551987e4e957030e436fd6d3b01bf2f38cdf83 age=60.00 F (-54687,128) oldAge pop=41
D 1652686216 2242011 363bd3b360748af80d77105f6f671e5b6e936485 age=52.91 M (-56036,-157) hunger pop=40
B 1652686219 2242102 71b300397f7b00832ef0eaca6e2babf807a78817 F (-55639,33) parent=2242024 pop=42 chain=22
B 1652686260 2242103 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (-54759,295) parent=2242049 pop=42 chain=35
B 1652686272 2242104 797fb58e96611e43af672042a00d1057380af751 F (-54703,308) parent=2242044 pop=43 chain=34
D 1652686278 2242002 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-54725,176) oldAge pop=42
B 1652686313 2242105 645914eb517b397966aeb722abcc9cee80b3953e F (-54717,71) parent=2242026 pop=43 chain=33
B 1652686332 2242107 a2037d2f3e0bd107693a958d178eff338f3af995 M (-54721,73) parent=2242026 pop=45 chain=33
D 1652686336 2242107 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.06 M (-54721,73) disconnect pop=44
B 1652686341 2242108 a2037d2f3e0bd107693a958d178eff338f3af995 M (-55034,-272) parent=2242042 pop=46 chain=29
D 1652686344 2242108 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.04 M (-55034,-272) disconnect pop=45
B 1652686350 2242109 a2037d2f3e0bd107693a958d178eff338f3af995 F (-56044,-162) parent=2242047 pop=46 chain=6
B 1652686393 2242110 7fbb30c901ae6653cc5a47832d0890d03c86c1a3 F (-54786,304) parent=2242044 pop=46 chain=34
D 1652686404 2242034 4b17420f5d1567192cd87ca26c2be8cc3b85018c age=32.59 M (-55630,45) hunger pop=45
D 1652686452 2242049 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=22.97 F (-54769,282) hunger pop=44
B 1652686459 2242111 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 M (-54751,283) parent=2242033 pop=46 chain=34
D 1652686464 2242111 b8fff3a5a49e309bb3ac64aa263f82e3466031b0 age=0.08 M (-54751,283) disconnect pop=44
B 1652686502 2242112 33a1e72dc1d6f6fde54671e57af0d92838fe48cb M (-54747,77) parent=2242029 pop=45 chain=34
D 1652686505 2242016 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=51.44 M (-57119,-1302) hunger pop=44
D 1652686515 2242007 8e9c667ae87562034096cbde97d5b9b2d5264fa6 age=60.00 F (-56038,-152) oldAge pop=44
B 1652686542 2242113 71474e423828ac1e34a2a2c4307e1c9097c8c890 M (-55029,-281) parent=2242042 pop=44 chain=29
D 1652686599 2242098 f762e6a87aea3c4316fdc5bcd1099d665b6b66c7 age=8.61 M (-56037,-155) hunger pop=43
D 1652686615 2242094 10db567b588a794f751ac61c07e39ee7a8de2703 age=10.89 F (-56035,-157) hunger pop=42
B 1652686621 2242114 10db567b588a794f751ac61c07e39ee7a8de2703 F (-55653,41) parent=2242068 pop=44 chain=23
D 1652686631 2242114 10db567b588a794f751ac61c07e39ee7a8de2703 age=0.17 F (-55653,41) disconnect pop=42
D 1652686659 2242073 c2d26bb6197c5de6bf6f5f26135e2b0cfc7ccac3 age=17.40 M (-54745,86) hunger pop=41
D 1652686696 2242015 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 age=56.25 M (-56272,-161) hunger pop=40
B 1652686716 2242115 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 F (-54747,72) parent=2242080 pop=41 chain=34
D 1652686720 2242115 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 age=0.07 F (-54747,72) disconnect pop=40
B 1652686725 2242116 8cdaf8c3b2cc795eae8eff66e425ee0d330299df M (-56019,-163) parent=2242064 pop=42 chain=6
B 1652686747 2242117 31fed091cc34ac9a2d0a4d949f93b0c813598da6 M (-54766,284) parent=2242033 pop=42 chain=34
B 1652686749 2242118 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 F (-55631,35) parent=2242068 pop=43 chain=23
D 1652686752 2242118 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 age=0.06 F (-55631,35) disconnect pop=42
B 1652686759 2242119 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 M (-55044,-273) parent=2242042 pop=44 chain=29
D 1652686763 2242119 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 age=0.06 M (-55044,-273) disconnect pop=42
B 1652686778 2242120 10db567b588a794f751ac61c07e39ee7a8de2703 M (-56029,-166) parent=2242047 pop=43 chain=6
B 1652686780 2242121 052fc8baa4570d44ee012e6648ff2148ac6dfa11 F (-54734,81) parent=2242072 pop=44 chain=34
B 1652686781 2242122 a2b7f236eadf81f1f1677cf0d0cdc8e04efd7391 M (-55920,-81) parent=2242085 pop=45 chain=7
D 1652686862 2242013 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-55638,46) oldAge pop=44
