D 1558760190 2014329 4177067cd17d56b62eb356c34cbbe67a52a646f1 age=1.74 M (-10490,-199) hunger pop=48
B 1558760192 2014341 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-10421,-52) parent=2014300 pop=50 chain=2
D 1558760200 2014341 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.13 F (-10421,-52) disconnect pop=48
B 1558760205 2014342 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-10486,80) parent=2014333 pop=50 chain=2
D 1558760216 2014337 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.84 M (-10732,126) hunger pop=48
B 1558760221 2014343 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10201,229) parent=2014340 pop=49 chain=2
D 1558760229 2014342 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.41 M (-10486,80) disconnect pop=48
B 1558760232 2014344 91d0e636c8d925f9e7ce0990a6a3931c12fca876 M (-10483,86) parent=2014333 pop=50 chain=2
B 1558760234 2014345 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-10382,-355) parent=2014273 pop=51 chain=2
D 1558760239 2014345 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.09 M (-10382,-355) disconnect pop=49
B 1558760244 2014346 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-10478,-281) parent=2014149 pop=51 chain=2
D 1558760257 2014346 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.21 F (-10476,-279) disconnect pop=49
B 1558760263 2014347 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-10426,-324) noParent pop=50 chain=1
B 1558760281 2014348 8488654195d014dff0398c2817bb5f5790f08552 F (-10427,-195) parent=2014249 pop=51 chain=2
D 1558760286 2014340 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=15.60 F (-10199,222) hunger pop=50
B 1558760291 2014349 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-9871,-412) parent=2014250 pop=52 chain=2
D 1558760314 2014343 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=1.56 F (-10201,226) hunger pop=50
D 1558760324 2014348 8488654195d014dff0398c2817bb5f5790f08552 age=0.72 F (-10438,-195) disconnect pop=49
D 1558760329 2014260 922c9018de42e5b02130bde91ee2aef0a77cc3c1 age=10.81 M (-10483,-156) hunger pop=49
D 1558760332 2014349 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.69 F (-9831,-468) hunger pop=48
B 1558760333 2014350 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-10431,-195) parent=2014249 pop=50 chain=2
B 1558760334 2014351 8488654195d014dff0398c2817bb5f5790f08552 F (-10639,130) parent=2014181 pop=50 chain=2
B 1558760336 2014352 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10445,-468) noParent pop=51 chain=1
D 1558760337 2014305 4a438746231d4646e1c5f3f67e5b1114cabc284e age=7.07 F (-10465,-271) hunger pop=50
B 1558760337 2014353 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10444,-467) parent=2014352 pop=51 chain=2
B 1558760342 2014354 4a438746231d4646e1c5f3f67e5b1114cabc284e F (-10464,-275) parent=2014209 pop=51 chain=3
D 1558760343 2014249 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=25.57 F (-10435,-197) hunger pop=50
B 1558760344 2014355 f8a13921f118807cb24f3a87b338cf82bad49957 M (-10469,-275) parent=2014150 pop=52 chain=3
B 1558760352 2014356 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-10187,-386) parent=2014211 pop=52 chain=2
D 1558760354 2014324 6ff25123dc5ccb715f6c245b9f499d24574e70a0 age=5.23 F (-10448,-201) hunger pop=51
B 1558760358 2014357 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-10374,-128) parent=2014300 pop=53 chain=2
B 1558760361 2014358 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df F (-10493,-168) parent=2014188 pop=53 chain=3
D 1558760367 2014358 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=0.10 F (-10492,-170) disconnect pop=52
B 1558760370 2014359 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df M (-10501,82) parent=2014228 pop=54 chain=3
D 1558760380 2014302 6a2386019e00f5009db1441670104ad18c397f5b age=7.88 M (-10332,-129) hunger pop=52
D 1558760385 2014353 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.79 M (-10405,-487) hunger pop=52
B 1558760386 2014360 6a2386019e00f5009db1441670104ad18c397f5b M (-10204,224) parent=2014245 pop=53 chain=2
D 1558760387 2014357 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.48 M (-10374,-128) hunger pop=52
B 1558760389 2014361 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10659,114) parent=2014236 pop=54 chain=3
D 1558760390 2014175 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 age=20.61 M (-10469,-278) hunger pop=53
B 1558760391 2014362 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 F (-10474,-277) parent=2014149 pop=54 chain=2
B 1558760393 2014363 6ff25123dc5ccb715f6c245b9f499d24574e70a0 F (-10478,79) parent=2014333 pop=54 chain=2
B 1558760397 2014364 a76291da45f0e81f4f23a7832253bfe2a469dc69 M (-10390,-354) parent=2014273 pop=54 chain=2
B 1558760398 2014365 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 M (-10443,-204) parent=2014323 pop=55 chain=2
D 1558760402 2014364 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.09 M (-10390,-354) disconnect pop=54
D 1558760403 2014361 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.23 M (-10659,114) disconnect pop=54
D 1558760405 2014300 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=22.50 F (-10333,-129) hunger pop=54
B 1558760407 2014366 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (-10390,-355) parent=2014273 pop=56 chain=2
B 1558760408 2014367 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10146,155) noParent pop=56 chain=1
D 1558760408 2014365 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 age=0.17 M (-10444,-203) disconnect pop=55
B 1558760409 2014368 a76291da45f0e81f4f23a7832253bfe2a469dc69 F (-10146,155) parent=2014367 pop=56 chain=2
B 1558760414 2014369 bfeb1e58ac77d66cb902373f21f069f2fd940997 M (-10447,-197) parent=2014188 pop=55 chain=3
D 1558760417 2014350 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=1.40 F (-10442,-203) disconnect pop=54
B 1558760418 2014370 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-10479,-281) parent=2014347 pop=56 chain=2
B 1558760422 2014371 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-10651,114) parent=2014236 pop=56 chain=3
D 1558760430 2014368 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.36 F (-10146,155) disconnect pop=55
B 1558760434 2014372 01ae20b383da787abad5aa7c2eb945a7e2173684 F (-10427,-196) parent=2014209 pop=57 chain=3
D 1558760437 2014359 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=1.11 M (-10400,116) disconnect pop=55
D 1558760439 2014372 01ae20b383da787abad5aa7c2eb945a7e2173684 age=0.08 F (-10427,-196) disconnect pop=55
B 1558760441 2014373 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df F (-10399,116) parent=2014228 pop=57 chain=3
B 1558760444 2014374 01ae20b383da787abad5aa7c2eb945a7e2173684 F (-10648,125) parent=2014181 pop=57 chain=2
D 1558760449 2014371 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.46 M (-10646,119) disconnect pop=55
B 1558760455 2014375 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-10191,231) parent=2014367 pop=56 chain=2
D 1558760457 2014369 bfeb1e58ac77d66cb902373f21f069f2fd940997 age=0.72 M (-10439,-197) disconnect pop=55
D 1558760462 2014375 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.11 M (-10191,231) disconnect pop=55
B 1558760462 2014376 bfeb1e58ac77d66cb902373f21f069f2fd940997 F (-10660,114) parent=2014236 pop=57 chain=3
D 1558760462 2014321 6274624f34bc351d98b09ed17c3ebe24173e54b8 age=7.56 F (-10391,-358) hunger pop=56
D 1558760464 2014320 da412b95837f35980ee719bcdde1e29ef086329c age=7.59 F (-10394,-358) hunger pop=55
D 1558760464 2014376 bfeb1e58ac77d66cb902373f21f069f2fd940997 age=0.05 F (-10660,114) disconnect pop=55
D 1558760466 2014363 6ff25123dc5ccb715f6c245b9f499d24574e70a0 age=1.22 F (-10478,85) hunger pop=55
B 1558760467 2014377 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-10432,-229) noParent pop=55 chain=1
B 1558760469 2014378 bfeb1e58ac77d66cb902373f21f069f2fd940997 F (-10199,239) parent=2014367 pop=55 chain=2
D 1558760471 2014378 bfeb1e58ac77d66cb902373f21f069f2fd940997 age=0.04 F (-10199,239) disconnect pop=52
B 1558760475 2014379 6ff25123dc5ccb715f6c245b9f499d24574e70a0 M (-10430,-196) parent=2014188 pop=54 chain=3
B 1558760476 2014380 bfeb1e58ac77d66cb902373f21f069f2fd940997 F (-10826,39) noParent pop=55 chain=1
D 1558760478 2014317 8989548206d94b0313762abf02233d3cd464e41e age=8.00 M (-10245,-428) hunger pop=53
B 1558760483 2014381 8989548206d94b0313762abf02233d3cd464e41e M (-10427,-223) parent=2014377 pop=55 chain=2
B 1558760485 2014382 6274624f34bc351d98b09ed17c3ebe24173e54b8 M (-10840,38) parent=2014380 pop=55 chain=2
B 1558760485 2014383 da412b95837f35980ee719bcdde1e29ef086329c M (-10840,38) parent=2014380 pop=56 chain=2
D 1558760487 2014381 8989548206d94b0313762abf02233d3cd464e41e age=0.07 M (-10427,-223) disconnect pop=55
B 1558760491 2014384 92594bccc691be179070bb15a0f339e8bd4159c4 M (-10443,-204) parent=2014323 pop=57 chain=2
B 1558760492 2014385 8989548206d94b0313762abf02233d3cd464e41e F (-10475,83) parent=2014333 pop=58 chain=2
B 1558760494 2014386 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (-10199,239) parent=2014245 pop=58 chain=2
D 1558760498 2014373 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=0.95 F (-10399,116) disconnect pop=57
B 1558760503 2014387 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df M (-10237,-389) parent=2014211 pop=59 chain=2
D 1558760505 2014370 5c37973a44a4e22eb53b881b43ccbc847720c067 age=1.45 F (-10464,-275) hunger pop=57
D 1558760506 2014387 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=0.05 M (-10237,-389) disconnect pop=57
B 1558760509 2014388 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df F (-10832,10) noParent pop=59 chain=1
B 1558760511 2014389 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-10449,-210) parent=2014209 pop=58 chain=3
B 1558760511 2014390 e56b541ff3a446cf0ca255430d0a11b1047ebc21 M (-10832,11) parent=2014388 pop=59 chain=2
D 1558760516 2014356 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=2.73 F (-10238,-402) hunger pop=58
D 1558760519 2014390 e56b541ff3a446cf0ca255430d0a11b1047ebc21 age=0.13 M (-10834,13) disconnect pop=58
B 1558760520 2014391 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-10465,-275) parent=2014347 pop=60 chain=2
B 1558760524 2014392 e56b541ff3a446cf0ca255430d0a11b1047ebc21 F (-10426,-196) parent=2014259 pop=60 chain=3
D 1558760524 2014391 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.07 F (-10465,-275) disconnect pop=59
D 1558760525 2014384 92594bccc691be179070bb15a0f339e8bd4159c4 age=0.57 M (-10444,-200) disconnect pop=58
B 1558760530 2014393 92594bccc691be179070bb15a0f339e8bd4159c4 M (-10464,85) parent=2014228 pop=59 chain=3
D 1558760532 2014393 92594bccc691be179070bb15a0f339e8bd4159c4 age=0.04 M (-10464,85) disconnect pop=57
B 1558760535 2014394 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-10833,13) parent=2014388 pop=59 chain=2
B 1558760536 2014395 a76291da45f0e81f4f23a7832253bfe2a469dc69 F (-10654,111) parent=2014236 pop=60 chain=3
B 1558760536 2014396 92594bccc691be179070bb15a0f339e8bd4159c4 F (-10525,-148) noParent pop=61 chain=1
D 1558760542 2014394 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.11 M (-10833,12) disconnect pop=59
D 1558760543 2014389 5c37973a44a4e22eb53b881b43ccbc847720c067 age=0.54 F (-10464,-206) hunger pop=59
B 1558760546 2014398 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-10405,-458) parent=2014352 pop=62 chain=2
B 1558760548 2014399 5c37973a44a4e22eb53b881b43ccbc847720c067 M (-10504,-240) parent=2014188 pop=62 chain=3
D 1558760567 2014344 91d0e636c8d925f9e7ce0990a6a3931c12fca876 age=5.59 M (-10475,58) hunger pop=60
B 1558760575 2014400 91d0e636c8d925f9e7ce0990a6a3931c12fca876 F (-10442,-200) parent=2014377 pop=61 chain=2
B 1558760583 2014401 e5121385306a632f386a3c468a79d1339d6a3d71 M (-9819,-443) parent=2014250 pop=62 chain=2
B 1558760601 2014402 beb593e21b2506cabf3b85cb124bb772bb1f6b77 F (-10463,-276) parent=2014150 pop=63 chain=3
D 1558760602 2014388 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=15.55 F (-10833,13) hunger pop=62
B 1558760604 2014403 4177067cd17d56b62eb356c34cbbe67a52a646f1 M (-10640,54) parent=2014276 pop=64 chain=3
D 1558760609 2014377 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=16.36 F (-10442,-200) hunger pop=62
B 1558760616 2014404 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-10245,-468) noParent pop=63 chain=1
D 1558760618 2014367 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=17.51 F (-10230,43) hunger pop=62
B 1558760623 2014405 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10241,-460) parent=2014404 pop=64 chain=2
B 1558760636 2014406 820c715821f5aa845f380cf6ccb9a7a1705d73ef F (-10651,131) parent=2014181 pop=64 chain=2
D 1558760637 2014396 92594bccc691be179070bb15a0f339e8bd4159c4 age=15.68 F (-10463,-233) hunger pop=63
D 1558760640 2014379 6ff25123dc5ccb715f6c245b9f499d24574e70a0 age=2.76 M (-10453,-229) hunger pop=63
D 1558760641 2014347 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=20.30 F (-10478,-280) hunger pop=63
B 1558760641 2014407 92594bccc691be179070bb15a0f339e8bd4159c4 M (-10395,-361) parent=2014273 pop=65 chain=2
D 1558760641 2014406 820c715821f5aa845f380cf6ccb9a7a1705d73ef age=0.08 F (-10651,131) disconnect pop=64
D 1558760645 2014405 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.37 M (-10235,-455) disconnect pop=63
B 1558760646 2014408 820c715821f5aa845f380cf6ccb9a7a1705d73ef F (-10454,-242) parent=2014209 pop=63 chain=3
B 1558760648 2014409 6ff25123dc5ccb715f6c245b9f499d24574e70a0 F (-10656,71) parent=2014276 pop=63 chain=3
B 1558760649 2014410 62980f9726c7040b3e69885a8500068829768d39 F (-10639,126) parent=2014236 pop=64 chain=3
B 1558760649 2014411 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10854,34) parent=2014380 pop=65 chain=2
B 1558760653 2014412 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-10651,131) parent=2014181 pop=65 chain=2
D 1558760654 2014276 09d0135b758dfcaa078174af1714739b2814dd45 age=14.96 F (-10663,76) hunger pop=64
D 1558760655 2014403 4177067cd17d56b62eb356c34cbbe67a52a646f1 age=0.85 M (-10655,71) hunger pop=64
D 1558760656 2014351 8488654195d014dff0398c2817bb5f5790f08552 age=5.37 F (-10646,103) hunger pop=64
D 1558760657 2014410 62980f9726c7040b3e69885a8500068829768d39 age=0.13 F (-10639,126) disconnect pop=64
D 1558760657 2014407 92594bccc691be179070bb15a0f339e8bd4159c4 age=0.28 M (-10392,-359) disconnect pop=64
D 1558760659 2014354 4a438746231d4646e1c5f3f67e5b1114cabc284e age=5.29 F (-10426,-188) hunger pop=64
B 1558760659 2014413 09d0135b758dfcaa078174af1714739b2814dd45 M (-10429,-195) parent=2014323 pop=66 chain=2
B 1558760659 2014414 4177067cd17d56b62eb356c34cbbe67a52a646f1 F (-10235,-455) parent=2014404 pop=66 chain=2
B 1558760661 2014415 62980f9726c7040b3e69885a8500068829768d39 M (-10392,-359) parent=2014273 pop=66 chain=2
B 1558760662 2014416 92594bccc691be179070bb15a0f339e8bd4159c4 F (-10654,127) parent=2014236 pop=65 chain=3
B 1558760663 2014417 886e1a8ab248b3bbc25cca777370ac8e9ef05f1a M (-10399,81) parent=2014228 pop=65 chain=3
B 1558760663 2014418 4a438746231d4646e1c5f3f67e5b1114cabc284e F (-10609,-11) noParent pop=66 chain=1
B 1558760676 2014419 8488654195d014dff0398c2817bb5f5790f08552 F (-10292,-564) parent=2014211 pop=66 chain=2
D 1558760680 2014409 6ff25123dc5ccb715f6c245b9f499d24574e70a0 age=0.53 F (-10687,75) hunger pop=65
D 1558760685 2014404 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=15.15 F (-10234,-455) hunger pop=65
B 1558760686 2014420 6ff25123dc5ccb715f6c245b9f499d24574e70a0 F (-10413,64) parent=2014333 pop=66 chain=2
B 1558760690 2014421 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-10575,-24) parent=2014418 pop=66 chain=2
D 1558760692 2014414 4177067cd17d56b62eb356c34cbbe67a52a646f1 age=0.54 F (-10234,-455) hunger pop=65
B 1558760696 2014422 4177067cd17d56b62eb356c34cbbe67a52a646f1 M (-10414,-462) parent=2014352 pop=67 chain=2
D 1558760698 2014211 711546fdbc909eee64ae269f415867d2830a3dd8 age=35.83 F (-10291,-564) hunger pop=65
B 1558760703 2014423 711546fdbc909eee64ae269f415867d2830a3dd8 M (-10501,-438) parent=2014293 pop=67 chain=4
D 1558760706 2014423 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.06 M (-10501,-438) disconnect pop=65
D 1558760709 2014419 8488654195d014dff0398c2817bb5f5790f08552 age=0.54 F (-10290,-564) hunger pop=65
B 1558760711 2014424 711546fdbc909eee64ae269f415867d2830a3dd8 F (-10428,-195) parent=2014259 pop=67 chain=3
D 1558760715 2014424 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.07 F (-10428,-195) disconnect pop=64
B 1558760716 2014425 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-10408,-459) parent=2014352 pop=66 chain=2
B 1558760717 2014426 8488654195d014dff0398c2817bb5f5790f08552 M (-10854,38) parent=2014380 pop=67 chain=2
D 1558760719 2014425 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.06 M (-10408,-459) disconnect pop=66
B 1558760720 2014427 711546fdbc909eee64ae269f415867d2830a3dd8 F (-10529,-451) noParent pop=68 chain=1
D 1558760722 2014421 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.54 M (-10594,-59) hunger pop=66
B 1558760724 2014428 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-10531,-449) parent=2014427 pop=68 chain=2
D 1558760728 2014428 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.06 M (-10531,-449) disconnect pop=65
B 1558760728 2014429 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-10408,-460) parent=2014352 pop=67 chain=2
B 1558760732 2014430 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-10196,239) parent=2014245 pop=68 chain=2
D 1558760735 2014430 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.05 M (-10196,239) disconnect pop=66
B 1558760738 2014431 2b31fa1fa172ee682ff3f2d6a3833d9b41dc29ad M (-10465,-275) parent=2014209 pop=68 chain=3
D 1558760740 2014360 6a2386019e00f5009db1441670104ad18c397f5b age=5.90 M (-10167,215) hunger pop=67
B 1558760740 2014432 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-10586,115) noParent pop=69 chain=1
B 1558760749 2014433 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (-10580,109) parent=2014432 pop=68 chain=2
B 1558760751 2014434 48847b01c3ec22ca1be3fd98656afd9d878c4f85 F (-10521,-442) parent=2014427 pop=69 chain=2
D 1558760762 2014422 4177067cd17d56b62eb356c34cbbe67a52a646f1 age=1.10 M (-10405,-456) hunger pop=68
D 1558760765 2014429 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=0.61 F (-10404,-457) disconnect pop=68
B 1558760767 2014435 4177067cd17d56b62eb356c34cbbe67a52a646f1 F (-10469,-278) parent=2014150 pop=70 chain=3
B 1558760770 2014436 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-10522,-442) parent=2014293 pop=69 chain=4
D 1558760780 2014383 da412b95837f35980ee719bcdde1e29ef086329c age=4.91 M (-10850,40) hunger pop=68
D 1558760780 2014326 45a4eec5fb160026d5c07544ceca302083d70fe9 age=11.93 F (-10399,116) hunger pop=68
B 1558760782 2014437 fa7e2378472881863d6d4cee2c512f6a0191d5da M (-9824,-441) parent=2014250 pop=70 chain=2
B 1558760787 2014438 280529d01d237e5a99d20a3311c21a402e757241 M (-10411,-452) parent=2014352 pop=69 chain=2
B 1558760792 2014439 45a4eec5fb160026d5c07544ceca302083d70fe9 M (-10443,-202) parent=2014188 pop=70 chain=3
D 1558760813 2014382 6274624f34bc351d98b09ed17c3ebe24173e54b8 age=5.46 M (-10851,40) hunger pop=69
B 1558760828 2014440 da412b95837f35980ee719bcdde1e29ef086329c M (-10464,-275) parent=2014150 pop=70 chain=3
B 1558760828 2014441 6274624f34bc351d98b09ed17c3ebe24173e54b8 M (-10464,-275) parent=2014150 pop=71 chain=3
D 1558760829 2014433 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=1.33 M (-10602,199) hunger pop=70
B 1558760833 2014442 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (-10391,-351) parent=2014273 pop=72 chain=2
B 1558760845 2014443 42a5221717bde83fd50047b595d2736858f07f27 M (-10858,35) parent=2014380 pop=72 chain=2
D 1558760847 2014432 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=15.78 F (-10610,208) hunger pop=71
D 1558760848 2014266 c4e2caced9ca6d08435946afac42ad16bbc561eb age=19.18 M (-10479,-346) hunger pop=71
B 1558760860 2014444 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb M (-10478,79) parent=2014333 pop=71 chain=2
B 1558760866 2014445 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-10272,-389) noParent pop=72 chain=1
D 1558760867 2014275 c1a0054df12980c0500112120b16a3c93fa75789 age=18.73 M (-10329,-354) hunger pop=71
D 1558760878 2014267 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=19.68 M (-10479,-348) hunger pop=70
D 1558760880 2014411 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=3.84 F (-10858,35) hunger pop=70
B 1558760886 2014446 0b3a05e607f98d1aea7dc5f032197752d23eea9e M (-10186,266) parent=2014245 pop=70 chain=2
B 1558760886 2014447 c4e2caced9ca6d08435946afac42ad16bbc561eb M (-10186,266) parent=2014245 pop=71 chain=2
B 1558760887 2014448 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10407,-443) parent=2014352 pop=72 chain=2
B 1558760901 2014449 9b5ad441af77fa88ab8f4e2518f5c6f7df78368b F (-10558,108) parent=2014325 pop=73 chain=3
D 1558760903 2014339 0e3288847cf2c17c15037d7d63033298be479757 age=12.14 F (-10217,192) hunger pop=72
B 1558760908 2014450 0e3288847cf2c17c15037d7d63033298be479757 M (-10514,-455) parent=2014293 pop=73 chain=4
D 1558760913 2014449 9b5ad441af77fa88ab8f4e2518f5c6f7df78368b age=0.20 F (-10549,125) disconnect pop=72
D 1558760918 2014446 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=0.54 M (-10169,278) hunger pop=72
D 1558760918 2014447 c4e2caced9ca6d08435946afac42ad16bbc561eb age=0.54 M (-10171,278) hunger pop=72
D 1558760918 2014420 6ff25123dc5ccb715f6c245b9f499d24574e70a0 age=3.87 F (-10410,83) hunger pop=72
B 1558760923 2014451 c4e2caced9ca6d08435946afac42ad16bbc561eb F (-10393,122) parent=2014228 pop=73 chain=3
B 1558760923 2014452 0b3a05e607f98d1aea7dc5f032197752d23eea9e F (-10393,122) parent=2014228 pop=74 chain=3
B 1558760924 2014453 6ff25123dc5ccb715f6c245b9f499d24574e70a0 F (-10533,37) parent=2014418 pop=72 chain=2
D 1558760928 2014149 f96f456c0409932400b2fc61bed0b709f5f8f067 age=47.01 F (-10477,-282) hunger pop=71
B 1558760930 2014454 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-10389,-353) parent=2014273 pop=73 chain=2
D 1558760932 2014448 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.75 M (-10407,-478) hunger pop=72
B 1558760938 2014455 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-9835,-447) parent=2014331 pop=72 chain=3
B 1558760948 2014456 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 F (-10467,-274) parent=2014332 pop=73 chain=4
B 1558760955 2014457 9b5ad441af77fa88ab8f4e2518f5c6f7df78368b M (-9821,-438) parent=2014250 pop=74 chain=2
B 1558760958 2014458 6ed0d587564c3791fdaa83c139db00817420a70b F (-10624,125) parent=2014236 pop=75 chain=3
D 1558760962 2014455 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.41 M (-9824,-441) disconnect pop=74
D 1558760964 2014323 b48e70d2aad68a2be3f340e06a61efd221669c29 age=29.82 F (-10429,-198) hunger pop=74
B 1558760967 2014459 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10515,-441) parent=2014427 pop=76 chain=2
B 1558760972 2014460 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-10477,-258) parent=2014209 pop=75 chain=3
B 1558760987 2014461 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 M (-10440,-624) parent=2014334 pop=76 chain=4
D 1558760989 2014460 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=0.28 M (-10476,-261) disconnect pop=75
D 1558760991 2014434 48847b01c3ec22ca1be3fd98656afd9d878c4f85 age=3.99 F (-10553,-439) hunger pop=75
B 1558760991 2014462 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-10874,29) parent=2014380 pop=77 chain=2
B 1558760995 2014463 db430c1358a52c9af3fe1e0d416d43e0d377fefb M (-9828,-450) parent=2014331 pop=77 chain=3
D 1558760998 2014462 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.11 M (-10876,27) disconnect pop=75
B 1558761005 2014464 48847b01c3ec22ca1be3fd98656afd9d878c4f85 F (-9822,-442) parent=2014250 pop=76 chain=2
B 1558761007 2014465 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-10130,-426) parent=2014445 pop=77 chain=2
D 1558761008 2014399 5c37973a44a4e22eb53b881b43ccbc847720c067 age=7.67 M (-10472,-227) hunger pop=76
D 1558761008 2014336 78323c1c3941a4a67193b085013562c45327e097 age=14.60 F (-10477,-273) hunger pop=76
B 1558761013 2014466 5c37973a44a4e22eb53b881b43ccbc847720c067 F (-10849,41) parent=2014380 pop=78 chain=2
