B 1549825677 1975577 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-10724,-1188) parent=1975549 pop=19 chain=2
D 1549825691 1975577 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.23 F (-10723,-1189) disconnect pop=17
B 1549825695 1975578 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-11657,464) parent=1975537 pop=19 chain=2
D 1549825706 1975578 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.19 M (-11660,460) disconnect pop=17
B 1549825710 1975579 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-9966,-1651) parent=1975572 pop=19 chain=2
D 1549825715 1975579 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.08 M (-9966,-1651) disconnect pop=17
B 1549825719 1975580 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-9812,-1961) noParent pop=19 chain=1
D 1549825726 1975580 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.12 F (-9802,-1949) disconnect pop=17
B 1549825730 1975581 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-9673,-2107) noParent pop=19 chain=1
B 1549825735 1975582 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-9669,-2102) parent=1975581 pop=19 chain=2
D 1549825755 1975563 44fe182a428a5657396878067b77885ad3d6615f age=6.60 M (-10722,-1189) hunger pop=18
D 1549825854 1975581 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=16.06 F (-9739,-2145) disconnect pop=17
B 1549825858 1975583 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-11666,479) parent=1975537 pop=19 chain=2
D 1549825872 1975582 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=2.29 M (-9735,-2143) hunger pop=17
B 1549825877 1975584 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-10485,-1514) parent=1975560 pop=19 chain=2
D 1549825992 1975548 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=28.23 F (-31027,-20990) hunger pop=17
D 1549825994 1975537 f860e0d068c0ebf15779be40eb09dd399c340e90 age=34.58 F (-11658,463) hunger pop=17
B 1549825999 1975585 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-9965,-1651) parent=1975572 pop=18 chain=2
D 1549826003 1975572 f1a19c839598ea8fda3daef1da963561e92f8cbe age=21.68 F (-9965,-1651) hunger pop=16
D 1549826021 1975555 322c65ea60e34134b5ce143076316dfec8a23c64 age=13.87 M (-10593,-1212) hunger pop=15
D 1549826031 1975585 f860e0d068c0ebf15779be40eb09dd399c340e90 age=0.53 F (-9967,-1651) hunger pop=14
D 1549826068 1975549 30fd6d6e50ee82ad575ecae9aed021b8df08838f age=29.48 F (-10723,-1180) hunger pop=13
D 1549826095 1975565 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=10.74 F (-11660,444) hunger pop=12
D 1549826158 1975583 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=5.00 M (-11628,438) disconnect pop=11
B 1549826162 1975586 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-10470,-1507) parent=1975560 pop=13 chain=2
D 1549826168 1975586 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.11 M (-10470,-1507) disconnect pop=11
B 1549826172 1975587 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-9390,-2211) noParent pop=13 chain=1
D 1549826179 1975587 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.11 F (-9386,-2203) disconnect pop=11
B 1549826183 1975588 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-9179,-2268) noParent pop=13 chain=1
D 1549826186 1975588 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.04 F (-9179,-2268) disconnect pop=11
B 1549826189 1975589 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-8940,-2228) noParent pop=13 chain=1
D 1549826192 1975589 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.05 F (-8940,-2228) disconnect pop=11
B 1549826196 1975590 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-8687,-2246) noParent pop=13 chain=1
D 1549826198 1975590 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.03 F (-8687,-2246) disconnect pop=11
B 1549826206 1975591 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-8398,-2239) noParent pop=12 chain=1
D 1549826208 1975591 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.03 F (-8398,-2239) disconnect pop=11
B 1549826215 1975592 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-8152,-2316) noParent pop=12 chain=1
D 1549826217 1975592 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.04 F (-8152,-2316) disconnect pop=11
B 1549826222 1975593 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-7963,-2233) noParent pop=12 chain=1
D 1549826224 1975593 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.04 F (-7963,-2233) disconnect pop=11
B 1549826229 1975594 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-7718,-2141) noParent pop=13 chain=1
D 1549826232 1975594 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.05 F (-7718,-2141) disconnect pop=11
B 1549826236 1975595 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-7424,-2126) noParent pop=13 chain=1
D 1549826243 1975595 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.11 F (-7423,-2127) disconnect pop=11
B 1549826247 1975596 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-7165,-1949) noParent pop=13 chain=1
D 1549826251 1975596 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.07 F (-7164,-1950) disconnect pop=11
B 1549826255 1975597 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-6958,-1815) noParent pop=13 chain=1
D 1549826257 1975597 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.04 F (-6958,-1815) disconnect pop=11
B 1549826260 1975598 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-6745,-1680) noParent pop=13 chain=1
D 1549826262 1975598 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.03 F (-6745,-1680) disconnect pop=11
B 1549826266 1975599 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-6636,-1545) noParent pop=13 chain=1
D 1549826268 1975599 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.04 F (-6636,-1545) disconnect pop=11
B 1549826271 1975600 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-6446,-1352) noParent pop=13 chain=1
D 1549826273 1975600 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.03 F (-6446,-1352) disconnect pop=11
B 1549826277 1975601 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-6286,-1218) noParent pop=13 chain=1
D 1549826289 1975601 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.21 F (-6283,-1210) disconnect pop=11
B 1549826294 1975602 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-6091,-1046) noParent pop=13 chain=1
D 1549826300 1975602 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.11 F (-6091,-1046) disconnect pop=11
B 1549826304 1975603 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-5993,-821) noParent pop=13 chain=1
D 1549826307 1975603 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.06 F (-5992,-821) disconnect pop=11
B 1549826311 1975604 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-5820,-518) noParent pop=13 chain=1
D 1549826313 1975604 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.04 F (-5820,-518) disconnect pop=11
B 1549826316 1975605 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-5801,-328) noParent pop=13 chain=1
D 1549826321 1975605 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.07 F (-5801,-328) disconnect pop=11
B 1549826324 1975606 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-5708,-53) noParent pop=13 chain=1
D 1549826354 1975575 3edef64ee708cafb97f1be372e9e66d621bf1188 age=13.33 M (-9979,-1678) hunger pop=11
D 1549826406 1975606 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=15.36 F (-5671,-48) hunger pop=10
B 1549826425 1975607 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 F (-9428,-2100) parent=1975554 pop=11 chain=5
D 1549826455 1975584 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=9.64 M (-10427,-1198) hunger pop=10
B 1549826460 1975608 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-10533,-1501) parent=1975560 pop=12 chain=2
D 1549826487 1975608 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=0.45 M (-10530,-1505) hunger pop=10
B 1549826491 1975609 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-5576,173) noParent pop=12 chain=1
D 1549826662 1975609 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=16.85 F (-5486,156) hunger pop=9
B 1549826667 1975610 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-10469,-1545) parent=1975560 pop=10 chain=2
D 1549826694 1975610 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=0.45 M (-10477,-1552) hunger pop=9
B 1549826698 1975611 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-9435,-2104) parent=1975554 pop=11 chain=5
B 1549826699 1975612 fb43143a80102e2261ceb1db9b382e2531b48714 F (-5632,422) noParent pop=11 chain=1
D 1549826745 1975525 bc96653a04c868aab6f617696aa51f096473f4a7 age=59.98 F (-9428,-2101) disconnect pop=10
D 1549827215 1975557 2318c2b18613b0d4a9f56b725e745573c9d794bb age=32.51 M (-9297,-2096) hunger pop=9
B 1549827267 1975613 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (-9416,-2116) parent=1975554 pop=10 chain=5
D 1549827296 1975564 b4a835387d8d278f6fe993f4fd838d4edfa455b7 age=31.09 M (-9434,-2101) hunger pop=9
D 1549827642 1975560 131bbad9aa55a0d0cf304bc4e8cd54a15fcc3d6a age=53.40 F (-10107,-1010) hunger pop=8
D 1549828239 1975574 4c826d494a33bec44c685cbf949cc48704b0466a age=44.78 M (-9504,-2072) hunger pop=7
D 1549828617 1975539 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 M (-9423,-2105) oldAge pop=6
D 1549828762 1975612 fb43143a80102e2261ceb1db9b382e2531b48714 age=48.38 F (-5598,569) hunger pop=5
B 1549828766 1975614 fb43143a80102e2261ceb1db9b382e2531b48714 F (-9429,-2104) parent=1975607 pop=7 chain=6
D 1549828779 1975554 7eab9d489d9b4a925bab8ae490241c9d998159ed age=60.00 F (-9450,-2137) oldAge pop=5
B 1549828824 1975615 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-9417,-2104) parent=1975607 pop=6 chain=6
D 1549828841 1975614 fb43143a80102e2261ceb1db9b382e2531b48714 age=1.26 F (-9425,-2105) hunger pop=5
B 1549828846 1975616 fb43143a80102e2261ceb1db9b382e2531b48714 F (-9423,-2105) noParent pop=7 chain=1
D 1549828850 1975615 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.45 F (-9424,-2105) hunger pop=5
B 1549828855 1975617 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-9423,-2103) parent=1975616 pop=7 chain=2
D 1549829018 1975570 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=58.03 M (-9412,-2098) hunger pop=5
D 1549829769 1975607 08d5a6d8cdb3cfb8420b2ffeb295e93c7fef6820 age=55.74 F (-9416,-2109) hunger pop=4
D 1549830272 1975611 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=59.56 M (-9408,-2118) hunger pop=3
B 1549830280 1975618 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-9433,-2095) parent=1975617 pop=4 chain=3
D 1549830320 1975618 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=0.67 F (-9398,-2062) hunger pop=3
B 1549830325 1975619 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-9422,-2095) parent=1975616 pop=4 chain=2
B 1549830440 1975620 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 F (-5558,698) noParent pop=5 chain=1
D 1549830447 1975619 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=2.03 M (-9419,-2101) hunger pop=4
D 1549830548 1975620 f2b2defa72755f9d8f81a812ae694ddb738d6ca2 age=15.80 F (-5558,698) hunger pop=3
B 1549830718 1975621 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-9431,-2094) parent=1975617 pop=4 chain=3
D 1549830721 1975621 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.04 F (-9431,-2094) disconnect pop=3
D 1549830852 1975613 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=59.76 M (-9427,-2098) disconnect pop=2
B 1549830855 1975622 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c F (-9428,-2099) parent=1975617 pop=4 chain=3
D 1549831056 1975616 fb43143a80102e2261ceb1db9b382e2531b48714 age=50.83 F (-9377,-2042) hunger pop=2
D 1549832455 1975617 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-9442,-2104) oldAge pop=1
B 1549832461 1975623 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-9436,-2120) parent=1975622 pop=2 chain=4
B 1549833213 1975624 fb43143a80102e2261ceb1db9b382e2531b48714 F (-9429,-2099) parent=1975622 pop=3 chain=4
D 1549833478 1975622 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=43.71 F (-9418,-2088) disconnect pop=2
D 1549836061 1975623 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 M (-9434,-2103) oldAge pop=1
B 1549836066 1975625 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5546,937) noParent pop=3 chain=1
D 1549836185 1975624 fb43143a80102e2261ceb1db9b382e2531b48714 age=49.54 F (-9421,-2106) hunger pop=1
B 1549836248 1975626 bc96653a04c868aab6f617696aa51f096473f4a7 F (-5502,940) parent=1975625 pop=2 chain=2
D 1549836253 1975626 bc96653a04c868aab6f617696aa51f096473f4a7 age=0.08 F (-5501,940) disconnect pop=1
B 1549836258 1975627 bc96653a04c868aab6f617696aa51f096473f4a7 F (-5617,1099) noParent pop=3 chain=1
D 1549836262 1975627 bc96653a04c868aab6f617696aa51f096473f4a7 age=14.06 F (-5617,1099) disconnect pop=1
B 1549836266 1975628 bc96653a04c868aab6f617696aa51f096473f4a7 F (-5704,1414) noParent pop=3 chain=1
D 1549836269 1975628 bc96653a04c868aab6f617696aa51f096473f4a7 age=14.05 F (-5705,1413) disconnect pop=1
B 1549836273 1975629 bc96653a04c868aab6f617696aa51f096473f4a7 F (-5734,1685) noParent pop=3 chain=1
D 1549836288 1975629 bc96653a04c868aab6f617696aa51f096473f4a7 age=14.24 F (-5741,1667) disconnect pop=1
B 1549836293 1975630 bc96653a04c868aab6f617696aa51f096473f4a7 F (-5808,1918) noParent pop=2 chain=1
D 1549836295 1975630 bc96653a04c868aab6f617696aa51f096473f4a7 age=14.04 F (-5808,1918) disconnect pop=1
D 1549836299 1975625 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=17.89 F (-5496,934) hunger pop=1
B 1549836302 1975631 bc96653a04c868aab6f617696aa51f096473f4a7 F (-5926,2045) noParent pop=2 chain=1
D 1549836305 1975631 bc96653a04c868aab6f617696aa51f096473f4a7 age=14.06 F (-5929,2041) disconnect pop=0
B 1549836306 1975632 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6087,2277) noParent pop=2 chain=1
B 1549836310 1975633 bc96653a04c868aab6f617696aa51f096473f4a7 M (-6087,2281) parent=1975632 pop=2 chain=2
D 1549836374 1975633 bc96653a04c868aab6f617696aa51f096473f4a7 age=1.06 M (-6104,2316) hunger pop=1
D 1549836520 1975632 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=17.57 F (-6486,2317) hunger pop=0
B 1549836525 1975634 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6144,2506) noParent pop=2 chain=1
D 1549836594 1975634 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.14 F (-6110,2372) hunger pop=0
B 1549836599 1975635 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6403,2705) noParent pop=1 chain=1
D 1549836688 1975635 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.48 F (-6378,2915) hunger pop=0
B 1549836697 1975636 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6479,2878) noParent pop=1 chain=1
D 1549836798 1975636 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.67 F (-6448,2903) hunger pop=0
B 1549837016 1975637 bc96653a04c868aab6f617696aa51f096473f4a7 F (-6742,3006) noParent pop=1 chain=1
D 1549837021 1975637 bc96653a04c868aab6f617696aa51f096473f4a7 age=14.09 F (-6742,3004) disconnect pop=0
B 1549837026 1975638 bc96653a04c868aab6f617696aa51f096473f4a7 F (-6884,3162) noParent pop=2 chain=1
D 1549837030 1975638 bc96653a04c868aab6f617696aa51f096473f4a7 age=14.08 F (-6884,3162) disconnect pop=0
B 1549837988 1975639 b1578b3c589bfe015518c37c555c811d1058dcff F (-7143,3376) noParent pop=1 chain=1
D 1549837993 1975639 b1578b3c589bfe015518c37c555c811d1058dcff age=14.08 F (-7143,3378) disconnect pop=0
B 1549837997 1975640 b1578b3c589bfe015518c37c555c811d1058dcff F (-7394,3405) noParent pop=2 chain=1
D 1549837999 1975640 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-7394,3405) disconnect pop=1
B 1549838002 1975641 b1578b3c589bfe015518c37c555c811d1058dcff F (-7570,3487) noParent pop=2 chain=1
D 1549838005 1975641 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-7570,3487) disconnect pop=0
B 1549838009 1975642 b1578b3c589bfe015518c37c555c811d1058dcff F (-7869,3636) noParent pop=2 chain=1
D 1549838010 1975642 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-7869,3636) disconnect pop=1
B 1549838014 1975643 b1578b3c589bfe015518c37c555c811d1058dcff F (-8068,3711) noParent pop=2 chain=1
D 1549838015 1975643 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-8068,3711) disconnect pop=1
B 1549838019 1975644 b1578b3c589bfe015518c37c555c811d1058dcff F (-8364,3674) noParent pop=2 chain=1
D 1549838021 1975644 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-8364,3674) disconnect pop=1
B 1549838024 1975645 b1578b3c589bfe015518c37c555c811d1058dcff F (-8567,3659) noParent pop=2 chain=1
D 1549838026 1975645 b1578b3c589bfe015518c37c555c811d1058dcff age=14.03 F (-8567,3659) disconnect pop=1
B 1549838037 1975646 b1578b3c589bfe015518c37c555c811d1058dcff F (-8769,3703) noParent pop=1 chain=1
D 1549838409 1975646 b1578b3c589bfe015518c37c555c811d1058dcff age=20.19 F (-8725,3862) hunger pop=0
B 1549838412 1975647 b1578b3c589bfe015518c37c555c811d1058dcff F (-9098,3716) noParent pop=2 chain=1
D 1549838449 1975647 b1578b3c589bfe015518c37c555c811d1058dcff age=14.61 F (-9116,3681) disconnect pop=0
B 1549838454 1975648 b1578b3c589bfe015518c37c555c811d1058dcff F (-9360,3646) noParent pop=1 chain=1
D 1549838460 1975648 b1578b3c589bfe015518c37c555c811d1058dcff age=14.09 F (-9360,3646) disconnect pop=0
B 1549838465 1975649 b1578b3c589bfe015518c37c555c811d1058dcff F (-9504,3558) noParent pop=1 chain=1
D 1549838476 1975649 b1578b3c589bfe015518c37c555c811d1058dcff age=14.19 F (-9504,3558) disconnect pop=0
B 1549838480 1975650 b1578b3c589bfe015518c37c555c811d1058dcff F (-9746,3451) noParent pop=2 chain=1
D 1549838484 1975650 b1578b3c589bfe015518c37c555c811d1058dcff age=14.06 F (-9746,3451) disconnect pop=0
B 1549838488 1975651 b1578b3c589bfe015518c37c555c811d1058dcff F (-10014,3421) noParent pop=2 chain=1
D 1549838490 1975651 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-10014,3421) disconnect pop=0
B 1549838494 1975652 b1578b3c589bfe015518c37c555c811d1058dcff F (-10281,3231) noParent pop=2 chain=1
D 1549838496 1975652 b1578b3c589bfe015518c37c555c811d1058dcff age=14.04 F (-10281,3231) disconnect pop=0
B 1549841963 1975653 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-10482,3078) noParent pop=1 chain=1
D 1549842087 1975653 9f20e5a233389933952a1d55fdbcc65962097bb8 age=16.08 F (-10613,3118) hunger pop=0
