B 1531298015 957070 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b M (201205,8204) parent=957069 pop=21 chain=2
D 1531298022 957066 e7600b096af81d978198681d160cb144a63e58e9 age=14.96 F (200194,8291) hunger pop=19
B 1531298026 957071 e7600b096af81d978198681d160cb144a63e58e9 M (197278,8838) parent=957056 pop=21 chain=2
D 1531298030 957068 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.92 F (199376,8350) hunger pop=19
D 1531298049 956968 2994c95fbfea8af0f59e82de422c46b3fc2bf08b age=38.42 M (233037,37843) hunger pop=18
D 1531298053 957071 e7600b096af81d978198681d160cb144a63e58e9 age=0.46 M (197284,8853) hunger pop=18
B 1531298061 957072 e7600b096af81d978198681d160cb144a63e58e9 M (233202,38059) parent=956998 pop=18 chain=11
B 1531298068 957073 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (192470,10355) parent=957018 pop=19 chain=2
D 1531298138 957025 70df78400dbd2a66d202079d849fd09f96fac011 age=18.71 M (190645,11150) hunger pop=18
B 1531298151 957074 b7ca186345effb02b274a9930c51cc8f93a46c63 M (201177,8243) parent=957069 pop=19 chain=2
B 1531298160 957075 70df78400dbd2a66d202079d849fd09f96fac011 F (172791,42250) parent=957032 pop=20 chain=7
D 1531298188 957075 70df78400dbd2a66d202079d849fd09f96fac011 age=0.46 F (172799,42257) hunger pop=19
B 1531298192 957076 70df78400dbd2a66d202079d849fd09f96fac011 F (198174,8446) parent=957058 pop=21 chain=2
D 1531298195 957074 b7ca186345effb02b274a9930c51cc8f93a46c63 age=0.74 M (201192,8259) hunger pop=19
B 1531298200 957077 b7ca186345effb02b274a9930c51cc8f93a46c63 F (197208,8715) parent=957056 pop=21 chain=2
B 1531298205 957078 c25068f50df7273f8180bff65f9d213c8088ff29 F (233201,38054) parent=956998 pop=21 chain=11
D 1531298221 957069 9e0b3888a1eab461062d25fc7da846e17531df25 age=17.76 F (201183,8255) hunger pop=20
B 1531298225 957079 9e0b3888a1eab461062d25fc7da846e17531df25 F (192441,10381) parent=957018 pop=22 chain=2
D 1531298239 957070 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b age=3.72 M (201167,8217) hunger pop=20
B 1531298242 957080 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b M (194542,9629) parent=957047 pop=22 chain=2
D 1531298341 957078 c25068f50df7273f8180bff65f9d213c8088ff29 age=2.27 F (233217,38066) disconnect pop=20
D 1531298361 957048 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=11.48 M (194507,9712) hunger pop=19
B 1531298365 957081 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (198141,8446) parent=957058 pop=21 chain=2
D 1531298416 957041 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=13.85 M (172814,42237) hunger pop=19
D 1531298421 957059 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 age=9.67 M (233188,38058) hunger pop=18
B 1531298422 957082 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (233199,38058) parent=956998 pop=20 chain=11
B 1531298422 957083 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 F (197215,8705) parent=957056 pop=21 chain=2
B 1531298425 957084 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 F (172803,42254) parent=957032 pop=22 chain=7
D 1531298470 957073 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=6.71 M (192449,10302) hunger pop=20
B 1531298473 957085 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (194535,9614) parent=957047 pop=22 chain=2
D 1531298474 956979 63b2b2307b7bc61f92c92642509dac1e86df0238 age=40.98 M (172793,42260) hunger pop=21
D 1531298493 957018 569a77860eacadf6bf64da491f6892780cc00843 age=39.93 F (192442,10379) hunger pop=19
B 1531298496 957086 569a77860eacadf6bf64da491f6892780cc00843 F (198194,8454) parent=957058 pop=21 chain=2
D 1531298500 957085 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 F (194544,9627) hunger pop=19
D 1531298501 957076 70df78400dbd2a66d202079d849fd09f96fac011 age=5.16 F (198168,8441) hunger pop=19
B 1531298503 957087 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (202209,8170) noParent pop=21 chain=1
B 1531298505 957088 70df78400dbd2a66d202079d849fd09f96fac011 M (202210,8170) parent=957087 pop=21 chain=2
D 1531298510 957047 58247ed364ba3fd17ceea713d544bf957083a3ce age=27.97 F (194544,9628) hunger pop=19
B 1531298515 957089 58247ed364ba3fd17ceea713d544bf957083a3ce F (203167,8034) noParent pop=20 chain=1
D 1531298525 957089 58247ed364ba3fd17ceea713d544bf957083a3ce age=14.18 F (203167,8034) disconnect pop=19
D 1531298540 957088 70df78400dbd2a66d202079d849fd09f96fac011 age=0.57 M (202210,8170) hunger pop=18
B 1531298544 957090 70df78400dbd2a66d202079d849fd09f96fac011 F (172806,42257) parent=957032 pop=20 chain=7
D 1531298548 957087 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.74 F (202211,8170) hunger pop=18
B 1531298552 957091 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (204164,8112) noParent pop=20 chain=1
D 1531298554 957079 9e0b3888a1eab461062d25fc7da846e17531df25 age=5.49 F (192451,10380) hunger pop=18
B 1531298557 957092 9e0b3888a1eab461062d25fc7da846e17531df25 F (204168,8106) parent=957091 pop=20 chain=2
D 1531298583 957092 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.45 F (204155,8102) hunger pop=18
B 1531298588 957093 9e0b3888a1eab461062d25fc7da846e17531df25 M (197213,8695) parent=957056 pop=20 chain=2
D 1531298590 957091 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.64 F (204156,8102) hunger pop=18
B 1531298594 957094 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (205135,8108) noParent pop=20 chain=1
D 1531298615 957093 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.45 M (197198,8725) hunger pop=19
B 1531298618 957096 9e0b3888a1eab461062d25fc7da846e17531df25 F (205149,8090) parent=957094 pop=21 chain=2
B 1531298637 957097 c34745b3cfa9ece2a8f1d7a9d155372bd1cbeaa9 M (198174,8447) parent=957058 pop=21 chain=2
D 1531298644 957094 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.83 F (205150,8090) hunger pop=19
B 1531298647 957098 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (206193,8157) noParent pop=21 chain=1
D 1531298654 957032 04a288258f025e81b7eb2bcbe2fea939b6663789 age=23.51 F (172801,42255) hunger pop=19
B 1531298661 957099 b303e3c19c2f69c7bca3cb264a34da245582c29b F (206189,8130) parent=957098 pop=20 chain=2
D 1531298661 957096 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.72 F (205130,8084) hunger pop=19
D 1531298663 957084 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 age=3.97 F (172780,42258) hunger pop=19
B 1531298664 957100 04a288258f025e81b7eb2bcbe2fea939b6663789 F (207117,8185) noParent pop=21 chain=1
B 1531298667 957101 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 M (207117,8185) parent=957100 pop=21 chain=2
D 1531298687 957090 70df78400dbd2a66d202079d849fd09f96fac011 age=2.37 F (172801,42255) hunger pop=19
D 1531298691 957098 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.73 F (206184,8130) hunger pop=19
B 1531298691 957102 70df78400dbd2a66d202079d849fd09f96fac011 F (208211,8295) noParent pop=21 chain=1
B 1531298694 957103 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (208210,8296) parent=957102 pop=21 chain=2
D 1531298702 957099 b303e3c19c2f69c7bca3cb264a34da245582c29b age=0.68 F (206184,8129) hunger pop=19
B 1531298705 957104 9e0b3888a1eab461062d25fc7da846e17531df25 F (209175,8380) noParent pop=21 chain=1
B 1531298706 957105 b303e3c19c2f69c7bca3cb264a34da245582c29b M (209175,8380) parent=957104 pop=22 chain=2
D 1531298715 957080 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b age=7.88 M (194519,9521) disconnect pop=20
D 1531298726 957097 c34745b3cfa9ece2a8f1d7a9d155372bd1cbeaa9 age=1.48 M (198145,8425) hunger pop=19
B 1531298730 957106 c34745b3cfa9ece2a8f1d7a9d155372bd1cbeaa9 F (233199,38055) parent=956998 pop=21 chain=11
D 1531298759 957022 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=29.61 M (192461,10368) hunger pop=19
B 1531298763 957107 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (198171,8440) parent=957058 pop=21 chain=2
D 1531298790 957081 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=7.08 M (198163,8439) hunger pop=20
B 1531298796 957109 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (197182,8722) parent=957056 pop=21 chain=2
D 1531298867 957103 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=2.87 M (208237,8201) hunger pop=20
B 1531298870 957111 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (209173,8368) parent=957104 pop=22 chain=2
D 1531298891 957056 dffd65cbb3669294f5465a998e440badae2566a3 age=32.38 F (197216,8707) hunger pop=20
D 1531298900 957086 569a77860eacadf6bf64da491f6892780cc00843 age=6.73 F (198171,8438) hunger pop=19
B 1531298905 957112 569a77860eacadf6bf64da491f6892780cc00843 F (208214,8325) parent=957102 pop=21 chain=2
B 1531298909 957113 919e504855c238ccd1c46367d79b1eb6a5dd9b1f M (207039,8267) parent=957100 pop=21 chain=2
D 1531298932 957112 569a77860eacadf6bf64da491f6892780cc00843 age=0.45 F (208205,8337) hunger pop=20
B 1531298937 957114 569a77860eacadf6bf64da491f6892780cc00843 F (198173,8443) parent=957058 pop=21 chain=2
D 1531298942 957111 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=1.20 M (209172,8425) hunger pop=20
D 1531298942 957113 919e504855c238ccd1c46367d79b1eb6a5dd9b1f age=0.56 M (207053,8281) hunger pop=20
B 1531298945 957115 919e504855c238ccd1c46367d79b1eb6a5dd9b1f F (210090,8606) noParent pop=22 chain=1
B 1531298946 957116 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (210090,8606) parent=957115 pop=23 chain=2
D 1531298975 957082 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=9.23 F (233205,38076) hunger pop=20
D 1531298977 957115 919e504855c238ccd1c46367d79b1eb6a5dd9b1f age=14.53 F (210096,8611) hunger pop=20
B 1531298979 957117 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (211167,8803) noParent pop=22 chain=1
B 1531298980 957118 919e504855c238ccd1c46367d79b1eb6a5dd9b1f M (211167,8803) parent=957117 pop=22 chain=2
D 1531298998 957116 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.87 F (210097,8655) hunger pop=20
B 1531299001 957119 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (212053,8985) noParent pop=22 chain=1
D 1531299039 957109 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=4.05 M (197217,8707) hunger pop=20
B 1531299043 957120 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (197194,8714) parent=957077 pop=22 chain=3
B 1531299053 957121 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 M (212053,8979) parent=957119 pop=22 chain=2
D 1531299070 957010 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=51.71 F (189672,11634) hunger pop=21
D 1531299070 957120 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=0.45 M (197229,8677) hunger pop=21
B 1531299075 957122 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (209207,8356) parent=957104 pop=21 chain=2
B 1531299090 957123 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (208208,8312) parent=957102 pop=21 chain=2
B 1531299100 957124 66f07e551d898d034f9eded179bebaaadcc33a1c F (213101,9251) noParent pop=22 chain=1
D 1531299112 957123 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.36 F (208209,8312) hunger pop=20
B 1531299117 957125 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (213104,9262) parent=957124 pop=21 chain=2
D 1531299130 956998 848ec49d47298d2a885d23d35df9e25915f2b40f age=45.08 F (233203,38050) hunger pop=20
B 1531299134 957126 848ec49d47298d2a885d23d35df9e25915f2b40f M (207001,8254) parent=957100 pop=22 chain=2
D 1531299138 957101 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 age=7.85 M (207028,8253) hunger pop=20
B 1531299143 957127 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 F (198170,8440) parent=957058 pop=22 chain=2
D 1531299155 957072 e7600b096af81d978198681d160cb144a63e58e9 age=18.24 M (233276,38034) hunger pop=20
D 1531299170 957125 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.88 M (213108,9262) hunger pop=19
B 1531299172 957128 e7600b096af81d978198681d160cb144a63e58e9 F (197224,8703) parent=957077 pop=21 chain=3
B 1531299178 957129 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (213974,9538) noParent pop=21 chain=1
D 1531299192 957126 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.97 M (207002,8256) hunger pop=20
B 1531299251 957130 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (213056,9287) parent=957124 pop=21 chain=2
B 1531299258 957131 848ec49d47298d2a885d23d35df9e25915f2b40f F (211365,8591) parent=957117 pop=22 chain=2
D 1531299261 957119 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=18.34 F (212053,8979) hunger pop=21
D 1531299300 957130 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.82 F (213063,9292) hunger pop=20
B 1531299334 957132 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (214090,9583) parent=957129 pop=21 chain=2
D 1531299392 957105 b303e3c19c2f69c7bca3cb264a34da245582c29b age=11.44 M (209180,8399) hunger pop=20
B 1531299420 957133 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (197222,8703) parent=957083 pop=21 chain=3
B 1531299427 957134 91a82748318a2a48c325f2c89a70c7896398256a F (208209,8312) parent=957102 pop=22 chain=2
D 1531299454 957134 91a82748318a2a48c325f2c89a70c7896398256a age=0.45 F (208210,8311) hunger pop=21
D 1531299458 957129 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=18.68 F (214094,9675) hunger pop=21
B 1531299461 957135 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (207003,8257) parent=957100 pop=22 chain=2
D 1531299465 957132 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=2.18 F (214094,9674) hunger pop=20
B 1531299469 957136 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (213064,9293) parent=957124 pop=22 chain=2
D 1531299470 957127 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 age=5.45 F (198170,8440) hunger pop=21
B 1531299474 957137 91a82748318a2a48c325f2c89a70c7896398256a M (209194,8359) parent=957104 pop=22 chain=2
B 1531299474 957138 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 M (211342,8591) parent=957117 pop=23 chain=2
D 1531299475 957136 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.11 M (213061,9293) disconnect pop=21
D 1531299504 957100 04a288258f025e81b7eb2bcbe2fea939b6663789 age=28.00 F (207009,8259) hunger pop=20
B 1531299508 957139 04a288258f025e81b7eb2bcbe2fea939b6663789 F (197219,8708) parent=957077 pop=22 chain=3
D 1531299520 957138 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 age=0.77 M (211330,8594) hunger pop=20
D 1531299523 957135 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=1.03 F (207009,8259) hunger pop=20
B 1531299524 957140 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 F (209168,8372) parent=957104 pop=22 chain=2
B 1531299531 957141 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (214960,9834) noParent pop=21 chain=1
D 1531299541 957102 70df78400dbd2a66d202079d849fd09f96fac011 age=28.16 F (208230,8305) hunger pop=20
D 1531299594 957057 7268cdf2d7705c917168a972e9d19a8ca0eb9fb3 age=29.58 M (197211,8743) hunger pop=19
B 1531299604 957142 7268cdf2d7705c917168a972e9d19a8ca0eb9fb3 M (211428,8584) parent=957117 pop=20 chain=2
D 1531299642 957124 66f07e551d898d034f9eded179bebaaadcc33a1c age=23.03 F (212974,9276) hunger pop=19
B 1531299646 957143 01e7beddf5297405bb90ec6b1296e93201f63004 M (198173,8441) parent=957107 pop=21 chain=3
B 1531299647 957144 66f07e551d898d034f9eded179bebaaadcc33a1c M (233217,38001) parent=957106 pop=22 chain=12
D 1531299700 957143 01e7beddf5297405bb90ec6b1296e93201f63004 age=0.89 M (198197,8455) hunger pop=21
B 1531299704 957146 01e7beddf5297405bb90ec6b1296e93201f63004 M (197223,8705) parent=957077 pop=23 chain=3
D 1531299707 957144 66f07e551d898d034f9eded179bebaaadcc33a1c age=1.01 M (233203,38054) hunger pop=21
B 1531299716 957147 66f07e551d898d034f9eded179bebaaadcc33a1c F (215107,9729) parent=957141 pop=22 chain=2
B 1531299735 957148 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (197223,8707) parent=957083 pop=23 chain=3
D 1531299763 957148 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.47 M (197222,8702) disconnect pop=22
B 1531299775 957149 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (211348,8576) parent=957117 pop=23 chain=2
D 1531299804 957149 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.49 M (211355,8575) hunger pop=22
B 1531299810 957150 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (198176,8456) parent=957107 pop=23 chain=3
D 1531299812 957133 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=6.52 M (197169,8741) hunger pop=22
B 1531299814 957151 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (198173,8439) parent=957114 pop=24 chain=3
D 1531299825 957122 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=12.49 M (209215,8371) hunger pop=22
B 1531299829 957152 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (209217,8361) parent=957104 pop=24 chain=2
D 1531299846 957121 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 age=13.21 M (212013,8719) hunger pop=22
D 1531299854 957118 919e504855c238ccd1c46367d79b1eb6a5dd9b1f age=14.57 M (211337,8584) hunger pop=21
B 1531299858 957153 919e504855c238ccd1c46367d79b1eb6a5dd9b1f M (197223,8707) parent=957077 pop=23 chain=3
D 1531299871 957150 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=1.02 M (198211,8486) hunger pop=21
D 1531299880 957152 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=0.84 F (209219,8369) hunger pop=20
B 1531299884 957154 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (209217,8366) parent=957104 pop=22 chain=2
D 1531299885 957083 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=24.38 F (197156,8635) hunger pop=20
D 1531299895 957139 04a288258f025e81b7eb2bcbe2fea939b6663789 age=6.45 F (197226,8709) hunger pop=19
B 1531299897 957155 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (215867,10196) noParent pop=21 chain=1
B 1531299899 957156 04a288258f025e81b7eb2bcbe2fea939b6663789 M (215867,10196) parent=957155 pop=22 chain=2
D 1531299910 957153 919e504855c238ccd1c46367d79b1eb6a5dd9b1f age=0.87 M (197233,8655) hunger pop=20
D 1531299911 957154 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=0.45 M (209221,8370) hunger pop=20
B 1531299913 957157 919e504855c238ccd1c46367d79b1eb6a5dd9b1f M (198168,8439) parent=957107 pop=22 chain=3
B 1531299918 957158 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (198171,8439) parent=957114 pop=21 chain=3
D 1531299920 957146 01e7beddf5297405bb90ec6b1296e93201f63004 age=3.61 M (197208,8651) hunger pop=20
D 1531299921 957137 91a82748318a2a48c325f2c89a70c7896398256a age=7.46 M (209210,8372) hunger pop=20
B 1531299922 957159 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 F (216792,10645) noParent pop=22 chain=1
B 1531299923 957160 01e7beddf5297405bb90ec6b1296e93201f63004 F (216792,10645) parent=957159 pop=23 chain=2
D 1531299926 957156 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.45 M (215859,10187) hunger pop=21
D 1531299928 957160 01e7beddf5297405bb90ec6b1296e93201f63004 age=0.08 F (216792,10645) disconnect pop=20
B 1531299937 957161 04a288258f025e81b7eb2bcbe2fea939b6663789 F (233195,38065) parent=957106 pop=20 chain=12
B 1531299941 957162 01e7beddf5297405bb90ec6b1296e93201f63004 F (217789,11032) noParent pop=21 chain=1
D 1531299950 957162 01e7beddf5297405bb90ec6b1296e93201f63004 age=14.14 F (217789,11032) disconnect pop=20
D 1531299961 957142 7268cdf2d7705c917168a972e9d19a8ca0eb9fb3 age=5.95 M (211330,8594) hunger pop=19
B 1531299964 957163 01e7beddf5297405bb90ec6b1296e93201f63004 F (198171,8439) parent=957114 pop=21 chain=3
B 1531299975 957164 7268cdf2d7705c917168a972e9d19a8ca0eb9fb3 F (198168,8441) parent=957107 pop=21 chain=3
D 1531300014 957147 66f07e551d898d034f9eded179bebaaadcc33a1c age=4.97 F (215080,9729) hunger pop=20
B 1531300020 957165 66f07e551d898d034f9eded179bebaaadcc33a1c M (215082,9753) parent=957141 pop=21 chain=2
D 1531300068 957158 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=2.51 M (198168,8439) hunger pop=20
B 1531300073 957166 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (197182,8686) parent=957128 pop=22 chain=4
D 1531300078 957165 66f07e551d898d034f9eded179bebaaadcc33a1c age=0.96 M (215075,9757) hunger pop=20
B 1531300082 957167 66f07e551d898d034f9eded179bebaaadcc33a1c F (197174,8727) parent=957077 pop=22 chain=3
B 1531300218 957169 2994c95fbfea8af0f59e82de422c46b3fc2bf08b M (198184,8395) parent=957107 pop=23 chain=3
D 1531300244 957169 2994c95fbfea8af0f59e82de422c46b3fc2bf08b age=0.43 M (198180,8393) hunger pop=22
D 1531300247 957117 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=35.13 F (211315,8557) hunger pop=22
B 1531300250 957170 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe M (198195,8491) parent=957114 pop=23 chain=3
B 1531300289 957171 50dde21a16e200f3c60c3f41d093e5d961e2b382 M (197179,8700) parent=957077 pop=23 chain=3
D 1531300317 957171 50dde21a16e200f3c60c3f41d093e5d961e2b382 age=0.47 M (197208,8699) hunger pop=22
B 1531300318 957172 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 M (215858,9956) parent=957155 pop=24 chain=2
B 1531300321 957173 50dde21a16e200f3c60c3f41d093e5d961e2b382 F (211332,8595) parent=957131 pop=25 chain=3
D 1531300416 957166 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=5.72 F (197217,8744) hunger pop=23
B 1531300421 957174 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (215227,9802) parent=957141 pop=25 chain=2
D 1531300485 957128 e7600b096af81d978198681d160cb144a63e58e9 age=21.88 F (197218,8702) disconnect pop=23
D 1531300581 957058 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=60.00 F (198172,8440) oldAge pop=22
B 1531300585 957175 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (197211,8715) parent=957077 pop=24 chain=3
D 1531300595 957173 50dde21a16e200f3c60c3f41d093e5d961e2b382 age=4.56 F (211320,8594) hunger pop=22
B 1531300601 957177 50dde21a16e200f3c60c3f41d093e5d961e2b382 F (233221,38056) parent=957106 pop=24 chain=12
D 1531300610 957175 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.41 F (197195,8725) hunger pop=23
B 1531300614 957178 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (216768,10632) parent=957159 pop=25 chain=2
D 1531300646 957178 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.54 M (216792,10645) hunger pop=23
B 1531300649 957179 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (211320,8614) parent=957131 pop=25 chain=3
D 1531300681 957179 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.53 F (211318,8602) hunger pop=23
B 1531300689 957180 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (209167,8370) parent=957140 pop=24 chain=3
D 1531300818 957174 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=6.63 F (215237,9773) hunger pop=23
B 1531300822 957181 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (198170,8441) parent=957107 pop=25 chain=3
D 1531300854 957161 04a288258f025e81b7eb2bcbe2fea939b6663789 age=15.28 F (233201,38053) hunger pop=23
D 1531300854 957181 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=0.53 M (198170,8440) hunger pop=23
D 1531300941 957114 569a77860eacadf6bf64da491f6892780cc00843 age=33.41 F (198172,8439) hunger pop=21
D 1531300946 957170 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=11.60 M (198172,8440) hunger pop=21
B 1531300950 957182 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe M (215835,9943) parent=957155 pop=22 chain=2
B 1531300955 957183 569a77860eacadf6bf64da491f6892780cc00843 F (197215,8707) parent=957167 pop=22 chain=4
B 1531300965 957184 b303e3c19c2f69c7bca3cb264a34da245582c29b F (198203,8455) parent=957163 pop=23 chain=4
D 1531300977 957182 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=0.45 M (215860,9961) hunger pop=21
B 1531300980 957185 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe M (198171,8470) parent=957107 pop=23 chain=3
D 1531300987 957180 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=4.97 M (209166,8371) hunger pop=21
B 1531300997 957186 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (209167,8368) parent=957140 pop=22 chain=3
D 1531301007 957131 848ec49d47298d2a885d23d35df9e25915f2b40f age=29.14 F (211236,8576) hunger pop=21
B 1531301008 957187 f8b3b08efc8c23cc8841e7ed704856982106a89f M (216787,10638) parent=957159 pop=23 chain=2
D 1531301010 957187 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.04 M (216787,10638) disconnect pop=22
B 1531301014 957188 f8b3b08efc8c23cc8841e7ed704856982106a89f F (215229,9798) parent=957141 pop=23 chain=2
D 1531301016 957188 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.03 F (215229,9798) disconnect pop=21
B 1531301017 957189 848ec49d47298d2a885d23d35df9e25915f2b40f F (233204,38051) parent=957106 pop=23 chain=12
B 1531301019 957190 f8b3b08efc8c23cc8841e7ed704856982106a89f F (198107,8739) parent=957164 pop=24 chain=4
D 1531301021 957190 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.04 F (198107,8739) disconnect pop=22
B 1531301025 957191 f8b3b08efc8c23cc8841e7ed704856982106a89f F (197221,8707) parent=957167 pop=24 chain=4
D 1531301053 957140 6ae2e33e2e6fb84d0b79e3151ddaf906d9397fd8 age=25.49 F (209167,8368) hunger pop=22
D 1531301092 957164 7268cdf2d7705c917168a972e9d19a8ca0eb9fb3 age=18.60 F (198098,8772) disconnect pop=21
D 1531301113 957184 b303e3c19c2f69c7bca3cb264a34da245582c29b age=2.48 F (198178,8441) hunger pop=20
