D 1552819510 1993980 e2c52ce08c1493581f6102e6865b59f0bc6958c6 age=11.66 F (-8797,-1443) hunger pop=32
B 1552819513 1994016 9e737bb24fbf58465c62d315833d03bd02b1a788 M (-8742,-1490) parent=1993926 pop=32 chain=3
B 1552819522 1994017 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 M (-8842,-1853) parent=1993911 pop=31 chain=3
D 1552819528 1994016 9e737bb24fbf58465c62d315833d03bd02b1a788 age=0.25 M (-8733,-1511) disconnect pop=30
D 1552819528 1994017 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=0.11 M (-8843,-1851) disconnect pop=30
B 1552819533 1994018 9e737bb24fbf58465c62d315833d03bd02b1a788 M (-8847,-1847) parent=1993911 pop=32 chain=3
B 1552819543 1994019 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-10720,713) noParent pop=31 chain=1
B 1552819545 1994020 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 M (-10720,716) parent=1994019 pop=32 chain=2
D 1552819547 1993990 287e20bf13063cd8cbd1675fa4b662fd36428e6d age=7.40 F (-8587,-1240) hunger pop=31
D 1552819549 1994020 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=0.06 M (-10720,716) disconnect pop=31
B 1552819591 1994021 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 M (-10507,809) parent=1993997 pop=31 chain=2
D 1552819595 1994021 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=0.07 M (-10508,810) disconnect pop=30
D 1552819654 1994019 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=15.85 F (-10698,553) hunger pop=29
D 1552819655 1993898 e1720ee508f1289cca13887b86cd726b29d23fef age=52.16 F (-8820,-2022) hunger pop=29
B 1552819659 1994022 73ccc38a0323a167e1e991651a69d93799e70a26 F (-8812,-1466) parent=1993979 pop=30 chain=3
B 1552819682 1994023 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-8798,-1441) parent=1993926 pop=30 chain=3
D 1552819693 1994023 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=0.18 F (-8794,-1424) disconnect pop=29
D 1552819714 1994012 fdf47d867243cc5a86638488d735c72695118fe0 age=4.14 F (-8798,-1493) hunger pop=28
D 1552819728 1993997 78dea0352d80c955a8a05636851c37e3ffbc711f age=22.71 F (-10521,834) hunger pop=27
D 1552819739 1994009 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 age=6.43 F (-8808,-1465) hunger pop=26
D 1552819757 1993987 711546fdbc909eee64ae269f415867d2830a3dd8 age=12.27 M (-9378,113) hunger pop=25
D 1552819783 1993916 48136071622246c147256a1213f537e33f4e24f5 age=49.87 F (-8825,-1493) hunger pop=24
D 1552819866 1994004 906c2916b856b0c17f7603127e215e0d080cf463 age=8.91 F (-8808,-1497) hunger pop=23
B 1552819881 1994024 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-10106,544) parent=1993970 pop=24 chain=3
D 1552819910 1993844 4182d69047ebb808b0cb1c97aa0923600ce78456 age=60.00 M (-12631,-45) oldAge pop=23
D 1552819967 1994022 73ccc38a0323a167e1e991651a69d93799e70a26 age=5.13 F (-8800,-1465) hunger pop=22
D 1552820243 1993860 0e254e141fe67888ebbaa6e9227552f1e30f1f0a age=59.90 F (-11555,-3547) hunger pop=21
D 1552820280 1993996 716c1b93284557a325154e136f954426d1187f6b age=17.92 F (-10195,567) hunger pop=19
D 1552820295 1993944 2499554d6b36bb2637e3157a13bc20968baeb9e9 age=50.88 F (-9346,206) hunger pop=18
D 1552820344 1994018 9e737bb24fbf58465c62d315833d03bd02b1a788 age=13.52 M (-8861,-1856) hunger pop=17
D 1552820642 1994015 eccb737e5653dba7f0697cea721a311bf7685199 age=18.89 M (-10233,621) hunger pop=16
D 1552820699 1993911 27231b9b02c8cb4494fab3db3e1787d2b59152c6 age=52.56 F (-8818,-1864) hunger pop=15
D 1552820980 1993932 040394261565a5c73be3ac76453dd743cb0a3317 age=50.89 F (-8809,-1465) hunger pop=14
D 1552821084 1993970 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea age=42.79 F (-10176,548) hunger pop=13
B 1552821119 1994025 4182d69047ebb808b0cb1c97aa0923600ce78456 M (-8740,-1452) parent=1993986 pop=14 chain=4
D 1552821203 1993917 bd785e8e5a31519349d47645cedd6b74edb24f8e age=59.50 F (-8799,-1465) hunger pop=13
D 1552821362 1993926 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=59.38 F (-8810,-1471) hunger pop=12
D 1552821363 1994010 8e73380807d7eeed01067cece5097c45b85fbdc8 age=32.62 F (-9407,146) hunger pop=12
D 1552821563 1993935 740c88249242566eeffd9a46a96f7c97416dcba7 age=59.97 M (-8857,-1850) hunger pop=10
D 1552821618 1993979 4abd751badf272b73b5bc063c9bef616b00a28f7 age=47.27 F (-8797,-1445) hunger pop=9
D 1552821662 1994025 4182d69047ebb808b0cb1c97aa0923600ce78456 age=9.05 M (-8799,-1465) killer_1993994 pop=8
B 1552821679 1994026 4182d69047ebb808b0cb1c97aa0923600ce78456 F (-8855,-1853) parent=1994007 pop=9 chain=4
D 1552821689 1993986 ae735c62b0315e67ed76f355dc77d124a70f3363 age=46.52 F (-8798,-1465) hunger pop=8
D 1552821700 1993948 c6a56d1c499e5fc2a9f7f1d2c4f4b822c637a189 age=59.64 M (-8859,-1850) hunger pop=7
D 1552821722 1993994 76f9e3cd028657d792fa061e8bffba5b846b3eab age=42.39 F (-8792,-1463) hunger pop=6
D 1552821912 1993983 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=50.95 F (-10220,629) hunger pop=5
D 1552822051 1993964 f94b3a6695a43a947b972a2c48d1902b499a6823 age=60.00 F (-9378,120) oldAge pop=4
D 1552822280 1994007 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=48.94 F (-8856,-1850) killer_1994026 pop=3
D 1552822355 1994024 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=41.23 M (-10193,623) hunger pop=2
B 1552822359 1994027 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-11021,787) noParent pop=4 chain=1
D 1552822480 1994027 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=16.02 F (-11028,446) hunger pop=2
B 1552822487 1994028 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-11248,844) noParent pop=3 chain=1
D 1552822599 1994028 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=15.85 F (-11249,819) hunger pop=2
D 1552822709 1993991 2025a47d19a1d203a53cc3d90a45335863e130d3 age=60.00 M (-8815,-1465) oldAge pop=1
D 1552823301 1994026 4182d69047ebb808b0cb1c97aa0923600ce78456 age=27.04 F (-8663,-1806) hunger pop=0
B 1552823353 1994029 4182d69047ebb808b0cb1c97aa0923600ce78456 F (-11458,731) noParent pop=1 chain=1
D 1552823405 1994029 4182d69047ebb808b0cb1c97aa0923600ce78456 age=14.87 F (-11448,730) hunger pop=0
B 1552828448 1994030 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-11749,692) noParent pop=1 chain=1
D 1552828678 1994030 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=17.82 F (-11733,682) hunger pop=0
B 1552828765 1994031 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-11926,696) noParent pop=1 chain=1
D 1552828845 1994031 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=15.33 F (-11919,690) hunger pop=0
B 1552830663 1994032 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7872,-2064) noParent pop=1 chain=1
B 1552832160 1994033 300f57f5c5581976effa3b5491f0ac090e88f8f5 F (-7862,-2072) parent=1994032 pop=2 chain=2
B 1552832163 1994034 3988eebd4d8221961f85b79f63c2168a835bea33 F (-12136,566) noParent pop=3 chain=1
D 1552832193 1994033 300f57f5c5581976effa3b5491f0ac090e88f8f5 age=0.54 F (-7863,-2072) hunger pop=2
D 1552832239 1994034 3988eebd4d8221961f85b79f63c2168a835bea33 age=15.27 F (-12161,568) hunger pop=1
B 1552832253 1994035 4366971491d296db966333ec0b6c4a919f545d27 F (-12435,393) noParent pop=2 chain=1
B 1552832261 1994036 9d00493c177ea2a73755e3ac3ac60096e62adbc6 F (-12437,392) parent=1994035 pop=3 chain=2
B 1552832280 1994037 ca8b3e4d04f35c18ef3609715f220c6004824402 F (-12560,308) noParent pop=4 chain=1
B 1552832289 1994038 8694b965bf6fac2b580d89d3f7fc3d84616990a8 M (-12567,305) parent=1994037 pop=5 chain=2
B 1552832291 1994039 5f772649bdb9191e76237f8ddcfe537052bc5bfd F (-12821,77) noParent pop=6 chain=1
D 1552832293 1994036 9d00493c177ea2a73755e3ac3ac60096e62adbc6 age=0.54 F (-12445,390) hunger pop=5
B 1552832293 1994040 300f57f5c5581976effa3b5491f0ac090e88f8f5 M (-12821,77) parent=1994039 pop=7 chain=2
D 1552832302 1994035 4366971491d296db966333ec0b6c4a919f545d27 age=14.81 F (-12455,412) hunger pop=5
B 1552832305 1994041 eb6265ab106b8e22f1231c99790125594cba76de F (-13006,-84) noParent pop=7 chain=1
D 1552832315 1994038 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=0.43 M (-12568,323) hunger pop=5
D 1552832326 1994040 300f57f5c5581976effa3b5491f0ac090e88f8f5 age=0.54 M (-12821,76) hunger pop=4
D 1552832329 1994037 ca8b3e4d04f35c18ef3609715f220c6004824402 age=14.82 F (-12571,323) hunger pop=4
D 1552832344 1994039 5f772649bdb9191e76237f8ddcfe537052bc5bfd age=14.89 F (-12825,74) hunger pop=2
B 1552832345 1994042 8694b965bf6fac2b580d89d3f7fc3d84616990a8 M (-13056,-129) parent=1994041 pop=4 chain=2
B 1552832370 1994043 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-13055,-260) noParent pop=4 chain=1
B 1552832371 1994044 11abe8f69aac293713e7cfa594c49d9f46af40da M (-13055,-260) parent=1994043 pop=5 chain=2
D 1552832400 1994044 11abe8f69aac293713e7cfa594c49d9f46af40da age=0.49 M (-13057,-326) hunger pop=4
B 1552832406 1994045 11abe8f69aac293713e7cfa594c49d9f46af40da F (-13227,-439) noParent pop=5 chain=1
B 1552832408 1994046 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 M (-13225,-438) parent=1994045 pop=6 chain=2
D 1552832416 1994046 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 age=0.13 M (-13225,-439) disconnect pop=5
B 1552832426 1994047 8718129005e54b83a2741ae4509d643aa412f01c M (-13211,-438) parent=1994045 pop=6 chain=2
B 1552832428 1994048 d12329915547ace1afae0bfeb5937a2021322f14 F (-13376,-733) noParent pop=7 chain=1
D 1552832432 1994047 8718129005e54b83a2741ae4509d643aa412f01c age=0.10 M (-13211,-438) disconnect pop=6
B 1552832433 1994049 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-13211,-437) parent=1994045 pop=8 chain=2
D 1552832437 1994049 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.07 M (-13211,-437) disconnect pop=6
B 1552832453 1994050 65f83828c7465299fc5ecebc940941cce82a5d3b F (-13033,-235) parent=1994043 pop=7 chain=2
B 1552832455 1994051 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-13368,-775) parent=1994048 pop=8 chain=2
D 1552832460 1994043 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.50 F (-13033,-235) hunger pop=7
D 1552832469 1994050 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.26 F (-13026,-229) disconnect pop=6
B 1552832476 1994052 109977abe45655ed6867250682a117a75b1c5ce3 M (-13207,-429) parent=1994045 pop=7 chain=2
D 1552832487 1994051 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=0.54 F (-13362,-813) hunger pop=6
B 1552832496 1994053 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 F (-13393,-1006) noParent pop=7 chain=1
B 1552832515 1994054 dafdc790d7bdc9751a741eb1844979a9d30baf15 F (-13393,-1006) parent=1994053 pop=8 chain=2
B 1552832534 1994055 3988eebd4d8221961f85b79f63c2168a835bea33 F (-13343,-362) parent=1994041 pop=9 chain=2
D 1552832543 1994055 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.14 F (-13342,-362) disconnect pop=8
D 1552832545 1994054 dafdc790d7bdc9751a741eb1844979a9d30baf15 age=0.51 F (-13393,-1006) hunger pop=8
B 1552832547 1994056 3988eebd4d8221961f85b79f63c2168a835bea33 M (-13350,-358) parent=1994041 pop=10 chain=2
D 1552832550 1994056 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.05 M (-13350,-358) disconnect pop=8
B 1552832551 1994057 dafdc790d7bdc9751a741eb1844979a9d30baf15 M (-13378,-787) parent=1994048 pop=9 chain=2
B 1552832551 1994058 b74cba4dba31e49ac69e0f3ab52ddacf049a54c5 F (-13456,-1152) noParent pop=10 chain=1
D 1552832565 1994048 d12329915547ace1afae0bfeb5937a2021322f14 age=16.29 F (-13369,-792) hunger pop=8
B 1552832570 1994059 d12329915547ace1afae0bfeb5937a2021322f14 M (-13450,-1175) parent=1994058 pop=10 chain=2
D 1552832572 1994053 7d4cddd053f4e713a4d8a322b9e3ff10992365e9 age=15.27 F (-13393,-1006) hunger pop=8
D 1552832577 1994052 109977abe45655ed6867250682a117a75b1c5ce3 age=1.70 M (-13213,-437) hunger pop=8
D 1552832578 1994059 d12329915547ace1afae0bfeb5937a2021322f14 age=0.14 M (-13450,-1175) disconnect pop=7
D 1552832581 1994057 dafdc790d7bdc9751a741eb1844979a9d30baf15 age=0.50 M (-13370,-792) disconnect pop=7
B 1552832586 1994060 e3e48d14ad19183f063b0bae1af8591404aa02e2 F (-13456,-1183) parent=1994058 pop=6 chain=2
B 1552832603 1994061 d12329915547ace1afae0bfeb5937a2021322f14 F (-13517,-1481) noParent pop=7 chain=1
B 1552832631 1994062 65f83828c7465299fc5ecebc940941cce82a5d3b M (-13495,-1453) parent=1994061 pop=8 chain=2
B 1552832634 1994063 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (-13451,-1745) noParent pop=9 chain=1
D 1552832639 1994062 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.14 M (-13493,-1449) disconnect pop=8
B 1552832644 1994064 65f83828c7465299fc5ecebc940941cce82a5d3b F (-13451,-1745) parent=1994063 pop=10 chain=2
D 1552832651 1994064 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.12 F (-13451,-1745) disconnect pop=8
D 1552832652 1994060 e3e48d14ad19183f063b0bae1af8591404aa02e2 age=1.09 F (-13456,-1183) disconnect pop=8
D 1552832653 1994041 eb6265ab106b8e22f1231c99790125594cba76de age=19.79 F (-13434,-350) hunger pop=8
B 1552832661 1994065 3988eebd4d8221961f85b79f63c2168a835bea33 M (-13456,-1186) parent=1994058 pop=7 chain=2
B 1552832664 1994066 65f83828c7465299fc5ecebc940941cce82a5d3b F (-13401,-1971) noParent pop=8 chain=1
D 1552832665 1994065 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.05 M (-13456,-1183) disconnect pop=7
D 1552832667 1994058 b74cba4dba31e49ac69e0f3ab52ddacf049a54c5 age=15.93 F (-13456,-1186) hunger pop=7
D 1552832668 1994042 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=5.38 M (-13372,-310) hunger pop=7
B 1552832669 1994067 3988eebd4d8221961f85b79f63c2168a835bea33 F (-13405,-1979) parent=1994066 pop=9 chain=2
D 1552832671 1994067 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.05 F (-13406,-1981) disconnect pop=7
B 1552832675 1994068 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-13208,-441) parent=1994045 pop=7 chain=2
D 1552832682 1994068 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.13 F (-13208,-441) disconnect pop=5
B 1552832687 1994069 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-13364,-2152) noParent pop=7 chain=1
D 1552832736 1994066 65f83828c7465299fc5ecebc940941cce82a5d3b age=15.21 F (-13365,-2010) hunger pop=5
B 1552832738 1994070 9a6716bf0593c63082a97efb85efa87e532b0148 F (-13470,-2195) parent=1994069 pop=7 chain=2
D 1552832756 1994063 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=16.04 F (-13451,-1745) hunger pop=5
B 1552832758 1994071 3988eebd4d8221961f85b79f63c2168a835bea33 F (-13341,-2390) noParent pop=7 chain=1
B 1552832762 1994072 65f83828c7465299fc5ecebc940941cce82a5d3b F (-13343,-2393) parent=1994071 pop=7 chain=2
D 1552832771 1994070 9a6716bf0593c63082a97efb85efa87e532b0148 age=0.54 F (-13475,-2171) hunger pop=6
D 1552832824 1994045 11abe8f69aac293713e7cfa594c49d9f46af40da age=20.98 F (-13206,-439) hunger pop=5
D 1552832827 1994061 d12329915547ace1afae0bfeb5937a2021322f14 age=17.75 F (-13529,-1383) hunger pop=5
D 1552832828 1994072 65f83828c7465299fc5ecebc940941cce82a5d3b age=1.10 F (-13389,-2424) hunger pop=5
B 1552832843 1994073 9a6716bf0593c63082a97efb85efa87e532b0148 M (-13359,-2382) parent=1994071 pop=4 chain=2
B 1552832843 1994074 696278b9d1042c2381d2f24ab3dd4366c2a521e1 F (-13215,-2707) noParent pop=5 chain=1
B 1552832859 1994075 65f83828c7465299fc5ecebc940941cce82a5d3b M (-13224,-2684) parent=1994074 pop=6 chain=2
D 1552832865 1994075 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.10 M (-13229,-2685) disconnect pop=5
B 1552832870 1994077 65f83828c7465299fc5ecebc940941cce82a5d3b F (-13040,-2842) noParent pop=8 chain=1
B 1552832872 1994078 d12329915547ace1afae0bfeb5937a2021322f14 M (-13039,-2842) parent=1994077 pop=8 chain=2
D 1552832875 1994078 d12329915547ace1afae0bfeb5937a2021322f14 age=0.06 M (-13039,-2842) disconnect pop=7
B 1552832878 1994079 c6634911cc70d6c0e4f670f873c3efdfd6568422 M (-13031,-2845) parent=1994077 pop=9 chain=2
D 1552832878 1994071 3988eebd4d8221961f85b79f63c2168a835bea33 age=15.99 F (-13355,-2382) hunger pop=8
D 1552832907 1994073 9a6716bf0593c63082a97efb85efa87e532b0148 age=1.07 M (-13360,-2399) hunger pop=6
D 1552832910 1994079 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=0.54 M (-13061,-2867) hunger pop=6
B 1552832913 1994080 9a6716bf0593c63082a97efb85efa87e532b0148 F (-13463,-2164) parent=1994069 pop=7 chain=2
D 1552832913 1994077 65f83828c7465299fc5ecebc940941cce82a5d3b age=14.73 F (-13022,-2880) hunger pop=6
B 1552832916 1994081 d12329915547ace1afae0bfeb5937a2021322f14 F (-12975,-3053) noParent pop=7 chain=1
B 1552832918 1994082 65f83828c7465299fc5ecebc940941cce82a5d3b F (-12973,-3053) parent=1994081 pop=8 chain=2
D 1552832930 1994082 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.20 F (-12973,-3053) disconnect pop=6
B 1552832935 1994083 65f83828c7465299fc5ecebc940941cce82a5d3b M (-12973,-3053) parent=1994081 pop=8 chain=2
D 1552832938 1994083 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.05 M (-12973,-3053) disconnect pop=6
B 1552832945 1994084 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 M (-12973,-3052) parent=1994081 pop=7 chain=2
B 1552832954 1994085 65f83828c7465299fc5ecebc940941cce82a5d3b F (-12718,-3285) noParent pop=8 chain=1
D 1552832986 1994084 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=0.69 M (-12973,-3052) hunger pop=7
D 1552832996 1994081 d12329915547ace1afae0bfeb5937a2021322f14 age=15.33 F (-12978,-3137) hunger pop=6
D 1552833015 1994085 65f83828c7465299fc5ecebc940941cce82a5d3b age=15.03 F (-12772,-3292) hunger pop=5
D 1552833383 1994080 9a6716bf0593c63082a97efb85efa87e532b0148 age=7.83 F (-13522,-1986) hunger pop=3
D 1552833423 1994032 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7862,-2075) oldAge pop=2
D 1552834733 1994074 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=45.49 F (-13233,-2637) hunger pop=1
D 1552835447 1994069 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 F (-13481,-2150) oldAge pop=0
B 1552836239 1994086 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7861,-2075) noParent pop=1 chain=1
D 1552838999 1994086 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7857,-2075) oldAge pop=0
B 1552841832 1994087 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7858,-2075) noParent pop=1 chain=1
D 1552844592 1994087 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7859,-2076) oldAge pop=0
B 1552850646 1994088 16d5a613b0b8183ccdbe290b32e7f20b0b47346e F (-12532,-3394) noParent pop=1 chain=1
B 1552850653 1994089 ec74eaaa56129c976423785cfbf7812acd19004b M (-12532,-3390) parent=1994088 pop=2 chain=2
B 1552850654 1994090 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (-12320,-3579) noParent pop=3 chain=1
B 1552850684 1994091 c340eeae4c52b45b3ca4769b438ada81f6d118f6 F (-12316,-3579) parent=1994090 pop=4 chain=2
D 1552850685 1994089 ec74eaaa56129c976423785cfbf7812acd19004b age=0.53 M (-12495,-3397) hunger pop=3
D 1552850690 1994090 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=14.60 F (-12317,-3579) hunger pop=3
B 1552850702 1994092 c6db8886ee6122445130fdaae9fd2d4cb971a35e F (-12187,-3728) noParent pop=3 chain=1
D 1552850710 1994091 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=0.43 F (-12313,-3580) hunger pop=2
B 1552850720 1994093 183b24be8c307f6ae706bc67168a287560d6f016 F (-12184,-3726) parent=1994092 pop=3 chain=2
B 1552850720 1994094 605220900d0706a41fa373a6d364f44e8a906053 F (-12184,-3726) parent=1994092 pop=4 chain=2
B 1552850726 1994095 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b F (-11968,-3813) noParent pop=5 chain=1
D 1552850728 1994093 183b24be8c307f6ae706bc67168a287560d6f016 age=0.13 F (-12192,-3722) disconnect pop=4
B 1552850728 1994096 63db38fbc6a3c6921f001ac925cf56370eec1938 F (-11967,-3813) parent=1994095 pop=6 chain=2
D 1552850735 1994094 605220900d0706a41fa373a6d364f44e8a906053 age=0.26 F (-12184,-3726) disconnect pop=4
B 1552850739 1994097 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-12209,-3688) parent=1994092 pop=6 chain=2
B 1552850741 1994098 183b24be8c307f6ae706bc67168a287560d6f016 F (-11728,-3845) noParent pop=6 chain=1
B 1552850741 1994099 605220900d0706a41fa373a6d364f44e8a906053 F (-11728,-3845) noParent pop=7 chain=1
B 1552850751 1994100 dcfbcd3fe6ca3bb4f00deea2b5b02345de1ca367 F (-11726,-3849) parent=1994099 pop=8 chain=2
D 1552850757 1994088 16d5a613b0b8183ccdbe290b32e7f20b0b47346e age=15.85 F (-12454,-3397) hunger pop=7
D 1552850769 1994098 183b24be8c307f6ae706bc67168a287560d6f016 age=14.46 F (-11726,-3849) hunger pop=6
D 1552850772 1994097 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=0.54 F (-12209,-3688) hunger pop=6
B 1552850772 1994101 183b24be8c307f6ae706bc67168a287560d6f016 F (-11141,-3939) noParent pop=8 chain=1
D 1552850794 1994092 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=15.54 F (-12118,-3592) hunger pop=5
D 1552850805 1994099 605220900d0706a41fa373a6d364f44e8a906053 age=15.06 F (-11715,-3850) hunger pop=4
D 1552850806 1994096 63db38fbc6a3c6921f001ac925cf56370eec1938 age=1.31 F (-11966,-3820) hunger pop=4
B 1552850812 1994102 63db38fbc6a3c6921f001ac925cf56370eec1938 M (-11113,-3933) parent=1994101 pop=4 chain=2
D 1552850815 1994100 dcfbcd3fe6ca3bb4f00deea2b5b02345de1ca367 age=1.07 F (-11718,-3848) hunger pop=3
B 1552850821 1994103 dcfbcd3fe6ca3bb4f00deea2b5b02345de1ca367 F (-10909,-3985) noParent pop=4 chain=1
B 1552850835 1994104 2c98d51c3c5fa76829e7f81a4955050978f7313d M (-10900,-3979) parent=1994103 pop=5 chain=2
D 1552850845 1994102 63db38fbc6a3c6921f001ac925cf56370eec1938 age=0.54 M (-11118,-3886) hunger pop=4
D 1552850851 1994101 183b24be8c307f6ae706bc67168a287560d6f016 age=15.32 F (-11082,-3968) hunger pop=3
B 1552850853 1994105 792eadd7b9f1b28c966c407a5f088d8115711bbd M (-10893,-3968) parent=1994103 pop=5 chain=2
B 1552850860 1994106 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-10702,-3969) noParent pop=5 chain=1
B 1552850867 1994107 786207f995e33f9aec7aba04a8696ac74d16345b M (-10701,-3979) parent=1994106 pop=6 chain=2
D 1552850876 1994104 2c98d51c3c5fa76829e7f81a4955050978f7313d age=0.69 M (-10884,-3929) hunger pop=5
B 1552850895 1994108 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (-10497,-3875) noParent pop=6 chain=1
B 1552850930 1994109 52ef9632df82b651dc7429ce831105a43b780b91 F (-10485,-3903) parent=1994108 pop=7 chain=2
D 1552850956 1994095 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=17.85 F (-12075,-3818) hunger pop=6
D 1552850957 1994107 786207f995e33f9aec7aba04a8696ac74d16345b age=1.51 M (-10702,-3992) hunger pop=6
B 1552850978 1994110 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-10180,-3753) noParent pop=6 chain=1
B 1552850989 1994111 183b24be8c307f6ae706bc67168a287560d6f016 M (-10182,-3755) parent=1994110 pop=7 chain=2
B 1552850989 1994112 605220900d0706a41fa373a6d364f44e8a906053 M (-10182,-3755) parent=1994110 pop=8 chain=2
D 1552850994 1994111 183b24be8c307f6ae706bc67168a287560d6f016 age=0.09 M (-10184,-3755) disconnect pop=7
D 1552850995 1994112 605220900d0706a41fa373a6d364f44e8a906053 age=0.10 M (-10182,-3755) disconnect pop=7
B 1552850998 1994113 605220900d0706a41fa373a6d364f44e8a906053 F (-10181,-3751) parent=1994110 pop=9 chain=2
B 1552850998 1994114 183b24be8c307f6ae706bc67168a287560d6f016 F (-10181,-3751) parent=1994110 pop=10 chain=2
D 1552851001 1994114 183b24be8c307f6ae706bc67168a287560d6f016 age=0.05 F (-10181,-3751) disconnect pop=7
D 1552851003 1994113 605220900d0706a41fa373a6d364f44e8a906053 age=0.07 F (-10180,-3751) disconnect pop=7
B 1552851007 1994115 605220900d0706a41fa373a6d364f44e8a906053 M (-10175,-3744) parent=1994110 pop=8 chain=2
B 1552851007 1994116 183b24be8c307f6ae706bc67168a287560d6f016 M (-10175,-3744) parent=1994110 pop=9 chain=2
D 1552851010 1994116 183b24be8c307f6ae706bc67168a287560d6f016 age=0.05 M (-10175,-3744) disconnect pop=7
D 1552851010 1994115 605220900d0706a41fa373a6d364f44e8a906053 age=0.05 M (-10174,-3744) disconnect pop=7
B 1552851014 1994117 183b24be8c307f6ae706bc67168a287560d6f016 F (-9930,-3706) noParent pop=9 chain=1
B 1552851014 1994118 605220900d0706a41fa373a6d364f44e8a906053 F (-9930,-3706) noParent pop=10 chain=1
B 1552851106 1994119 c9788e1e463a7d2bcb03fe934ff994d8dd72e3db F (-10172,-3791) parent=1994110 pop=9 chain=2
