B 1557574464 2008334 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-11377,1239) parent=2008311 pop=12 chain=2
D 1557574495 2008333 825bce0967f1e4263e3e1ac01b20c8194d393119 age=0.68 M (-11139,1226) disconnect pop=11
D 1557574507 2008329 50715813be27c5713ce8a56744d6455df381083c age=16.03 F (-11300,1271) hunger pop=10
D 1557574523 2008319 4ae67ed4a63a2179c9770e60688ffde3f609c367 age=5.92 M (-11379,1237) hunger pop=9
D 1557574550 2008334 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=1.43 F (-11375,1240) disconnect pop=9
B 1557574560 2008336 87fa4e4553d6986193e55ef43499559f5b4329bb F (-11352,1116) parent=2008307 pop=10 chain=2
D 1557574567 2008336 87fa4e4553d6986193e55ef43499559f5b4329bb age=0.13 F (-11352,1116) disconnect pop=9
B 1557574606 2008337 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-11350,1113) parent=2008307 pop=10 chain=2
D 1557574628 2008337 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.36 M (-11348,1113) disconnect pop=8
B 1557574637 2008338 d761309949c1772db980da9194441287fa94c37d M (-11513,1119) parent=2008331 pop=9 chain=2
B 1557574640 2008339 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-11346,1117) parent=2008307 pop=10 chain=2
D 1557574641 2008338 d761309949c1772db980da9194441287fa94c37d age=0.07 M (-11513,1119) disconnect pop=9
D 1557574649 2008339 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.15 F (-11346,1117) disconnect pop=8
B 1557574654 2008341 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-11349,1120) parent=2008307 pop=10 chain=2
B 1557574661 2008342 d761309949c1772db980da9194441287fa94c37d F (-11375,1244) parent=2008325 pop=11 chain=2
D 1557574663 2008341 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.16 F (-11349,1120) disconnect pop=10
D 1557574665 2008342 d761309949c1772db980da9194441287fa94c37d age=0.05 F (-11375,1244) disconnect pop=10
B 1557574669 2008343 d761309949c1772db980da9194441287fa94c37d M (-11371,1241) parent=2008325 pop=11 chain=2
D 1557574671 2008343 d761309949c1772db980da9194441287fa94c37d age=0.04 M (-11371,1241) disconnect pop=9
B 1557574673 2008344 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-11254,1257) parent=2008311 pop=11 chain=2
D 1557574694 2008344 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.35 F (-11254,1257) disconnect pop=9
B 1557574700 2008345 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-11348,1112) parent=2008307 pop=10 chain=2
B 1557574712 2008346 d761309949c1772db980da9194441287fa94c37d M (-11115,1201) parent=2008323 pop=11 chain=2
D 1557574721 2008345 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.35 M (-11348,1112) disconnect pop=10
D 1557574734 2008346 d761309949c1772db980da9194441287fa94c37d age=0.38 M (-11116,1208) disconnect pop=9
B 1557574741 2008347 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 F (-11122,1222) parent=2008323 pop=10 chain=2
D 1557574743 2008347 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=0.03 F (-11122,1222) disconnect pop=9
B 1557574752 2008348 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 F (-11100,799) noParent pop=10 chain=1
D 1557574791 2008348 61f7d20987fa6f1e0ebbbe0825bc3348a8f20457 age=14.65 F (-11112,821) hunger pop=9
D 1557574822 2008323 5ffad8e19d976d70175d6a4ee8e9009416e89250 age=23.53 F (-11134,1225) hunger pop=8
B 1557574850 2008350 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-11107,961) parent=2008311 pop=10 chain=2
D 1557574851 2008350 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.03 F (-11107,959) disconnect pop=9
B 1557574855 2008351 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-11395,1240) parent=2008331 pop=11 chain=2
D 1557574858 2008351 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.04 F (-11395,1243) disconnect pop=9
B 1557574861 2008352 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-11381,1241) parent=2008325 pop=11 chain=2
B 1557574865 2008353 37bbea60cd26a9bf228a0dcc93f8187f7833e901 F (-11362,1096) parent=2008312 pop=11 chain=3
B 1557574867 2008354 711546fdbc909eee64ae269f415867d2830a3dd8 F (-11200,799) noParent pop=12 chain=1
D 1557574867 2008352 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.10 F (-11371,1244) disconnect pop=11
B 1557574871 2008355 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-11400,799) noParent pop=13 chain=1
B 1557574911 2008356 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-11262,1076) parent=2008307 pop=13 chain=2
B 1557574923 2008357 e7b3099e5a147ea0d84d7a1ba3ea21795674aa3f M (-11456,893) parent=2008355 pop=14 chain=2
D 1557574955 2008357 e7b3099e5a147ea0d84d7a1ba3ea21795674aa3f age=0.54 M (-11497,903) hunger pop=13
B 1557574961 2008359 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 F (-11399,1234) parent=2008325 pop=15 chain=2
B 1557574995 2008360 a2cb885b96637d0705acde5548695390b1e076f6 F (-11281,768) parent=2008354 pop=16 chain=2
B 1557575014 2008361 8ac173f9346f99eff5fb54d55b57acaace951896 M (-11055,513) parent=2008311 pop=17 chain=2
B 1557575037 2008362 f20881ac0999236c559c145928268f2970246eba M (-11390,1238) parent=2008331 pop=18 chain=2
D 1557575081 2008361 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.12 M (-11040,508) disconnect pop=17
B 1557575086 2008363 8ac173f9346f99eff5fb54d55b57acaace951896 F (-11379,1239) parent=2008331 pop=18 chain=2
B 1557575149 2008364 cd577ddb9d865a713e2000345914dcd3274bf315 F (-11781,1108) parent=2008355 pop=18 chain=2
D 1557575162 2008355 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=18.84 F (-11824,1108) hunger pop=17
B 1557575168 2008365 94fcbd680d8f4676ff7b0b31be18cb1a89add639 M (-11382,1234) parent=2008325 pop=18 chain=2
B 1557575169 2008366 8a6e66b04accce3b4964473ae4c1e7e04463a30b F (-11036,481) parent=2008311 pop=19 chain=2
D 1557575181 2008364 cd577ddb9d865a713e2000345914dcd3274bf315 age=0.53 F (-11812,1111) hunger pop=18
B 1557575201 2008367 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-11285,777) parent=2008354 pop=19 chain=2
D 1557575206 2008367 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.08 M (-11282,784) disconnect pop=18
D 1557575207 2008366 8a6e66b04accce3b4964473ae4c1e7e04463a30b age=0.63 F (-11038,475) disconnect pop=18
B 1557575216 2008368 cdb4abcadf4560af83bd80c7ed800ed1ffdb2e42 F (-11337,1079) parent=2008321 pop=18 chain=3
D 1557575248 2008368 cdb4abcadf4560af83bd80c7ed800ed1ffdb2e42 age=0.54 F (-11352,1108) hunger pop=17
B 1557575264 2008369 8718129005e54b83a2741ae4509d643aa412f01c F (-11387,1242) parent=2008331 pop=18 chain=2
B 1557575264 2008370 8a6e66b04accce3b4964473ae4c1e7e04463a30b F (-11387,1242) parent=2008331 pop=19 chain=2
B 1557575271 2008371 50715813be27c5713ce8a56744d6455df381083c M (-11349,1077) parent=2008312 pop=20 chain=3
B 1557575271 2008372 87fa4e4553d6986193e55ef43499559f5b4329bb F (-11015,503) parent=2008311 pop=21 chain=2
D 1557575280 2008372 87fa4e4553d6986193e55ef43499559f5b4329bb age=0.15 F (-11002,497) disconnect pop=21
B 1557575301 2008374 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (-11036,485) parent=2008311 pop=22 chain=2
D 1557575302 2008371 50715813be27c5713ce8a56744d6455df381083c age=0.52 M (-11349,1077) disconnect pop=21
D 1557575304 2008374 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.05 F (-11036,485) disconnect pop=21
B 1557575308 2008375 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (-11350,1110) parent=2008307 pop=22 chain=2
B 1557575312 2008376 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-11347,1111) parent=2008312 pop=22 chain=3
D 1557575316 2008375 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.14 F (-11347,1116) disconnect pop=21
B 1557575320 2008377 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (-11500,799) noParent pop=23 chain=1
B 1557575416 2008378 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (-11386,728) parent=2008354 pop=23 chain=2
B 1557575425 2008379 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (-11039,480) parent=2008311 pop=24 chain=2
B 1557575441 2008380 2ffbe6b3af1fcbb5e1926b6906c04ab696aee3e1 M (-11364,1270) parent=2008325 pop=25 chain=2
B 1557575442 2008381 48ac10b401405718d16e65b607b442dc530443c7 F (-11508,820) parent=2008377 pop=26 chain=2
D 1557575463 2008377 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=16.38 F (-11508,820) hunger pop=25
D 1557575474 2008381 48ac10b401405718d16e65b607b442dc530443c7 age=0.54 F (-11528,816) hunger pop=24
B 1557575481 2008382 7bcfca0670bd2a40db7acc8ae4796677239b304d M (-11399,1245) parent=2008331 pop=25 chain=2
B 1557575487 2008383 d761309949c1772db980da9194441287fa94c37d F (-11200,899) noParent pop=26 chain=1
D 1557575492 2008382 7bcfca0670bd2a40db7acc8ae4796677239b304d age=0.19 M (-11399,1245) disconnect pop=25
B 1557575497 2008384 7bcfca0670bd2a40db7acc8ae4796677239b304d F (-11216,894) parent=2008383 pop=27 chain=2
B 1557575512 2008385 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-11401,1251) parent=2008331 pop=27 chain=2
D 1557575530 2008379 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=1.77 M (-11006,493) hunger pop=26
B 1557575554 2008386 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 F (-11400,711) parent=2008354 pop=27 chain=2
D 1557575558 2008386 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 age=0.06 F (-11400,711) disconnect pop=26
D 1557575564 2008385 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.87 F (-11382,1237) disconnect pop=25
D 1557575580 2008311 e3e48d14ad19183f063b0bae1af8591404aa02e2 age=41.25 F (-11003,497) hunger pop=24
B 1557575620 2008387 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-11359,732) parent=2008354 pop=25 chain=2
B 1557575652 2008388 25b324dbc1b21ae2e9f6621b6ef8587c36e43ec1 M (-11343,1102) parent=2008321 pop=26 chain=3
B 1557575658 2008389 4042735d1e4aa0401d1444e9baf6e11df762c69e F (-11363,1097) parent=2008312 pop=27 chain=3
D 1557575661 2008389 4042735d1e4aa0401d1444e9baf6e11df762c69e age=0.05 F (-11363,1097) disconnect pop=26
B 1557575665 2008390 4042735d1e4aa0401d1444e9baf6e11df762c69e F (-11260,877) parent=2008383 pop=28 chain=2
B 1557575668 2008391 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 M (-11366,1266) parent=2008325 pop=28 chain=2
D 1557575669 2008390 4042735d1e4aa0401d1444e9baf6e11df762c69e age=0.06 F (-11260,877) disconnect pop=27
B 1557575673 2008392 4042735d1e4aa0401d1444e9baf6e11df762c69e F (-11100,899) noParent pop=29 chain=1
D 1557575674 2008321 16b28c594541df1736f0ccbe9b77288b978635d1 age=24.25 F (-11343,1105) hunger pop=27
B 1557575717 2008393 16b28c594541df1736f0ccbe9b77288b978635d1 F (-11391,1246) parent=2008331 pop=28 chain=2
B 1557575720 2008394 5016780fe3d5a92a6e75e69976c44afd0c824216 M (-11345,1105) parent=2008353 pop=29 chain=4
B 1557575746 2008395 ee5240d5bb2ba4154cd8fe2f5ef96f34f6428889 F (-11073,945) parent=2008392 pop=30 chain=2
D 1557575754 2008391 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 age=1.43 M (-11368,1267) disconnect pop=29
D 1557575758 2008393 16b28c594541df1736f0ccbe9b77288b978635d1 age=0.68 F (-11368,1290) hunger pop=29
B 1557575772 2008396 54b51164e0baa3e7b50fba82280b41c7668009bd M (-11373,1238) parent=2008331 pop=29 chain=2
D 1557575773 2008395 ee5240d5bb2ba4154cd8fe2f5ef96f34f6428889 age=0.46 F (-11052,968) hunger pop=28
D 1557575783 2008396 54b51164e0baa3e7b50fba82280b41c7668009bd age=0.19 M (-11373,1238) disconnect pop=27
B 1557575787 2008397 54b51164e0baa3e7b50fba82280b41c7668009bd F (-11700,899) noParent pop=29 chain=1
B 1557575788 2008398 ba61b870a270e54dbdc69d4f2dca30b67f0a96d3 F (-11374,1237) parent=2008331 pop=30 chain=2
D 1557575855 2008363 8ac173f9346f99eff5fb54d55b57acaace951896 age=12.81 F (-11367,1246) hunger pop=28
D 1557575898 2008359 d43719aefc1b967aa16969ea9a6b3ec1c3db8b26 age=15.63 F (-11393,1241) hunger pop=27
D 1557575936 2008380 2ffbe6b3af1fcbb5e1926b6906c04ab696aee3e1 age=8.26 M (-11417,1215) hunger pop=26
D 1557576009 2008397 54b51164e0baa3e7b50fba82280b41c7668009bd age=17.68 F (-11675,658) hunger pop=25
D 1557576156 2008362 f20881ac0999236c559c145928268f2970246eba age=18.66 M (-11397,1232) hunger pop=23
D 1557576244 2008360 a2cb885b96637d0705acde5548695390b1e076f6 age=20.82 F (-11299,785) hunger pop=22
D 1557576257 2008398 ba61b870a270e54dbdc69d4f2dca30b67f0a96d3 age=7.82 F (-11391,1241) hunger pop=21
D 1557576580 2008370 8a6e66b04accce3b4964473ae4c1e7e04463a30b age=21.94 F (-11391,1248) killer_2008325 pop=19
D 1557576587 2008307 48136071622246c147256a1213f537e33f4e24f5 age=60.00 F (-11343,1112) oldAge pop=18
D 1557576633 2008325 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=53.08 F (-11374,1238) killer_2008331 pop=17
D 1557576636 2008383 d761309949c1772db980da9194441287fa94c37d age=33.14 F (-11235,840) hunger pop=17
D 1557576655 2008365 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=24.79 M (-11369,1244) killer_2008369 pop=15
D 1557576680 2008331 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=51.91 F (-11371,1238) hunger pop=14
D 1557576694 2008369 8718129005e54b83a2741ae4509d643aa412f01c age=23.83 F (-11368,1239) killer_2008331 pop=13
D 1557577003 2008353 37bbea60cd26a9bf228a0dcc93f8187f7833e901 age=35.62 F (-11349,1113) killer_2008388 pop=12
D 1557577064 2008388 25b324dbc1b21ae2e9f6621b6ef8587c36e43ec1 age=23.53 M (-11349,1115) killer_2008356 pop=11
D 1557577068 2008312 694ba836bbf68c3921f94029f160284b6ff73996 age=52.00 F (-11335,1103) hunger pop=11
D 1557577124 2008356 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=36.87 M (-11353,1117) killer_2008376 pop=9
D 1557577156 2008376 7cdeafd1319090f35e2e023eb6630d26c7116774 age=30.73 M (-11349,1116) killer_2008394 pop=8
D 1557577207 2008394 5016780fe3d5a92a6e75e69976c44afd0c824216 age=24.78 M (-11355,1120) hunger pop=7
D 1557577209 2008354 711546fdbc909eee64ae269f415867d2830a3dd8 age=53.04 F (-11333,844) hunger pop=6
D 1557577401 2008392 4042735d1e4aa0401d1444e9baf6e11df762c69e age=42.80 F (-11293,786) hunger pop=4
D 1557577512 2008384 7bcfca0670bd2a40db7acc8ae4796677239b304d age=33.60 F (-11289,831) hunger pop=3
D 1557577794 2008387 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=36.23 F (-11288,775) hunger pop=1
D 1557579016 2008378 da66c5f84a89812d6c4ae10f1f33dd654fd43edf age=60.00 F (-11350,1110) oldAge pop=0
B 1557594773 2008399 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 F (-11300,999) noParent pop=1 chain=1
D 1557594883 2008399 9bbe1e177ccc166d5f6932b2da79a5189115e3e1 age=15.84 F (-11315,993) hunger pop=0
B 1557600171 2008400 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 F (-11400,999) noParent pop=1 chain=1
D 1557600320 2008400 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 age=16.48 F (-11526,998) hunger pop=0
B 1557600327 2008401 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 F (-11300,1099) noParent pop=1 chain=1
D 1557601889 2008401 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 age=40.04 F (-11342,1115) hunger pop=0
B 1557602030 2008402 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 F (-11400,1099) noParent pop=1 chain=1
D 1557602647 2008402 a190b3cb6eb03bcaa86e61113f15b49c7f9c8f61 age=24.27 F (-11380,999) hunger pop=0
B 1557608944 2008403 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-11382,1140) noParent pop=1 chain=1
B 1557608957 2008404 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-11392,1158) parent=2008403 pop=2 chain=2
B 1557608971 2008405 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-11411,1201) noParent pop=3 chain=1
D 1557608986 2008404 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=0.49 F (-11406,1159) hunger pop=2
D 1557608989 2008403 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.74 F (-11406,1158) hunger pop=2
B 1557608993 2008406 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-11458,1200) parent=2008405 pop=3 chain=2
B 1557608993 2008407 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-11452,1110) noParent pop=4 chain=1
B 1557609003 2008408 b67c52061b40ac72af17a205474dc8f4ca1f9799 M (-11453,1104) parent=2008407 pop=4 chain=2
B 1557609011 2008409 c353ae757330e6e5623b16f3685bd7e1ab96cd37 F (-11420,1204) noParent pop=5 chain=1
B 1557609013 2008410 64c5c86fc5717a8c62d23c3f4313ab96c1b8c6ee M (-11420,1204) parent=2008409 pop=6 chain=2
B 1557609044 2008411 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-11443,1107) noParent pop=7 chain=1
B 1557609046 2008412 98701182e26d436907c7fe8e0407d53e8af9b9b1 M (-11443,1107) parent=2008411 pop=8 chain=2
B 1557609092 2008413 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 M (-11430,1156) parent=2008407 pop=9 chain=2
B 1557609102 2008414 bad37f8925824baef990a07862463990cbf5219d M (-11447,1227) parent=2008405 pop=10 chain=2
D 1557609102 2008413 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=0.17 M (-11430,1155) disconnect pop=9
B 1557609104 2008415 dad74198432f749b4fe14decec713e8616121227 M (-11430,1155) parent=2008407 pop=11 chain=2
B 1557609106 2008416 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 M (-11500,1118) parent=2008411 pop=12 chain=2
D 1557609110 2008414 bad37f8925824baef990a07862463990cbf5219d age=0.13 M (-11445,1228) disconnect pop=10
B 1557609111 2008417 48ee491ee01446076f35721d68a57f079af8dd96 F (-11445,1227) parent=2008405 pop=12 chain=2
B 1557609115 2008418 bad37f8925824baef990a07862463990cbf5219d F (-11380,1153) noParent pop=12 chain=1
B 1557609131 2008419 8bd9cab6795419a6d639df704d4c2120c240473d F (-11367,1139) parent=2008418 pop=13 chain=2
B 1557609155 2008420 50715813be27c5713ce8a56744d6455df381083c F (-11469,1123) noParent pop=14 chain=1
B 1557609162 2008421 4c826d494a33bec44c685cbf949cc48704b0466a M (-11445,1226) parent=2008405 pop=15 chain=2
B 1557609187 2008422 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-11464,1116) parent=2008420 pop=16 chain=2
B 1557609187 2008423 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf M (-11464,1116) parent=2008420 pop=17 chain=2
B 1557609187 2008424 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-11464,1116) parent=2008420 pop=18 chain=2
B 1557609197 2008425 b872f78e689140c11b05860d45119883e28177ee F (-11444,1107) noParent pop=19 chain=1
D 1557609202 2008420 50715813be27c5713ce8a56744d6455df381083c age=14.79 F (-11464,1118) hunger pop=18
D 1557609203 2008408 b67c52061b40ac72af17a205474dc8f4ca1f9799 age=3.33 M (-11422,1152) hunger pop=18
D 1557609204 2008411 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=16.66 F (-11494,1123) hunger pop=18
B 1557609207 2008426 81880f39c4899a790d1e850464d436c406c877b6 M (-11443,1108) parent=2008425 pop=20 chain=2
B 1557609207 2008427 50715813be27c5713ce8a56744d6455df381083c F (-11401,1196) noParent pop=21 chain=1
B 1557609208 2008428 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-11401,1196) parent=2008427 pop=20 chain=2
B 1557609219 2008429 4a0f6f855b4bb7673683c4c3562aa137ccada24a F (-11411,1201) noParent pop=20 chain=1
D 1557609220 2008422 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.54 M (-11464,1116) hunger pop=19
D 1557609220 2008423 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=0.54 M (-11465,1116) hunger pop=19
D 1557609220 2008424 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.54 M (-11464,1115) hunger pop=19
D 1557609236 2008412 98701182e26d436907c7fe8e0407d53e8af9b9b1 age=3.15 M (-11494,1123) hunger pop=16
D 1557609237 2008416 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=2.18 M (-11494,1124) hunger pop=16
B 1557609240 2008430 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-11409,1198) parent=2008429 pop=18 chain=2
B 1557609240 2008431 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-11409,1198) parent=2008429 pop=19 chain=2
B 1557609241 2008432 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 F (-11423,1196) parent=2008409 pop=19 chain=2
B 1557609246 2008433 63685daf9e27c6b3f9f3849f477d5c3ffc6aee80 F (-11360,1079) noParent pop=19 chain=1
B 1557609257 2008434 f451feb41b7241712a061bc965a5f683ebb47d65 F (-11356,1073) parent=2008433 pop=20 chain=2
B 1557609262 2008435 5261375b40b7291570585a1f42f1fa4341aad81a F (-11400,1079) noParent pop=21 chain=1
B 1557609267 2008436 56c21711d4ce9d296241b6fad691f204a4b21d71 M (-11400,1081) parent=2008435 pop=22 chain=2
B 1557609267 2008437 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-11400,1081) parent=2008435 pop=23 chain=2
B 1557609275 2008438 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (-11440,1216) parent=2008405 pop=24 chain=2
B 1557609277 2008439 9c72edbf042a534864957cd9487db070a0871a7f F (-11360,1119) noParent pop=25 chain=1
B 1557609281 2008440 066f3c3c81a8a3eab1e63017df46f7d9670b3dcc M (-11359,1124) parent=2008439 pop=26 chain=2
D 1557609288 2008434 f451feb41b7241712a061bc965a5f683ebb47d65 age=0.51 F (-11369,1071) disconnect pop=25
B 1557609293 2008441 f451feb41b7241712a061bc965a5f683ebb47d65 F (-11440,1119) noParent pop=27 chain=1
B 1557609293 2008442 4ae67ed4a63a2179c9770e60688ffde3f609c367 F (-11440,1119) parent=2008441 pop=27 chain=2
D 1557609308 2008430 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=1.13 F (-11414,1208) hunger pop=26
D 1557609311 2008431 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=1.18 F (-11413,1208) disconnect pop=26
B 1557609316 2008443 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-11440,1159) noParent pop=27 chain=1
B 1557609316 2008444 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-11440,1159) noParent pop=28 chain=1
D 1557609318 2008410 64c5c86fc5717a8c62d23c3f4313ab96c1b8c6ee age=5.09 M (-11434,1146) hunger pop=26
B 1557609322 2008445 3a3c0461bdbf262ba1b6b90d4697b70d740371a7 F (-11386,1248) parent=2008427 pop=28 chain=2
B 1557609325 2008446 64c5c86fc5717a8c62d23c3f4313ab96c1b8c6ee M (-11441,1159) parent=2008444 pop=28 chain=2
B 1557609329 2008447 5016780fe3d5a92a6e75e69976c44afd0c824216 M (-11457,1159) parent=2008407 pop=29 chain=2
D 1557609333 2008442 4ae67ed4a63a2179c9770e60688ffde3f609c367 age=0.66 F (-11418,1129) hunger pop=28
B 1557609340 2008448 4ae67ed4a63a2179c9770e60688ffde3f609c367 F (-11369,1082) parent=2008433 pop=29 chain=2
D 1557609358 2008409 c353ae757330e6e5623b16f3685bd7e1ab96cd37 age=19.78 F (-11444,1188) hunger pop=28
D 1557609358 2008428 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=2.50 M (-11383,1240) hunger pop=28
D 1557609360 2008425 b872f78e689140c11b05860d45119883e28177ee age=16.71 F (-11429,1128) hunger pop=28
D 1557609360 2008441 f451feb41b7241712a061bc965a5f683ebb47d65 age=15.13 F (-11424,1128) hunger pop=28
B 1557609362 2008449 c353ae757330e6e5623b16f3685bd7e1ab96cd37 F (-11438,1157) parent=2008443 pop=30 chain=2
D 1557609364 2008445 3a3c0461bdbf262ba1b6b90d4697b70d740371a7 age=0.70 F (-11383,1241) hunger pop=27
B 1557609364 2008450 b872f78e689140c11b05860d45119883e28177ee M (-11435,1228) parent=2008405 pop=29 chain=2
B 1557609365 2008451 f451feb41b7241712a061bc965a5f683ebb47d65 F (-11630,1091) parent=2008418 pop=30 chain=2
B 1557609367 2008452 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-11426,1253) parent=2008429 pop=29 chain=2
B 1557609369 2008453 3a3c0461bdbf262ba1b6b90d4697b70d740371a7 F (-11320,1079) noParent pop=29 chain=1
D 1557609374 2008427 50715813be27c5713ce8a56744d6455df381083c age=16.79 F (-11384,1240) hunger pop=28
D 1557609376 2008426 81880f39c4899a790d1e850464d436c406c877b6 age=2.83 M (-11435,1153) hunger pop=28
B 1557609380 2008454 50715813be27c5713ce8a56744d6455df381083c F (-11319,1083) parent=2008453 pop=29 chain=2
B 1557609381 2008455 81880f39c4899a790d1e850464d436c406c877b6 F (-11320,1119) noParent pop=30 chain=1
D 1557609387 2008443 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=15.19 F (-11438,1158) hunger pop=28
D 1557609392 2008432 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=2.51 F (-11442,1205) hunger pop=28
B 1557609396 2008456 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 F (-11337,1103) parent=2008455 pop=29 chain=2
D 1557609399 2008444 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=15.39 F (-11438,1158) hunger pop=27
B 1557609400 2008457 095720123f438ec99916c5e4d6a30b4aafcf129c F (-11435,1225) parent=2008405 pop=29 chain=2
D 1557609405 2008456 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=0.16 F (-11343,1103) disconnect pop=27
B 1557609406 2008458 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-11480,1119) noParent pop=29 chain=1
B 1557609406 2008459 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-11480,1119) noParent pop=30 chain=1
B 1557609409 2008460 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 F (-11400,1199) noParent pop=31 chain=1
