D 1556997301 2006619 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.12 M (-11039,333) disconnect pop=115
B 1556997302 2006620 beb04a4dad786640eaa1fecb71897d88249734b3 F (-11484,1908) parent=2006329 pop=117 chain=3
B 1556997304 2006621 41e1149e8e69f5000c3bace6ff8aa0a7b86fc091 M (-11444,1153) parent=2006426 pop=118 chain=4
D 1556997308 2006593 6d47b5425d387b503ea9f8b56018c8a7deac8b33 age=15.85 F (-12062,275) hunger pop=115
B 1556997311 2006622 6d47b5425d387b503ea9f8b56018c8a7deac8b33 M (-11376,1235) parent=2006346 pop=117 chain=3
B 1556997313 2006623 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-10602,646) parent=2006437 pop=117 chain=2
B 1556997313 2006624 38090ead74d3768b2aad32d865c1c6cb961c0767 M (-11040,330) parent=2006409 pop=118 chain=2
D 1556997318 2006536 6d44cbce105c74ba524a79e2666c1ebafe9813ac age=4.68 M (-11190,1371) hunger pop=117
D 1556997319 2006624 38090ead74d3768b2aad32d865c1c6cb961c0767 age=0.09 M (-11040,330) disconnect pop=117
B 1556997323 2006625 6d44cbce105c74ba524a79e2666c1ebafe9813ac M (-12631,1200) parent=2006578 pop=119 chain=2
B 1556997336 2006626 38090ead74d3768b2aad32d865c1c6cb961c0767 M (-11668,1012) parent=2006397 pop=118 chain=4
D 1556997337 2006578 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 age=17.05 F (-12630,1201) hunger pop=117
B 1556997341 2006627 a743c062666b3161905bfd341dc925117aa4904d M (-11516,-329) parent=2006387 pop=119 chain=3
B 1556997341 2006628 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 M (-11388,1238) parent=2006359 pop=120 chain=4
D 1556997342 2006626 38090ead74d3768b2aad32d865c1c6cb961c0767 age=0.09 M (-11668,1012) disconnect pop=119
B 1556997345 2006629 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-11441,1154) parent=2006176 pop=120 chain=3
D 1556997350 2006179 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=34.05 F (-11131,1365) hunger pop=118
D 1556997352 2006587 5561c0f3080298c3b66b95a780f37b44795603b2 age=2.90 F (-12632,1198) hunger pop=118
D 1556997353 2006521 cf48c75dfc02eab2ee430485cabfb5bc81dafd6d age=5.92 F (-11363,1299) hunger pop=118
D 1556997354 2006625 6d44cbce105c74ba524a79e2666c1ebafe9813ac age=0.51 M (-12633,1198) hunger pop=118
D 1556997355 2006489 f99d28a816b9a32002b53ffc068580360bbb8028 age=8.41 F (-10484,1365) hunger pop=117
B 1556997357 2006630 5561c0f3080298c3b66b95a780f37b44795603b2 M (-11654,1071) parent=2006232 pop=119 chain=3
B 1556997358 2006631 cf48c75dfc02eab2ee430485cabfb5bc81dafd6d F (-12271,1923) parent=2006569 pop=118 chain=2
B 1556997359 2006632 6d44cbce105c74ba524a79e2666c1ebafe9813ac M (-11864,93) parent=2006600 pop=118 chain=2
D 1556997360 2006630 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.05 M (-11654,1071) disconnect pop=117
B 1556997363 2006633 f99d28a816b9a32002b53ffc068580360bbb8028 M (-11501,1935) parent=2006388 pop=118 chain=3
B 1556997364 2006634 5561c0f3080298c3b66b95a780f37b44795603b2 F (-11047,329) parent=2006409 pop=119 chain=2
B 1556997365 2006635 38090ead74d3768b2aad32d865c1c6cb961c0767 M (-11350,1110) parent=2006438 pop=119 chain=4
D 1556997365 2006476 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff age=9.24 F (-11648,1064) hunger pop=118
D 1556997367 2006502 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=7.74 F (-11503,1937) hunger pop=118
D 1556997369 2006555 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 age=4.42 M (-11385,1246) hunger pop=118
D 1556997369 2006442 c064239a56c30b3653881cf0e8bb55101ee03acb age=13.26 M (-11503,1936) hunger pop=118
B 1556997371 2006636 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 M (-11647,1075) parent=2006232 pop=119 chain=3
B 1556997373 2006637 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 F (-11383,1237) parent=2006161 pop=119 chain=3
B 1556997380 2006639 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 M (-11808,132) parent=2006611 pop=119 chain=2
B 1556997380 2006640 a31144689dc7dbb1a8783e64a58a92d8c0586a9c F (-11464,-23) noParent pop=120 chain=1
D 1556997382 2006636 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 age=0.19 M (-11650,1063) disconnect pop=119
D 1556997384 2006611 49406161345b5cffbc2a25eb172b000f692548fe age=15.73 F (-11818,142) hunger pop=119
B 1556997386 2006641 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-10602,646) parent=2006437 pop=121 chain=2
D 1556997388 2006639 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=0.13 M (-11812,136) disconnect pop=119
D 1556997391 2006641 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.09 F (-10602,646) disconnect pop=118
D 1556997395 2006560 40dc143cf0b71042f0bbb86e93b891a5e47ffce0 age=4.58 M (-11501,1934) hunger pop=117
B 1556997399 2006642 40dc143cf0b71042f0bbb86e93b891a5e47ffce0 F (-11737,2027) parent=2006291 pop=118 chain=2
B 1556997405 2006643 c064239a56c30b3653881cf0e8bb55101ee03acb M (-11621,2203) parent=2006529 pop=118 chain=2
D 1556997405 2006615 f359ebad71852afc80e31a3fd8372715d0e48c1a age=1.90 F (-11843,181) hunger pop=117
B 1556997408 2006644 fa0275ea8b79753b720e2ba81c4ee08193a63442 M (-12349,724) parent=2006588 pop=119 chain=2
B 1556997409 2006645 49406161345b5cffbc2a25eb172b000f692548fe F (-11521,-327) parent=2006387 pop=120 chain=3
B 1556997411 2006646 b84ee3bdc92d388e38f04333ad13c6c3f1ed098b M (-11351,1099) parent=2006183 pop=120 chain=3
B 1556997412 2006647 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-11553,1994) parent=2006329 pop=121 chain=3
D 1556997413 2006647 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.02 F (-11553,1994) disconnect pop=120
D 1556997414 2006645 49406161345b5cffbc2a25eb172b000f692548fe age=0.08 F (-11521,-327) disconnect pop=120
D 1556997414 2006388 a63c9d4d45843b7d3e44e30c58ea0401dc3ee796 age=18.88 F (-11502,1936) hunger pop=120
B 1556997416 2006648 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 M (-11249,388) parent=2006440 pop=122 chain=3
B 1556997420 2006649 49406161345b5cffbc2a25eb172b000f692548fe F (-11464,-33) parent=2006640 pop=120 chain=2
D 1556997436 2006649 49406161345b5cffbc2a25eb172b000f692548fe age=0.27 F (-11483,-49) disconnect pop=119
D 1556997437 2006628 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 age=1.59 M (-11423,1201) hunger pop=119
B 1556997441 2006650 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 F (-11441,1153) parent=2006426 pop=120 chain=4
D 1556997442 2006633 f99d28a816b9a32002b53ffc068580360bbb8028 age=1.33 M (-11503,1936) hunger pop=118
B 1556997443 2006651 49406161345b5cffbc2a25eb172b000f692548fe M (-11245,393) parent=2006441 pop=120 chain=3
B 1556997445 2006652 f359ebad71852afc80e31a3fd8372715d0e48c1a M (-12054,1628) parent=2006316 pop=121 chain=2
D 1556997447 2006651 49406161345b5cffbc2a25eb172b000f692548fe age=0.06 M (-11245,393) disconnect pop=120
D 1556997448 2006449 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=13.25 F (-11512,1952) hunger pop=119
B 1556997448 2006653 f99d28a816b9a32002b53ffc068580360bbb8028 F (-11693,359) parent=2006443 pop=121 chain=3
B 1556997453 2006654 d405bbfab9a47d549ef89c08246a6062dcc8e80e M (-11441,1154) parent=2006372 pop=121 chain=3
B 1556997455 2006655 49406161345b5cffbc2a25eb172b000f692548fe F (-11212,-31) noParent pop=121 chain=1
D 1556997473 2006608 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=3.55 M (-10749,1494) hunger pop=120
D 1556997473 2006603 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=3.98 M (-11649,1070) hunger pop=120
B 1556997474 2006656 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (-11383,1237) parent=2006299 pop=122 chain=3
B 1556997477 2006657 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-12261,1918) parent=2006569 pop=123 chain=2
B 1556997477 2006658 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-11238,397) parent=2006441 pop=124 chain=3
B 1556997477 2006659 ac74bbc21ff0d17ecfb21b4b39c787121ec8eee6 F (-11383,1238) parent=2006161 pop=125 chain=3
D 1556997477 2006316 dedb28ad337531d920a811bdad40c15ccb21b181 age=39.63 F (-12022,1613) hunger pop=124
D 1556997480 2006658 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.05 F (-11238,397) disconnect pop=122
D 1556997480 2006657 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.06 F (-12258,1918) disconnect pop=122
D 1556997480 2006621 41e1149e8e69f5000c3bace6ff8aa0a7b86fc091 age=2.95 M (-11438,1153) hunger pop=122
B 1556997482 2006660 fd21cfbdb357a3d299aa1524bbb5e354df97145a F (-11239,397) parent=2006441 pop=124 chain=3
B 1556997482 2006661 dedb28ad337531d920a811bdad40c15ccb21b181 F (-10894,2371) parent=2006496 pop=125 chain=2
B 1556997485 2006662 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-10589,1496) parent=2006488 pop=125 chain=2
B 1556997485 2006663 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-11464,-33) parent=2006640 pop=125 chain=2
B 1556997486 2006664 41e1149e8e69f5000c3bace6ff8aa0a7b86fc091 F (-11519,-329) parent=2006387 pop=124 chain=3
D 1556997488 2006662 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 M (-10589,1496) disconnect pop=123
D 1556997488 2006663 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.04 F (-11464,-33) disconnect pop=123
D 1556997488 2006589 44406bf15fd133db6b8b1fc545ff758a65262396 age=5.00 F (-12360,740) hunger pop=123
D 1556997489 2006655 49406161345b5cffbc2a25eb172b000f692548fe age=14.57 F (-11211,-35) hunger pop=123
D 1556997490 2006397 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=19.02 F (-11626,1060) hunger pop=123
B 1556997492 2006667 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-11041,330) parent=2006409 pop=127 chain=2
B 1556997493 2006668 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-11879,85) parent=2006600 pop=126 chain=2
B 1556997494 2006669 49406161345b5cffbc2a25eb172b000f692548fe F (-10974,48) noParent pop=126 chain=1
B 1556997495 2006670 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10975,47) parent=2006669 pop=125 chain=2
D 1556997496 2006435 19f6f7943e086dec4da8d2211259d118f51747df age=16.70 M (-10759,1513) hunger pop=124
D 1556997497 2006667 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.08 F (-11041,329) disconnect pop=124
D 1556997500 2006640 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=16.01 F (-11464,-33) hunger pop=124
D 1556997501 2006670 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.09 F (-10975,47) disconnect pop=124
B 1556997501 2006671 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-10975,47) parent=2006669 pop=126 chain=2
B 1556997501 2006672 19f6f7943e086dec4da8d2211259d118f51747df M (-12356,721) parent=2006588 pop=126 chain=2
D 1556997504 2006671 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 M (-10975,47) disconnect pop=124
B 1556997508 2006673 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-10699,133) noParent pop=124 chain=1
B 1556997509 2006674 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10699,133) parent=2006673 pop=124 chain=2
D 1556997510 2006668 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.29 M (-11870,94) disconnect pop=123
B 1556997514 2006675 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-11037,332) parent=2006409 pop=125 chain=2
D 1556997515 2006590 05cac88ede5d068ad03aa8803e407fdb8e9baa55 age=5.43 F (-11659,1067) hunger pop=123
B 1556997528 2006676 e777de725a6a04f36d4059bda698cb3e9688b586 M (-11415,1236) parent=2006346 pop=124 chain=3
D 1556997532 2006556 71f0317c349c25ec4188f1b501d05bd99d54b505 age=7.14 F (-11042,324) hunger pop=123
D 1556997534 2006660 fd21cfbdb357a3d299aa1524bbb5e354df97145a age=0.87 F (-11238,399) disconnect pop=123
D 1556997538 2006675 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.39 F (-11040,329) disconnect pop=122
B 1556997538 2006677 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-11041,329) parent=2006409 pop=124 chain=2
D 1556997539 2006674 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.49 F (-10671,128) hunger pop=123
D 1556997540 2006622 6d47b5425d387b503ea9f8b56018c8a7deac8b33 age=3.81 M (-11408,1252) hunger pop=123
B 1556997542 2006679 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-12260,1920) parent=2006568 pop=125 chain=2
D 1556997545 2006679 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.05 M (-12260,1920) disconnect pop=122
B 1556997546 2006680 44406bf15fd133db6b8b1fc545ff758a65262396 M (-12361,743) parent=2006588 pop=123 chain=2
B 1556997548 2006681 bd1d22c8661472fced574954a0a49bbb0409e663 F (-11350,1109) parent=2006438 pop=124 chain=4
B 1556997549 2006682 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-11653,1054) parent=2006232 pop=125 chain=3
B 1556997549 2006683 6d47b5425d387b503ea9f8b56018c8a7deac8b33 M (-11373,1240) parent=2006176 pop=126 chain=3
D 1556997552 2006682 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.05 F (-11653,1054) disconnect pop=124
D 1556997555 2006620 beb04a4dad786640eaa1fecb71897d88249734b3 age=4.21 F (-11493,1949) hunger pop=124
B 1556997562 2006684 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-11738,2025) parent=2006417 pop=124 chain=3
B 1556997563 2006685 beb04a4dad786640eaa1fecb71897d88249734b3 F (-11235,400) parent=2006441 pop=125 chain=3
D 1556997564 2006680 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.31 M (-12360,740) disconnect pop=124
D 1556997566 2006684 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.06 M (-11738,2025) disconnect pop=124
B 1556997569 2006686 44406bf15fd133db6b8b1fc545ff758a65262396 M (-11867,94) parent=2006600 pop=126 chain=2
B 1556997569 2006687 05cac88ede5d068ad03aa8803e407fdb8e9baa55 M (-11349,1109) parent=2006183 pop=127 chain=3
B 1556997571 2006688 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-12360,741) parent=2006588 pop=126 chain=2
D 1556997575 2006686 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.11 M (-11867,94) disconnect pop=125
B 1556997579 2006689 44406bf15fd133db6b8b1fc545ff758a65262396 M (-11503,1936) parent=2006329 pop=127 chain=3
B 1556997586 2006690 90e197b7d118b50ba7a5afb3bce5778d09dd8895 M (-11379,1239) parent=2006299 pop=127 chain=3
D 1556997588 2006548 f086015734074d67d9c6b08506e094a5151fecbf age=8.51 F (-11425,1261) hunger pop=126
D 1556997592 2006673 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.41 F (-10626,-55) hunger pop=126
B 1556997594 2006691 f086015734074d67d9c6b08506e094a5151fecbf M (-11742,2028) parent=2006417 pop=127 chain=3
B 1556997597 2006692 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-11678,343) parent=2006443 pop=128 chain=3
D 1556997600 2006692 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 F (-11678,343) disconnect pop=126
B 1556997601 2006693 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-11379,1239) parent=2006359 pop=128 chain=4
B 1556997604 2006694 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-11238,376) parent=2006440 pop=129 chain=3
D 1556997606 2006617 e2c52ce08c1493581f6102e6865b59f0bc6958c6 age=5.22 F (-11439,1155) hunger pop=127
D 1556997606 2006694 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 F (-11238,376) disconnect pop=127
B 1556997610 2006695 32c258bf64cbab0811fefc8fece906ee87246f54 F (-11441,1153) parent=2006426 pop=129 chain=4
B 1556997610 2006696 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-11472,351) parent=2006462 pop=130 chain=3
D 1556997611 2006507 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=11.25 F (-11336,1273) hunger pop=128
D 1556997613 2006691 f086015734074d67d9c6b08506e094a5151fecbf age=0.32 M (-11753,2026) disconnect pop=127
D 1556997613 2006696 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 M (-11472,351) disconnect pop=127
D 1556997613 2006669 49406161345b5cffbc2a25eb172b000f692548fe age=15.99 F (-11223,-148) hunger pop=127
D 1556997614 2006577 ac2a90171165be951231109c4d4e25238be81ae6 age=7.68 M (-11514,1935) hunger pop=127
B 1556997617 2006697 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-10877,2366) parent=2006496 pop=128 chain=2
D 1556997618 2006690 90e197b7d118b50ba7a5afb3bce5778d09dd8895 age=0.54 M (-11381,1297) hunger pop=124
B 1556997619 2006698 f086015734074d67d9c6b08506e094a5151fecbf F (-11861,73) parent=2006600 pop=125 chain=2
D 1556997619 2006697 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.03 M (-10877,2366) disconnect pop=124
D 1556997621 2006614 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=5.51 M (-11441,1156) hunger pop=124
B 1556997624 2006699 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-10493,300) noParent pop=125 chain=1
B 1556997625 2006700 136dc3eb119f5487e1cbec77602e66915c7d7bbb M (-11684,337) parent=2006443 pop=125 chain=3
B 1556997627 2006701 3e3ae4934ccbd0999476331b68cdb2422fefef59 M (-12073,1614) parent=2006466 pop=125 chain=3
B 1556997628 2006702 49406161345b5cffbc2a25eb172b000f692548fe F (-10489,308) parent=2006699 pop=126 chain=2
B 1556997628 2006703 90e197b7d118b50ba7a5afb3bce5778d09dd8895 F (-11389,1241) parent=2006214 pop=127 chain=3
D 1556997636 2006644 fa0275ea8b79753b720e2ba81c4ee08193a63442 age=3.80 M (-12355,729) hunger pop=126
B 1556997640 2006704 1e509c8308f20792fbdaf05d2d89ffb63afdec61 M (-11384,1237) parent=2006346 pop=128 chain=3
B 1556997640 2006705 fa0275ea8b79753b720e2ba81c4ee08193a63442 F (-11634,2210) parent=2006529 pop=129 chain=2
D 1556997644 2006583 a280934ded3c9c9b3ad5380e7310203fc9ed21b2 age=7.91 M (-11358,1157) hunger pop=127
B 1556997650 2006706 ac2a90171165be951231109c4d4e25238be81ae6 F (-11745,2027) parent=2006417 pop=128 chain=3
D 1556997658 2006358 f2d19003600e004cc6c0e2d04aa3b5d080880cd7 age=25.81 M (-12020,1629) hunger pop=127
D 1556997659 2006701 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=0.53 M (-12099,1606) hunger pop=127
D 1556997660 2006702 49406161345b5cffbc2a25eb172b000f692548fe age=0.53 F (-10519,359) hunger pop=127
B 1556997664 2006707 f2d19003600e004cc6c0e2d04aa3b5d080880cd7 F (-11037,334) parent=2006409 pop=127 chain=2
B 1556997665 2006708 3e3ae4934ccbd0999476331b68cdb2422fefef59 M (-12253,1913) parent=2006568 pop=128 chain=2
D 1556997666 2006683 6d47b5425d387b503ea9f8b56018c8a7deac8b33 age=1.95 M (-11322,1227) hunger pop=126
D 1556997675 2006656 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=3.36 M (-11380,1236) hunger pop=125
B 1556997676 2006709 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 M (-11432,1153) parent=2006372 pop=127 chain=3
B 1556997677 2006710 c00254e6b57bd32867865566576ecc5ae80e99bd M (-11555,-320) parent=2006387 pop=128 chain=3
D 1556997677 2006329 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=28.29 F (-11497,1894) hunger pop=127
B 1556997683 2006711 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (-11652,1062) parent=2006232 pop=127 chain=3
B 1556997688 2006712 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-10543,1508) parent=2006488 pop=128 chain=2
B 1556997690 2006713 f0d451c1cfbab8bea3ae75d3788ab264220a0553 F (-11386,1238) parent=2006299 pop=129 chain=3
D 1556997693 2006672 19f6f7943e086dec4da8d2211259d118f51747df age=3.19 M (-12351,736) hunger pop=128
B 1556997698 2006714 19f6f7943e086dec4da8d2211259d118f51747df M (-12262,1916) parent=2006569 pop=130 chain=2
D 1556997700 2006677 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.69 M (-11036,334) hunger pop=128
B 1556997701 2006715 6d47b5425d387b503ea9f8b56018c8a7deac8b33 M (-11351,1112) parent=2006438 pop=130 chain=4
B 1556997701 2006716 49406161345b5cffbc2a25eb172b000f692548fe M (-11683,329) parent=2006443 pop=131 chain=3
D 1556997706 2006689 44406bf15fd133db6b8b1fc545ff758a65262396 age=2.11 M (-11479,1922) hunger pop=129
B 1556997710 2006717 44406bf15fd133db6b8b1fc545ff758a65262396 F (-10602,646) parent=2006437 pop=131 chain=2
D 1556997719 2006709 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=0.71 M (-11436,1155) hunger pop=129
B 1556997723 2006718 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (-11389,1235) parent=2006346 pop=131 chain=3
D 1556997727 2006708 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=1.04 M (-12278,1902) hunger pop=129
D 1556997733 2006522 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=12.23 M (-11581,1056) hunger pop=128
D 1556997733 2006716 49406161345b5cffbc2a25eb172b000f692548fe age=0.53 M (-11726,276) hunger pop=128
D 1556997740 2006714 19f6f7943e086dec4da8d2211259d118f51747df age=0.70 M (-12262,1915) hunger pop=126
B 1556997740 2006719 49406161345b5cffbc2a25eb172b000f692548fe M (-12346,729) parent=2006588 pop=128 chain=2
D 1556997742 2006688 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=2.85 M (-12345,729) hunger pop=127
B 1556997744 2006720 19f6f7943e086dec4da8d2211259d118f51747df F (-10880,2354) parent=2006497 pop=129 chain=3
B 1556997744 2006721 bc59d8c61550c4b667db6020ca19b8dd232eeb2b F (-11388,1235) parent=2006346 pop=130 chain=3
D 1556997745 2006588 856e038ed0e13c8caf5190cb342ad590cdb9518e age=23.32 F (-12346,729) hunger pop=128
D 1556997761 2006719 49406161345b5cffbc2a25eb172b000f692548fe age=0.35 M (-12345,729) disconnect pop=126
D 1556997764 2006439 37bbea60cd26a9bf228a0dcc93f8187f7833e901 age=19.89 M (-11389,1241) hunger pop=126
B 1556997768 2006722 49406161345b5cffbc2a25eb172b000f692548fe F (-10354,495) noParent pop=127 chain=1
D 1556997768 2006685 beb04a4dad786640eaa1fecb71897d88249734b3 age=3.42 F (-11245,366) hunger pop=126
B 1556997769 2006723 37bbea60cd26a9bf228a0dcc93f8187f7833e901 F (-10354,495) parent=2006722 pop=127 chain=2
D 1556997772 2006654 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=5.32 M (-11438,1153) hunger pop=126
D 1556997772 2006653 f99d28a816b9a32002b53ffc068580360bbb8028 age=5.39 F (-11690,323) hunger pop=126
B 1556997774 2006724 beb04a4dad786640eaa1fecb71897d88249734b3 M (-12050,1628) parent=2006466 pop=127 chain=3
B 1556997775 2006725 d405bbfab9a47d549ef89c08246a6062dcc8e80e M (-11242,388) parent=2006440 pop=128 chain=3
B 1556997776 2006726 f99d28a816b9a32002b53ffc068580360bbb8028 M (-11656,1058) parent=2006232 pop=129 chain=3
D 1556997777 2006659 ac74bbc21ff0d17ecfb21b4b39c787121ec8eee6 age=5.01 F (-11374,1231) hunger pop=126
D 1556997802 2006372 48ee491ee01446076f35721d68a57f079af8dd96 age=26.51 F (-11436,1154) hunger pop=125
B 1556997807 2006727 48ee491ee01446076f35721d68a57f079af8dd96 F (-11041,330) parent=2006409 pop=127 chain=2
B 1556997807 2006728 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-11538,-296) parent=2006387 pop=127 chain=3
D 1556997808 2006699 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=17.08 F (-10464,681) hunger pop=126
B 1556997811 2006729 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-11398,1229) parent=2006359 pop=128 chain=4
B 1556997813 2006730 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-10225,728) noParent pop=129 chain=1
D 1556997814 2006661 dedb28ad337531d920a811bdad40c15ccb21b181 age=5.54 F (-10889,2368) hunger pop=127
D 1556997818 2006512 e8a50641f02655e10cdeccd700512801e7dd4310 age=14.09 F (-11468,1223) hunger pop=127
B 1556997819 2006731 dedb28ad337531d920a811bdad40c15ccb21b181 F (-12308,1919) parent=2006569 pop=129 chain=2
B 1556997822 2006732 e8a50641f02655e10cdeccd700512801e7dd4310 F (-11652,1070) parent=2006232 pop=129 chain=3
D 1556997834 2006325 2025a47d19a1d203a53cc3d90a45335863e130d3 age=31.17 M (-11653,1068) hunger pop=127
D 1556997837 2006509 3182e702682fbbd148958ec16f66fe00377f4262 age=14.72 M (-10748,1493) hunger pop=127
B 1556997841 2006733 e923665aa3c5bcd48bd4277329341a549616c651 F (-11382,1248) parent=2006214 pop=128 chain=3
B 1556997841 2006734 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 F (-11382,1248) parent=2006214 pop=129 chain=3
B 1556997846 2006735 3182e702682fbbd148958ec16f66fe00377f4262 M (-11387,1235) parent=2006299 pop=129 chain=3
D 1556997858 2006609 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=9.84 F (-11291,1313) hunger pop=128
B 1556997863 2006736 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-11471,364) parent=2006462 pop=130 chain=3
B 1556997864 2006737 e33bc50fa3d9d5781974a37e867320130656c38a M (-10883,2367) parent=2006496 pop=130 chain=2
B 1556997869 2006738 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 M (-10602,646) parent=2006437 pop=131 chain=2
D 1556997870 2006164 95efd3e8116630b9ed137d4c68e08da0a56451c1 age=58.36 F (-11204,1405) hunger pop=130
D 1556997872 2006730 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.98 F (-10208,874) hunger pop=130
B 1556997876 2006739 95efd3e8116630b9ed137d4c68e08da0a56451c1 M (-11377,1239) parent=2006534 pop=131 chain=5
B 1556997877 2006740 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-10169,1056) noParent pop=132 chain=1
D 1556997885 2006176 6139a941faebe91492bbd0d949d93706d3bb85be age=43.22 F (-11437,1152) hunger pop=130
D 1556997886 2006602 5eec7238c42dc933ac6150745d678a79906a8a9e age=10.91 M (-11850,80) hunger pop=130
B 1556997887 2006741 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-11349,1109) parent=2006438 pop=132 chain=4
