B 1525359376 446418 07c4e036a24665cb566963fe68db1355a9709b8a M (166967,31866) parent=446340 pop=62 chain=3
B 1525359377 446419 61a405d0850c28ece73b7295346e7860b0f69c5b F (181116,45135) noParent pop=63 chain=1
D 1525359392 446397 19abf307d84c89bed7e3add8849864d0683e4635 age=2.83 F (181460,39307) hunger pop=60
B 1525359395 446420 19abf307d84c89bed7e3add8849864d0683e4635 M (180589,43162) parent=446245 pop=62 chain=8
D 1525359404 446296 8e2efdd9d8e89222413036672131a27b500ff112 age=22.46 M (167036,31838) disconnect pop=60
D 1525359407 446419 61a405d0850c28ece73b7295346e7860b0f69c5b age=14.49 F (181086,45129) disconnect pop=60
B 1525359407 446421 8e2efdd9d8e89222413036672131a27b500ff112 F (165450,50891) parent=446324 pop=62 chain=6
B 1525359415 446422 61a405d0850c28ece73b7295346e7860b0f69c5b M (177454,49427) parent=446289 pop=61 chain=5
D 1525359442 446422 61a405d0850c28ece73b7295346e7860b0f69c5b age=0.45 M (177459,49429) hunger pop=60
B 1525359444 446423 2f4270ef92d95cd2da2762e0b739167aab1356cb M (166270,51825) parent=446207 pop=62 chain=4
B 1525359445 446424 61a405d0850c28ece73b7295346e7860b0f69c5b F (175753,32361) parent=446273 pop=63 chain=3
D 1525359463 446413 fcd6759c768924fb7d54efbd60c64b9b487766fa age=15.98 F (181567,43244) disconnect pop=61
D 1525359463 446414 9894cea90fda84cc4e1b306cdde88b900aea1965 age=1.84 M (181567,43244) disconnect pop=61
D 1525359465 446086 9e39496375ac9c855382fa4d7c1492efac152626 age=59.38 M (164326,42732) hunger pop=61
B 1525359467 446425 fcd6759c768924fb7d54efbd60c64b9b487766fa M (164337,42753) parent=446191 pop=63 chain=19
B 1525359468 446426 9894cea90fda84cc4e1b306cdde88b900aea1965 M (180799,38307) parent=446351 pop=64 chain=2
B 1525359468 446427 9e39496375ac9c855382fa4d7c1492efac152626 F (166390,51459) parent=446240 pop=63 chain=5
D 1525359470 446423 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.45 M (166314,51809) hunger pop=61
B 1525359473 446428 2f4270ef92d95cd2da2762e0b739167aab1356cb M (161531,29265) parent=446348 pop=63 chain=3
D 1525359480 446286 09279d3eacce054fb081174dd47715680895df4f age=39.47 F (177360,33157) disconnect pop=61
D 1525359486 446426 9894cea90fda84cc4e1b306cdde88b900aea1965 age=0.30 M (180807,38303) disconnect pop=60
B 1525359489 446429 9894cea90fda84cc4e1b306cdde88b900aea1965 F (180585,43160) parent=446229 pop=62 chain=8
B 1525359490 446430 09279d3eacce054fb081174dd47715680895df4f F (180592,43162) parent=446245 pop=63 chain=8
D 1525359495 446427 9e39496375ac9c855382fa4d7c1492efac152626 age=0.45 F (166390,51459) hunger pop=61
B 1525359495 446431 848ec49d47298d2a885d23d35df9e25915f2b40f M (166275,51816) parent=446207 pop=63 chain=4
B 1525359499 446432 9e39496375ac9c855382fa4d7c1492efac152626 F (181366,40155) parent=446402 pop=64 chain=2
B 1525359513 446433 f252fb97b255b4b1be82204133667f9a19716018 F (177449,49447) parent=446289 pop=64 chain=5
D 1525359526 446432 9e39496375ac9c855382fa4d7c1492efac152626 age=0.45 F (181381,40117) hunger pop=63
B 1525359527 446434 1939b1976d59ff97ea9a43e99c549f7a7a4b05e5 F (164334,42749) parent=446191 pop=65 chain=19
B 1525359529 446435 9e39496375ac9c855382fa4d7c1492efac152626 F (165475,50888) parent=446324 pop=66 chain=6
B 1525359536 446436 5561c0f3080298c3b66b95a780f37b44795603b2 F (180807,38296) parent=446351 pop=66 chain=2
D 1525359555 446435 9e39496375ac9c855382fa4d7c1492efac152626 age=0.43 F (165473,50854) disconnect pop=65
B 1525359559 446437 9e39496375ac9c855382fa4d7c1492efac152626 F (166967,31864) parent=446340 pop=67 chain=3
D 1525359563 446436 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.45 F (180812,38295) hunger pop=65
D 1525359567 446375 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=9.51 F (166328,51815) disconnect pop=65
D 1525359574 446437 9e39496375ac9c855382fa4d7c1492efac152626 age=0.25 F (166971,31853) disconnect pop=63
B 1525359576 446438 9e39496375ac9c855382fa4d7c1492efac152626 F (165445,50885) parent=446324 pop=65 chain=6
B 1525359577 446439 5561c0f3080298c3b66b95a780f37b44795603b2 F (180859,46111) noParent pop=66 chain=1
D 1525359584 446106 627f11024931351ed966642886f253ae0d28e617 age=57.89 F (164334,42751) hunger pop=64
B 1525359587 446440 627f11024931351ed966642886f253ae0d28e617 M (180860,46137) parent=446439 pop=66 chain=2
D 1525359607 446439 5561c0f3080298c3b66b95a780f37b44795603b2 age=14.50 F (180852,46182) disconnect pop=64
D 1525359608 446438 9e39496375ac9c855382fa4d7c1492efac152626 age=0.53 F (165460,50848) hunger pop=64
B 1525359611 446441 9e39496375ac9c855382fa4d7c1492efac152626 F (166299,51819) parent=446207 pop=66 chain=4
D 1525359615 446440 627f11024931351ed966642886f253ae0d28e617 age=0.45 M (180860,46137) hunger pop=63
D 1525359615 446393 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=6.83 F (177298,33192) hunger pop=63
B 1525359616 446442 5561c0f3080298c3b66b95a780f37b44795603b2 F (180410,46997) noParent pop=65 chain=1
B 1525359618 446443 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (180411,46997) parent=446442 pop=66 chain=2
B 1525359631 446444 8d54a6fc315ef410c8f9029fe848f21b595eda60 F (179969,47896) noParent pop=65 chain=1
D 1525359638 446441 9e39496375ac9c855382fa4d7c1492efac152626 age=0.45 F (166341,51798) hunger pop=64
B 1525359641 446445 9e39496375ac9c855382fa4d7c1492efac152626 F (179968,47909) parent=446444 pop=66 chain=2
B 1525359644 446446 627f11024931351ed966642886f253ae0d28e617 F (175800,32356) parent=446273 pop=66 chain=3
D 1525359657 446445 9e39496375ac9c855382fa4d7c1492efac152626 age=0.27 F (179997,47902) disconnect pop=65
B 1525359660 446447 9e39496375ac9c855382fa4d7c1492efac152626 F (179338,48709) noParent pop=67 chain=1
D 1525359671 446446 627f11024931351ed966642886f253ae0d28e617 age=0.45 F (175814,32363) hunger pop=65
B 1525359675 446448 627f11024931351ed966642886f253ae0d28e617 F (180570,43159) parent=446229 pop=67 chain=8
D 1525359692 446430 09279d3eacce054fb081174dd47715680895df4f age=3.36 F (180566,43226) hunger pop=65
B 1525359695 446449 09279d3eacce054fb081174dd47715680895df4f F (179372,48623) parent=446447 pop=67 chain=2
D 1525359701 446310 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=25.07 M (164351,42749) hunger pop=65
D 1525359714 446340 caf967010f3e4cd8a92129f660ee286b27c24159 age=19.70 F (166963,31876) hunger pop=64
B 1525359716 446450 caf967010f3e4cd8a92129f660ee286b27c24159 M (181358,40147) parent=446402 pop=66 chain=2
D 1525359720 446442 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (180642,47226) hunger pop=64
B 1525359725 446451 5561c0f3080298c3b66b95a780f37b44795603b2 M (177436,49414) parent=446289 pop=66 chain=5
B 1525359727 446452 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (180592,43162) parent=446367 pop=66 chain=9
B 1525359729 446453 0ad666447fa088273d8b23c6a3799f4f8038e9d7 M (161543,29241) parent=446348 pop=67 chain=3
D 1525359730 446451 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.09 M (177434,49412) disconnect pop=66
B 1525359730 446454 b9b9ff0ad5f6a471928824851065322c21800d9c F (180783,38292) parent=446351 pop=68 chain=2
D 1525359738 446412 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 age=6.64 M (180785,38297) hunger pop=66
D 1525359740 446443 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=2.02 F (180631,47218) hunger pop=66
B 1525359741 446455 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 M (180567,43158) parent=446245 pop=68 chain=8
B 1525359746 446456 5561c0f3080298c3b66b95a780f37b44795603b2 M (166392,51455) parent=446240 pop=67 chain=5
D 1525359757 446380 07238eee5e961750440298bf7b01040d4f94e9bf age=11.71 F (164331,42751) disconnect pop=66
B 1525359760 446457 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb F (166391,51454) parent=446368 pop=68 chain=6
B 1525359768 446458 66b327e069185639edee21bb0602d4b8f44323ce M (165464,50879) parent=446324 pop=68 chain=6
D 1525359768 446130 9c51afb452b3edcc82fc28783d5d61e996b069a9 age=54.58 M (164442,42675) hunger pop=67
D 1525359773 446456 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.45 M (166387,51461) hunger pop=67
D 1525359775 446455 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 age=0.57 M (180595,43194) hunger pop=66
B 1525359779 446459 68ae87f7f4582d8f7f52e50ad02a2b4538ca4e74 F (179855,47899) parent=446444 pop=67 chain=2
B 1525359779 446460 5561c0f3080298c3b66b95a780f37b44795603b2 M (180593,43160) parent=446229 pop=68 chain=8
B 1525359780 446461 2db98fc9071d712346daa5cf3da0f22199fdea35 M (175804,32360) parent=446273 pop=69 chain=3
D 1525359790 446457 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb age=0.49 F (166384,51460) hunger pop=67
B 1525359794 446462 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb F (178693,49493) noParent pop=69 chain=1
D 1525359795 446458 66b327e069185639edee21bb0602d4b8f44323ce age=0.45 M (165476,50889) hunger pop=68
B 1525359798 446463 66b327e069185639edee21bb0602d4b8f44323ce M (178694,49492) parent=446462 pop=69 chain=2
D 1525359803 446212 6b477aa94c738118d1d5fbc50b62de4e010e9c66 age=40.33 M (180556,43183) disconnect pop=67
D 1525359832 446463 66b327e069185639edee21bb0602d4b8f44323ce age=0.56 M (178667,49513) hunger pop=66
B 1525359835 446464 66b327e069185639edee21bb0602d4b8f44323ce M (177422,49402) parent=446373 pop=68 chain=6
D 1525359836 446200 56caa76be0a36b5b34b75a212b7623e823aeb929 age=42.75 M (180578,43162) hunger pop=67
D 1525359837 446450 caf967010f3e4cd8a92129f660ee286b27c24159 age=2.02 M (181367,40132) disconnect pop=66
B 1525359839 446465 56caa76be0a36b5b34b75a212b7623e823aeb929 F (179549,48469) parent=446447 pop=68 chain=2
D 1525359847 446126 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=56.63 F (166391,51462) hunger pop=65
D 1525359848 446399 7ce29feffa37ddbdf07fe5b1eaf0df569fc887b9 age=10.00 F (164320,42708) hunger pop=65
B 1525359852 446466 7ce29feffa37ddbdf07fe5b1eaf0df569fc887b9 F (175809,32364) parent=446273 pop=67 chain=3
D 1525359852 446256 8be2e94ca68293827c188fd0c04dea91e69556bb age=49.61 F (173673,31647) hunger pop=65
D 1525359860 446466 7ce29feffa37ddbdf07fe5b1eaf0df569fc887b9 age=0.14 F (175809,32364) disconnect pop=63
D 1525359864 446465 56caa76be0a36b5b34b75a212b7623e823aeb929 age=0.42 F (179549,48469) hunger pop=63
B 1525359867 446467 24e582ad1d844b2ffb450e4b4659896fc7a8d98c M (166379,51461) parent=446368 pop=64 chain=6
D 1525359871 446428 2f4270ef92d95cd2da2762e0b739167aab1356cb age=6.63 M (161563,29273) hunger pop=62
B 1525359873 446468 2f4270ef92d95cd2da2762e0b739167aab1356cb M (161545,29241) parent=446348 pop=64 chain=3
D 1525359877 446122 b8eb8c68351e0b0c2bd5fd43575ac883c02e0057 age=57.66 M (179293,47140) hunger pop=62
D 1525359882 446210 93fd5d62e729e02214f900da12181641bd26d242 age=56.30 F (166966,31868) hunger pop=62
D 1525359884 446462 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb age=15.49 F (178671,49495) hunger pop=61
D 1525359884 446240 2e27b7804abcf6ad50c02743d9f90f9b4103704e age=38.29 F (166384,51462) hunger pop=61
D 1525359886 446415 a0643813529901b14951ec1b6eb5d56586746759 age=8.68 M (181383,40092) hunger pop=61
B 1525359886 446469 93fd5d62e729e02214f900da12181641bd26d242 M (180810,38293) parent=446351 pop=63 chain=2
B 1525359887 446470 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb F (180796,38329) parent=446377 pop=63 chain=3
B 1525359889 446471 a0643813529901b14951ec1b6eb5d56586746759 M (181367,40124) parent=446402 pop=63 chain=2
D 1525359892 446469 93fd5d62e729e02214f900da12181641bd26d242 age=0.11 M (180810,38293) disconnect pop=60
D 1525359893 446467 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=0.45 M (166392,51457) hunger pop=60
B 1525359898 446472 24e582ad1d844b2ffb450e4b4659896fc7a8d98c M (179886,47904) parent=446444 pop=61 chain=2
D 1525359905 446468 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.52 M (161535,29278) hunger pop=59
B 1525359907 446473 2f4270ef92d95cd2da2762e0b739167aab1356cb M (180587,43161) parent=446372 pop=61 chain=9
B 1525359920 446474 8be2e94ca68293827c188fd0c04dea91e69556bb F (179297,47137) parent=446381 pop=61 chain=8
D 1525359924 446472 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=0.45 M (179876,47955) hunger pop=60
B 1525359927 446475 24e582ad1d844b2ffb450e4b4659896fc7a8d98c F (177431,49403) parent=446289 pop=62 chain=5
D 1525359943 446473 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.60 M (180544,43177) disconnect pop=60
B 1525359945 446476 2f4270ef92d95cd2da2762e0b739167aab1356cb M (181350,40113) parent=446402 pop=62 chain=2
D 1525359952 446447 9e39496375ac9c855382fa4d7c1492efac152626 age=18.86 F (179853,48581) hunger pop=60
D 1525359953 446470 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb age=1.10 F (180786,38293) hunger pop=60
D 1525359954 446475 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=0.45 F (177423,49446) hunger pop=60
B 1525359955 446477 9e39496375ac9c855382fa4d7c1492efac152626 F (177432,49403) parent=446373 pop=62 chain=6
B 1525359956 446478 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb M (180589,43160) parent=446245 pop=63 chain=8
B 1525359957 446479 24e582ad1d844b2ffb450e4b4659896fc7a8d98c M (165468,50922) parent=446324 pop=63 chain=6
D 1525359963 446402 8c6fb67c8974da4d8a824c8fb79729040215e4ec age=25.79 F (181328,40090) hunger pop=60
D 1525359963 446249 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd age=37.79 M (164333,42759) killer_446127 pop=60
D 1525359972 446476 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.45 M (181331,40092) hunger pop=59
D 1525359972 446477 9e39496375ac9c855382fa4d7c1492efac152626 age=0.29 F (177440,49394) disconnect pop=59
B 1525359974 446480 2f4270ef92d95cd2da2762e0b739167aab1356cb F (180586,43160) parent=446367 pop=61 chain=9
B 1525359975 446481 9e39496375ac9c855382fa4d7c1492efac152626 F (175809,32365) parent=446273 pop=62 chain=3
D 1525359976 446137 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 age=55.10 F (179325,47140) hunger pop=61
B 1525359979 446482 a52693708799d4bac37c7e3e1ee7f086e4108859 F (166391,51462) parent=446368 pop=61 chain=6
B 1525359981 446483 8c6fb67c8974da4d8a824c8fb79729040215e4ec F (178060,50282) noParent pop=61 chain=1
D 1525359984 446479 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=0.45 M (165470,50920) hunger pop=60
D 1525359987 446471 a0643813529901b14951ec1b6eb5d56586746759 age=1.64 M (181346,40114) hunger pop=60
B 1525359990 446484 a0643813529901b14951ec1b6eb5d56586746759 M (178048,50291) parent=446483 pop=60 chain=2
B 1525359990 446485 24e582ad1d844b2ffb450e4b4659896fc7a8d98c M (165448,50891) parent=446324 pop=61 chain=6
B 1525359992 446486 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd M (161544,29237) parent=446348 pop=61 chain=3
D 1525359993 446480 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.32 F (180556,43177) disconnect pop=60
B 1525359995 446487 2f4270ef92d95cd2da2762e0b739167aab1356cb F (177242,50848) noParent pop=62 chain=1
D 1525360001 446127 b6a727a532462a5381115978a5c7cc9dec635a4e age=59.15 M (164332,42745) hunger pop=60
D 1525360002 446481 9e39496375ac9c855382fa4d7c1492efac152626 age=0.45 F (175801,32352) hunger pop=60
D 1525360003 446454 b9b9ff0ad5f6a471928824851065322c21800d9c age=4.55 F (180775,38275) hunger pop=60
B 1525360005 446488 b6a727a532462a5381115978a5c7cc9dec635a4e F (177229,50870) parent=446487 pop=62 chain=2
B 1525360005 446489 9e39496375ac9c855382fa4d7c1492efac152626 F (176415,51498) noParent pop=63 chain=1
B 1525360006 446490 b9b9ff0ad5f6a471928824851065322c21800d9c F (176415,51498) parent=446489 pop=64 chain=2
D 1525360007 446487 2f4270ef92d95cd2da2762e0b739167aab1356cb age=14.21 F (177227,50876) disconnect pop=61
B 1525360009 446491 2f4270ef92d95cd2da2762e0b739167aab1356cb F (175636,51986) noParent pop=62 chain=1
D 1525360011 446418 07c4e036a24665cb566963fe68db1355a9709b8a age=10.60 M (166967,31871) disconnect pop=61
D 1525360015 446424 61a405d0850c28ece73b7295346e7860b0f69c5b age=9.51 F (175776,32356) hunger pop=60
D 1525360018 446486 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd age=0.42 M (161573,29227) hunger pop=59
B 1525360020 446492 61a405d0850c28ece73b7295346e7860b0f69c5b F (175640,51961) parent=446491 pop=61 chain=2
B 1525360023 446493 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd F (174681,52442) noParent pop=60 chain=1
D 1525360030 446368 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=19.16 F (166385,51469) disconnect pop=59
D 1525360030 446482 a52693708799d4bac37c7e3e1ee7f086e4108859 age=0.84 F (166385,51469) disconnect pop=59
D 1525360032 446488 b6a727a532462a5381115978a5c7cc9dec635a4e age=0.45 F (177229,50872) hunger pop=59
D 1525360033 446491 2f4270ef92d95cd2da2762e0b739167aab1356cb age=14.39 F (175650,51932) disconnect pop=59
B 1525360033 446494 72742ae8452c8a18c4f6feac7ede2786fbcb6450 F (174687,52447) parent=446493 pop=61 chain=2
B 1525360034 446495 2f4270ef92d95cd2da2762e0b739167aab1356cb F (161526,29279) parent=446392 pop=62 chain=3
D 1525360037 446494 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.05 F (174687,52448) disconnect pop=59
D 1525360041 446273 f8b3b08efc8c23cc8841e7ed704856982106a89f age=37.01 F (175743,32363) hunger pop=57
B 1525360044 446496 f8b3b08efc8c23cc8841e7ed704856982106a89f F (180839,38381) parent=446377 pop=58 chain=3
D 1525360044 446492 61a405d0850c28ece73b7295346e7860b0f69c5b age=0.41 F (175673,52007) hunger pop=57
B 1525360047 446497 61a405d0850c28ece73b7295346e7860b0f69c5b F (177431,49402) parent=446289 pop=58 chain=5
B 1525360048 446498 a52693708799d4bac37c7e3e1ee7f086e4108859 F (174472,42654) noParent pop=59 chain=1
B 1525360050 446499 72742ae8452c8a18c4f6feac7ede2786fbcb6450 F (174473,42654) parent=446498 pop=59 chain=2
D 1525360051 446484 a0643813529901b14951ec1b6eb5d56586746759 age=1.01 M (178079,50237) hunger pop=58
B 1525360054 446500 a0643813529901b14951ec1b6eb5d56586746759 F (173739,52683) noParent pop=60 chain=1
D 1525360059 446495 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.40 F (161513,29293) disconnect pop=58
B 1525360061 446501 2f4270ef92d95cd2da2762e0b739167aab1356cb F (180781,38309) parent=446351 pop=60 chain=2
D 1525360061 446499 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.18 F (174474,42652) disconnect pop=59
D 1525360067 446493 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd age=14.74 F (174628,52480) disconnect pop=57
B 1525360070 446502 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd F (180579,43159) parent=446372 pop=59 chain=9
D 1525360074 446497 61a405d0850c28ece73b7295346e7860b0f69c5b age=0.45 F (177418,49400) hunger pop=57
B 1525360077 446503 61a405d0850c28ece73b7295346e7860b0f69c5b M (173791,52661) parent=446500 pop=59 chain=2
B 1525360087 446504 72742ae8452c8a18c4f6feac7ede2786fbcb6450 M (165442,50889) parent=446324 pop=59 chain=6
D 1525360087 446501 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.45 F (180735,38325) hunger pop=58
B 1525360090 446505 2f4270ef92d95cd2da2762e0b739167aab1356cb M (179293,47133) parent=446381 pop=60 chain=8
D 1525360093 446489 9e39496375ac9c855382fa4d7c1492efac152626 age=15.47 F (176342,51568) disconnect pop=58
B 1525360096 446506 9e39496375ac9c855382fa4d7c1492efac152626 F (180584,43161) parent=446401 pop=60 chain=9
B 1525360098 446507 372f95303cff4a33e3f457123bd9f8cbfb68205a F (166304,51793) parent=446396 pop=61 chain=5
D 1525360101 446490 b9b9ff0ad5f6a471928824851065322c21800d9c age=1.59 F (176344,51566) disconnect pop=59
B 1525360104 446508 b9b9ff0ad5f6a471928824851065322c21800d9c F (179846,47891) parent=446444 pop=61 chain=2
D 1525360109 446502 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd age=0.65 F (180579,43159) hunger pop=59
B 1525360113 446509 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd F (172766,52939) noParent pop=61 chain=1
D 1525360115 446505 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.42 M (179283,47148) hunger pop=59
D 1525360116 446503 61a405d0850c28ece73b7295346e7860b0f69c5b age=0.65 M (173810,52701) hunger pop=59
B 1525360117 446510 2f4270ef92d95cd2da2762e0b739167aab1356cb F (178017,50287) parent=446483 pop=61 chain=2
D 1525360117 446504 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.51 M (165445,50889) disconnect pop=60
D 1525360119 446507 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.36 F (166303,51745) hunger pop=60
B 1525360128 446511 72742ae8452c8a18c4f6feac7ede2786fbcb6450 F (161536,29262) parent=446392 pop=58 chain=3
B 1525360128 446512 61a405d0850c28ece73b7295346e7860b0f69c5b M (172738,52951) parent=446509 pop=59 chain=2
D 1525360131 446508 b9b9ff0ad5f6a471928824851065322c21800d9c age=0.45 F (179866,47865) hunger pop=58
B 1525360134 446513 b9b9ff0ad5f6a471928824851065322c21800d9c M (174471,42659) parent=446498 pop=60 chain=2
D 1525360134 446351 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=39.21 F (180847,38321) hunger pop=59
B 1525360135 446514 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 F (171829,53185) noParent pop=61 chain=1
D 1525360136 446510 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.32 F (177985,50296) disconnect pop=59
B 1525360137 446515 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (171829,53186) parent=446514 pop=61 chain=2
D 1525360145 446483 8c6fb67c8974da4d8a824c8fb79729040215e4ec age=16.73 F (178038,50281) disconnect pop=58
D 1525360146 446506 9e39496375ac9c855382fa4d7c1492efac152626 age=0.83 F (180581,43160) hunger pop=58
B 1525360148 446516 8c6fb67c8974da4d8a824c8fb79729040215e4ec F (170822,53274) noParent pop=60 chain=1
B 1525360150 446517 9e39496375ac9c855382fa4d7c1492efac152626 F (170822,53274) parent=446516 pop=61 chain=2
D 1525360159 446512 61a405d0850c28ece73b7295346e7860b0f69c5b age=0.50 M (172714,52942) hunger pop=58
D 1525360160 446514 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=14.43 F (171875,53191) disconnect pop=58
B 1525360162 446518 61a405d0850c28ece73b7295346e7860b0f69c5b M (177421,49403) parent=446373 pop=60 chain=6
B 1525360163 446519 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 F (169778,53178) noParent pop=61 chain=1
D 1525360163 446511 72742ae8452c8a18c4f6feac7ede2786fbcb6450 age=0.59 F (161539,29237) disconnect pop=60
D 1525360164 446515 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=0.45 M (171798,53184) hunger pop=59
B 1525360167 446520 372f95303cff4a33e3f457123bd9f8cbfb68205a M (179299,47131) parent=446381 pop=60 chain=8
B 1525360168 446521 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (169777,53173) parent=446519 pop=61 chain=2
B 1525360173 446522 72742ae8452c8a18c4f6feac7ede2786fbcb6450 F (168748,53112) noParent pop=60 chain=1
D 1525360180 446517 9e39496375ac9c855382fa4d7c1492efac152626 age=0.51 F (170877,53235) hunger pop=59
D 1525360180 446509 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd age=15.12 F (172720,52929) hunger pop=59
B 1525360183 446523 9e39496375ac9c855382fa4d7c1492efac152626 M (168753,53100) parent=446522 pop=61 chain=2
B 1525360184 446524 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd F (167769,52968) noParent pop=62 chain=1
D 1525360188 446524 0d74b7d982fd1ffd298b80202b1fcac7e7e650cd age=14.06 F (167769,52968) disconnect pop=59
D 1525360195 446521 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=0.45 M (169772,53160) hunger pop=58
B 1525360202 446525 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (177430,49405) parent=446289 pop=59 chain=5
D 1525360210 446523 9e39496375ac9c855382fa4d7c1492efac152626 age=0.45 M (168722,53055) hunger pop=58
B 1525360213 446526 9e39496375ac9c855382fa4d7c1492efac152626 M (179823,47892) parent=446444 pop=60 chain=2
B 1525360217 446527 12b7ab5d8573f45e841223a17541d13a11b6447a F (180595,43162) parent=446367 pop=60 chain=9
B 1525360228 446528 c768bec2eea031f10be2a82dfbde52ee364c225d M (180584,43161) parent=446401 pop=61 chain=9
D 1525360237 446519 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=15.23 F (169747,52973) disconnect pop=60
B 1525360240 446529 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 F (165415,50919) parent=446324 pop=62 chain=6
D 1525360246 446526 9e39496375ac9c855382fa4d7c1492efac152626 age=0.55 M (179790,47871) hunger pop=60
D 1525360248 446403 7d95de01947ecb1d52f757bb00c9ff5813bb0207 age=16.52 M (181406,40186) disconnect pop=60
B 1525360249 446530 9e39496375ac9c855382fa4d7c1492efac152626 M (170791,53292) parent=446516 pop=62 chain=2
B 1525360251 446531 7d95de01947ecb1d52f757bb00c9ff5813bb0207 M (165446,50889) parent=446421 pop=62 chain=7
D 1525360259 446527 12b7ab5d8573f45e841223a17541d13a11b6447a age=0.70 F (180576,43183) hunger pop=60
D 1525360264 446431 848ec49d47298d2a885d23d35df9e25915f2b40f age=12.81 M (166294,51779) hunger pop=60
B 1525360265 446532 12b7ab5d8573f45e841223a17541d13a11b6447a F (173776,52659) parent=446500 pop=61 chain=2
B 1525360267 446533 848ec49d47298d2a885d23d35df9e25915f2b40f M (180793,38311) parent=446377 pop=62 chain=3
D 1525360268 446528 c768bec2eea031f10be2a82dfbde52ee364c225d age=0.68 M (180585,43161) hunger pop=61
B 1525360269 446534 c50500d813b8d34a3edb4abd6aa3fc9ff8fcb721 F (166310,51773) parent=446396 pop=62 chain=5
D 1525360270 446485 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=4.66 M (165440,50906) disconnect pop=61
B 1525360276 446535 c768bec2eea031f10be2a82dfbde52ee364c225d F (161543,29241) parent=446348 pop=61 chain=3
D 1525360276 446530 9e39496375ac9c855382fa4d7c1492efac152626 age=0.45 M (170777,53315) hunger pop=60
B 1525360279 446536 9e39496375ac9c855382fa4d7c1492efac152626 F (166828,52714) noParent pop=62 chain=1
D 1525360312 446401 1065b825919b3ed954e6671fca9613ba0d3aaad0 age=17.62 F (180584,43161) hunger pop=60
